Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Corr.[mg],(RAM) Fuel Inj. Timing (End) 1[°],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6503a9b6ae729b152463a41f
9.100,0,0.0,0.0,0.0,0.0,232,646,2,1453,1452,81,3.7,4.0,0.1,0.6,0.1,1.9,1.4,0,72,1.00,18.05,18.05,12.1,23.2,16.0,15.8,-8.8,1.12,2,0,99,0.0,-8.782,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9600,196.00,24.1800,0.00,0.00,0.00,16.80,13.800,18.9,3.99993,19.0,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.199,0,0.0,0.0,0.0,0.0,233,661,2,1453,1430,81,1.5,1.6,0.1,-2.8,2.4,-2.3,-2.8,0,72,1.00,18.05,18.05,12.1,23.2,16.0,15.8,-8.8,1.12,2,0,99,0.0,-8.791,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8200,196.00,24.0800,0.00,0.00,0.00,15.60,13.400,18.8,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.300,0,0.0,0.0,0.0,0.0,232,665,2,1453,1453,81,-3.7,-3.8,-2.9,-2.8,-3.8,-2.3,-2.0,0,72,1.00,18.05,18.25,12.1,23.2,16.0,15.8,-8.8,1.12,2,0,99,0.0,-8.833,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6600,196.00,23.8800,0.00,0.00,0.00,14.00,13.400,18.7,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.400,0,0.0,0.0,0.0,0.0,232,670,2,1453,1461,81,-2.2,-2.7,-2.9,-3.4,-3.8,-3.1,-3.4,0,72,1.00,17.09,15.59,11.7,23.2,16.0,15.8,-8.9,1.07,2,0,99,0.0,-8.834,1.000,1.000,-0.7630,304.523,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5800,196.00,23.8700,0.00,0.00,0.00,13.20,13.100,18.7,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.499,0,0.0,0.0,0.0,0.0,233,660,2,1453,1443,81,0.0,-0.6,-2.8,-3.4,-2.6,-0.6,-1.9,0,72,1.00,14.92,14.92,11.7,23.2,16.0,15.8,-8.9,0.95,2,0,99,0.0,-8.816,1.000,1.000,-0.9749,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5800,196.00,24.0400,0.00,0.00,0.00,13.40,12.600,18.8,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.600,0,0.0,0.0,0.0,0.0,232,664,2,1453,1456,81,0.0,-0.6,-1.0,-1.9,-2.6,-1.5,-1.0,0,72,1.00,14.51,14.48,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.802,1.000,1.000,-0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.0800,0.00,0.00,0.00,13.80,12.300,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.700,0,0.0,0.0,0.0,0.0,233,666,2,1453,1466,81,0.0,-0.3,-1.2,-1.9,-1.8,-0.3,-1.0,0,72,1.00,14.25,14.11,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.773,1.000,1.000,-0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3200,196.00,24.0700,0.00,0.00,0.00,13.90,11.900,18.8,3.98889,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.800,0,0.0,0.0,0.0,0.0,232,662,2,1453,1448,81,0.0,-0.3,-0.8,-1.0,-1.8,-0.4,-0.8,0,72,1.00,13.90,13.80,11.7,23.2,16.0,15.9,-8.9,0.91,2,0,99,0.0,-8.791,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4800,196.00,24.1500,0.00,0.00,0.00,13.80,12.100,18.9,3.91107,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.900,0,0.0,0.0,0.0,0.0,233,655,2,1453,1461,81,0.0,0.2,-0.9,-0.2,-1.0,-0.2,-0.8,0,72,1.00,13.49,13.49,11.7,23.2,16.0,15.8,-8.9,0.90,2,0,99,0.0,-8.771,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.3100,0.00,0.00,0.00,14.10,12.100,18.9,3.89947,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.000,0,0.0,0.0,0.0,0.0,232,650,2,1453,1466,81,0.0,0.2,2.2,0.7,2.2,-0.2,3.3,0,72,1.00,13.37,13.35,11.7,23.2,16.0,15.8,-8.9,0.90,2,0,99,0.0,-8.722,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4200,196.00,24.3700,0.00,0.00,0.00,15.20,11.700,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.100,0,0.0,0.0,0.0,0.0,232,648,2,1453,1446,81,4.5,5.1,2.2,4.6,1.9,4.6,3.3,0,72,1.00,13.35,13.38,11.7,23.2,16.0,15.7,-8.9,0.91,2,0,99,0.0,-8.756,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6000,196.00,24.3200,0.00,0.00,0.00,16.10,12.400,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.199,0,0.0,0.0,0.0,0.0,232,648,2,1453,1458,81,0.7,0.9,1.6,3.1,0.9,4.6,3.0,0,72,1.00,13.49,13.49,11.7,23.2,16.0,15.7,-8.9,0.91,2,0,99,0.0,-8.742,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5800,196.00,24.3700,0.00,0.00,0.00,16.00,12.200,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.299,0,0.0,0.0,0.0,0.0,232,649,2,1453,1447,81,3.0,3.0,1.6,1.6,0.9,3.1,1.6,0,72,1.00,13.65,13.68,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.744,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,24.2700,0.00,0.00,0.00,16.00,12.400,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.399,0,0.0,0.0,0.0,0.0,232,653,2,1453,1451,81,0.0,-0.6,0.6,1.6,-0.6,3.1,1.8,0,72,1.00,13.87,13.93,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.767,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7700,196.00,24.2700,0.00,0.00,0.00,15.50,12.700,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.499,0,0.0,0.0,0.0,0.0,232,653,2,1453,1452,81,0.7,1.1,0.6,-0.9,-0.6,0.2,-0.9,0,72,1.00,14.11,14.17,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.769,1.000,1.000,0.0000,307.757,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,196.00,24.2700,0.00,0.00,0.00,15.20,12.600,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.600,0,0.0,0.0,0.0,0.0,232,654,2,1453,1435,81,0.7,1.0,0.4,-0.9,0.2,1.0,0.3,0,72,1.00,14.40,14.41,11.7,23.2,16.0,15.7,-8.9,0.94,2,0,99,0.0,-8.776,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6000,196.00,24.1700,0.00,0.00,0.00,15.20,12.600,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.699,0,0.0,0.0,0.0,0.0,232,659,2,1453,1453,83,0.7,1.0,-0.2,-0.9,0.2,-0.3,-0.2,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.793,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,196.00,24.1900,0.00,0.00,0.00,14.70,12.700,18.8,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.800,0,0.0,0.0,0.0,0.0,232,663,2,1453,1461,81,-0.7,-1.2,-1.4,-0.9,-2.2,-1.2,-0.2,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.787,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.1500,0.00,0.00,0.00,14.10,12.400,18.8,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.900,0,0.0,0.0,0.0,0.0,232,665,2,1453,1432,81,-0.7,-1.2,0.0,-1.1,-2.2,-1.3,0.0,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.769,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.2200,0.00,0.00,0.00,13.90,12.300,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
10.999,0,0.0,0.0,0.0,0.0,232,661,2,1453,1455,81,0.0,-0.6,-1.4,-0.6,-2.4,-0.6,0.0,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.793,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,24.1500,0.00,0.00,0.00,14.10,12.400,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.100,0,0.0,0.0,0.0,0.0,232,664,2,1453,1465,83,0.0,-0.6,-0.4,-0.9,-0.4,-0.6,0.0,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.775,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3200,196.00,24.1500,0.00,0.00,0.00,14.40,12.000,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.200,0,0.0,0.0,0.0,0.0,232,660,2,1453,1442,83,0.0,0.2,-0.4,0.8,-1.4,0.8,0.0,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.756,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,24.1900,0.00,0.00,0.00,14.30,12.000,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.299,0,0.0,0.0,0.0,0.0,232,660,2,1453,1470,83,-0.7,-1.2,-0.1,0.0,-1.2,0.8,1.2,0,72,1.00,14.47,15.68,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.785,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,24.1500,0.00,0.00,0.00,14.40,12.200,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.399,0,0.0,0.0,0.0,0.0,232,661,2,1453,1478,83,0.0,0.0,-0.1,-1.0,-1.2,0.2,-1.0,0,72,1.00,15.71,15.71,11.7,23.2,16.0,15.7,-8.9,1.00,2,0,99,0.0,-8.776,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.1500,0.00,0.00,0.00,14.40,12.100,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.499,0,0.0,0.0,0.0,0.0,232,659,2,1453,1440,83,0.0,-0.7,-0.3,-1.0,-0.7,0.2,0.7,0,72,1.00,15.71,15.71,11.7,23.2,16.0,15.8,-8.9,1.00,2,0,99,0.0,-8.789,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3000,196.00,24.0000,0.00,0.00,0.00,14.60,12.200,18.7,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.600,0,0.0,0.0,0.0,0.0,232,666,2,1453,1456,83,0.0,0.7,0.0,-1.8,-0.7,-0.4,0.0,0,72,1.00,15.71,15.71,11.7,23.2,16.0,15.8,-8.9,1.00,2,0,99,0.0,-8.775,1.000,1.000,0.0423,306.046,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3500,196.00,24.0800,0.00,0.00,0.00,14.10,12.200,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.699,0,0.0,0.0,0.0,0.0,233,665,2,1453,1471,83,0.0,-0.2,-0.8,-1.8,-1.4,-0.2,0.0,0,72,1.00,15.67,13.09,11.7,23.2,16.0,15.7,-8.9,1.00,2,0,99,0.0,-8.785,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3300,196.00,24.0500,0.00,0.00,0.00,13.80,12.100,18.7,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.800,0,0.0,0.0,0.0,0.0,232,667,2,1453,1439,83,0.0,-0.2,0.1,-1.7,-1.4,-1.2,0.1,0,72,1.00,14.28,14.37,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.789,1.000,1.000,0.2755,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,24.0800,0.00,0.00,0.00,13.70,12.100,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
11.900,0,0.0,0.0,0.0,0.0,232,650,2,1453,1455,83,0.0,0.0,-1.6,1.5,-2.1,1.5,0.1,0,72,1.00,14.38,14.38,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.764,1.000,1.000,0.2755,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3800,196.00,24.2700,0.00,0.00,0.00,14.40,11.800,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.000,0,0.0,0.0,0.0,0.0,232,657,2,1453,1461,83,0.0,0.0,0.5,4.3,0.5,1.5,2.7,0,72,1.00,14.32,14.30,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.760,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.2200,0.00,0.00,0.00,15.20,12.100,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.101,0,0.0,0.0,0.0,0.0,232,654,2,1453,1450,83,0.7,1.3,0.5,1.1,-0.6,1.1,2.7,0,72,1.00,14.22,14.19,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.756,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4700,196.00,24.2000,0.00,0.00,0.00,14.80,12.400,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.200,0,0.0,0.0,0.0,0.0,232,658,2,1453,1456,83,0.7,1.3,-0.3,0.5,-0.3,1.1,1.3,0,72,1.00,14.14,14.12,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.785,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5700,196.00,24.1700,0.00,0.00,0.00,14.90,12.800,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.299,0,0.0,0.0,0.0,0.0,232,654,2,1453,1443,83,0.0,0.2,-0.3,-0.3,-1.1,-0.1,-0.3,0,72,1.00,14.14,14.14,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.775,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,24.2000,0.00,0.00,0.00,14.80,12.500,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.400,0,0.0,0.0,0.0,0.0,232,654,2,1453,1459,83,0.0,-0.7,-0.4,-0.3,-0.7,-0.1,1.0,0,72,1.00,14.21,14.24,11.7,23.2,16.0,15.7,-8.9,0.93,2,0,99,0.0,-8.767,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6000,196.00,24.2000,0.00,0.00,0.00,14.90,12.500,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.500,0,0.0,0.0,0.0,0.0,232,657,2,1453,1454,83,0.7,0.9,-0.4,-0.9,-0.7,0.0,-0.9,0,72,1.00,14.33,14.35,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.791,1.000,1.000,0.0423,307.757,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6300,196.00,24.1700,0.00,0.00,0.00,14.90,12.900,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.600,0,0.0,0.0,0.0,0.0,232,655,2,1453,1430,83,0.0,0.6,-0.9,-0.9,-0.9,0.6,-0.1,0,72,1.00,14.45,14.46,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.760,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.1900,0.00,0.00,0.00,14.80,12.500,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.700,0,0.0,0.0,0.0,0.0,233,657,2,1453,1456,83,0.0,0.6,0.7,-0.6,-0.9,-0.3,0.7,0,72,1.00,14.53,14.54,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.762,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.1200,0.00,0.00,0.00,15.00,12.700,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.800,0,0.0,0.0,0.0,0.0,233,660,2,1453,1468,83,0.0,-0.7,-0.7,-0.6,-1.7,-0.7,0.7,0,72,1.00,14.57,14.57,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.795,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,196.00,24.1500,0.00,0.00,0.00,14.50,13.100,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
12.900,0,0.0,0.0,0.0,0.0,233,661,2,1453,1437,83,0.0,-0.7,-0.5,-1.7,-1.7,-0.8,-0.5,0,72,1.00,14.57,14.57,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.779,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,24.2000,0.00,0.00,0.00,14.50,12.700,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.000,0,0.0,0.0,0.0,0.0,232,660,2,1453,1461,83,0.0,-0.2,-1.1,-0.8,-1.7,-0.8,-0.5,0,72,1.00,14.57,14.57,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.768,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4800,196.00,24.1900,0.00,0.00,0.00,14.60,12.600,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.100,0,0.0,0.0,0.0,0.0,232,664,2,1453,1469,83,0.0,-0.2,-1.2,-1.2,-1.2,-0.8,0.4,0,72,1.00,14.57,14.57,11.7,23.2,16.0,15.7,-8.9,0.94,2,0,99,0.0,-8.789,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,24.1500,0.00,0.00,0.00,14.30,12.700,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.199,0,0.0,0.0,0.0,0.0,232,664,2,1453,1438,83,-0.7,-1.2,-1.2,-0.8,-2.2,-0.8,0.4,0,72,1.00,14.57,14.57,11.7,23.2,16.0,15.7,-8.9,0.94,2,0,99,0.0,-8.775,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.1500,0.00,0.00,0.00,14.20,12.400,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.299,0,0.0,0.0,0.0,0.0,232,663,2,1453,1458,83,-0.7,-1.4,-0.9,-1.4,-1.4,-0.8,0.1,0,72,1.00,14.57,14.57,11.7,23.2,16.0,15.7,-8.9,0.94,2,0,99,0.0,-8.768,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,24.1200,0.00,0.00,0.00,14.40,12.300,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.399,0,0.0,0.0,0.0,0.0,232,665,2,1453,1466,83,0.0,0.1,-0.9,-1.2,-1.4,-0.8,-1.2,0,72,1.00,14.57,18.84,11.7,23.2,16.0,15.7,-8.9,0.94,2,0,99,0.0,-8.784,1.000,1.000,3.6666,307.757,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,196.00,24.1500,0.00,0.00,0.00,14.20,12.300,18.8,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.499,0,0.0,0.0,0.0,0.0,232,660,2,1453,1426,83,-0.7,-0.8,-0.4,-1.2,-0.8,-0.8,-0.1,0,72,1.00,19.01,19.01,11.7,23.2,16.0,15.7,-8.9,1.18,2,0,99,0.0,-8.764,1.000,1.000,-0.8265,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3000,196.00,24.1500,0.00,0.00,0.00,14.40,12.000,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.600,0,0.0,0.0,0.0,0.0,232,662,2,1453,1447,83,0.0,-0.1,1.9,-0.5,-0.8,-0.5,1.9,0,72,1.00,19.01,19.01,11.7,22.5,16.0,15.7,-8.9,1.18,2,0,99,0.0,-8.740,1.000,1.000,0.0000,303.351,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2500,196.00,24.1900,0.00,0.00,0.00,14.40,11.800,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.700,0,0.0,0.0,0.0,0.0,232,665,2,1453,1475,83,0.0,0.4,0.8,-0.5,-0.8,0.4,1.9,0,72,1.00,19.01,19.01,11.7,23.2,16.0,15.7,-8.9,1.19,2,0,99,0.0,-8.793,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.0800,0.00,0.00,0.00,14.20,12.300,18.7,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.800,0,0.0,0.0,0.0,0.0,232,665,2,1453,1442,83,0.0,0.4,0.4,-1.8,-0.8,-1.2,0.4,0,72,1.00,18.82,18.80,11.7,23.2,16.0,15.7,-8.9,1.18,2,0,99,0.0,-8.755,1.000,1.000,0.0000,303.375,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2600,196.00,24.1900,0.00,0.00,0.00,13.90,11.800,18.9,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
