﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ron
109.137,13.7,29.7,0.7,1.1,0,0,0,0,0,0,82,5,84,15.37,14.79,82.8,83.7,76.8,1516.5,2560,-4.8,-2.7,20,14.2,285.9,0,6.6,21.2,7.6,0
109.226,13.7,30,0.9,1.2,0,0,0,0,0,0,81.7,5,84,15.16,14.86,84.1,84.3,77.8,1508.9,2563,-5.1,-3.1,20.6,14.2,290.3,0,6,20,6.9,0
109.317,13.7,30.6,1,1.3,0,0,0,0,0,0,82.2,5,84,15.29,15.04,85.4,85.8,78.8,1515,2563,-4.1,-1.8,22.6,13.9,293.3,0,6.1,20.1,7.2,0
109.406,13.7,33,1.3,1.7,0,0,0,0,0,0,81.7,5,84,15.46,15.09,88.2,90.3,81.7,1530.5,2572,-2.9,-1.8,25.6,13.9,302.4,0,8.1,22,9.1,0
109.496,13.7,34.5,1.7,1.8,0,0,0,0,0,0,80.5,5,84,14.97,14.57,92.8,94.1,85.6,1566.8,2567,-4.1,-5.3,30.7,13.5,315.8,0,7,21,8.3,0
109.582,13.7,34.7,1.9,1.8,0,0,0,0,0,0,79.6,5,84,14.6,14.44,94.3,94.9,87.9,1639.7,2571,-6.4,-7.4,34.8,13.5,321,0,7,21,8.5,0
109.676,13.7,34.7,1.9,1.8,0,0,0,0,0,0,81.5,5,84,15.04,15.01,94.2,94.8,88.8,1695.2,2573,-6.1,-5.4,39.5,13.5,321.3,0,7,21.7,8.6,0
109.762,13.7,35.1,2,1.8,0,0,0,0,0,0,81.9,5,84,15.5,15.24,94.8,95.5,89.5,1692.2,2584,-3.7,-3,41.8,13.5,323.5,0,7,21.7,8.7,0
109.857,13.7,35.4,2,1.9,0,0,0,0,0,0,81.7,5,84,15.2,14.83,94.8,96.1,90.1,1724.5,2584,-4.4,-6.2,43,13.5,323.5,0,7.2,21.9,8.9,0
109.946,13.7,35.4,2,1.9,0,0,0,0,0,0,81.2,5,84,15.11,15.29,94.6,96,90.4,1703.7,2588,-4.4,-3.5,43.7,13.5,323.4,0,7.2,21.8,9,0
110.032,13.7,35.4,2,1.9,0,0,0,0,0,0,82.4,5,84,15.33,15.16,94.4,96,90.6,1696.6,2589,-3.5,-4.3,44.2,13.5,322.6,0,7.3,21.2,9.1,0
110.117,13.7,35.7,1.9,2,0,0,0,0,0,0,81.7,5,84,15.29,14.9,93.9,96.6,90.8,1698.6,2594,-3.4,-5.4,44.7,13.5,321.5,0,7.5,21.5,9.4,0
110.207,13.7,36.6,1.9,2.2,0,0,0,0,0,0,81.9,5,82,15.16,15.46,93.6,98.3,91.9,1704.4,2593,-3.6,-3.5,45.4,13.5,320.3,0,9.5,23.3,10.6,0
110.297,13.7,38,1.9,2.2,0,0,0,0,0,0,82.9,5,84,15.24,15.01,93.3,96.8,92.7,1694.2,2598,-3.1,-4.5,45.9,13.5,323,0,9.4,23.3,10.4,0
110.386,13.7,38.7,1.9,2.6,0,0,0,0,0,0,81.9,5,82,14.63,14.53,92.9,101.9,94.4,1737.5,2602,-5.3,-7.6,46.6,13.5,321.6,0,10,24.9,10,0
110.476,13.7,40.6,1.9,2.9,0,0,0,0,0,0,81.5,5,82,14.64,15.33,92.9,103,96.5,1716.5,2601,-4.8,-2.6,47.6,13.5,333.7,0,15.3,29.2,13,0
110.562,13.7,41.8,2.1,3.3,0,0,0,0,0,0,81.7,5,84,14.73,14.38,94.2,105.3,99.4,1723.4,2604,-5.5,-6,48.7,13.5,340.5,0,17.3,32.5,13.9,0
110.657,13.7,42.1,2.7,3.2,0,0,0,0,0,0,81,5,84,14.41,14.13,99.6,106.1,100.3,1755.9,2614,-7.8,-9.8,49.6,12.8,362.8,0,11,25.8,11,0
110.746,13.7,42.1,3.2,3.3,0,0,0,0,0,0,80.5,5,84,14.07,14.4,104.4,106.4,101.1,1820.2,2611,-11.6,-10,49.7,12.4,384.6,0,9.5,24.2,11.1,0
110.837,13.7,42.1,3.7,3.4,0,0,0,0,0,0,79.2,5,84,14.76,14.47,106.5,106.9,101.8,1972.3,2621,-9.6,-9.9,50.1,12,393.4,0,10.3,24.1,12.1,0
110.922,13.7,42.1,3.8,3.6,0,0,0,0,0,0,81,5,84,14.97,14.63,106.7,106.9,102.1,2127.9,2618,-7.9,-9.1,44.3,12,394.1,0,10.1,24.1,12,0
111.018,13.7,42.2,3.9,3.7,0,0,0,0,0,0,81.9,5,84,14.97,14.67,106.6,106.9,102.3,2168.9,2627,-7.1,-8.9,42.2,12,393.8,0,9.8,23.7,11.7,0
111.107,13.7,42.2,4,3.8,0,0,0,0,0,0,82.2,5,84,14.9,14.76,107.2,106.9,102.5,2206.2,2617,-6.5,-7.9,42.4,12,396.4,0,9.5,24.3,11.5,0
111.197,13.7,42.2,4,3.8,0,0,0,0,0,0,82.8,5,84,14.9,14.56,106.8,106.9,102.8,2209.1,2629,-5.5,-8.7,41.2,12,394.8,0,9.5,23.3,11.5,0
111.287,13.7,42.2,4,3.8,0,0,0,0,0,0,82,5,84,14.7,14.79,106.6,107.1,102.9,2189,2641,-5.6,-6.1,42.1,12,393.4,0,9.4,24.3,11.5,0
111.377,13.7,42.2,4,3.8,0,0,0,0,0,0,81.5,5,84,14.76,14.41,106.5,107.1,103.2,2190,2640,-5.4,-9,44.4,12,393.2,0,9.4,24.1,11.6,0
111.466,13.7,42.2,4,3.8,0,0,0,0,0,0,83.5,5,84,14.86,14.7,106.5,107.1,103.5,2169.9,2645,-4.3,-6.8,48.4,12,393.3,0,9.3,24.2,11.6,0
111.552,13.7,41.9,4,3.8,0,0,0,0,0,0,82.2,5,84,14.64,14.53,106.2,106.6,103.4,2134.5,2659,-5.2,-8.1,52.2,12,392.1,0,9.3,23.2,11.6,0
111.636,13.7,41.9,4,3.8,0,0,0,0,0,0,82.2,5,84,14.63,14.51,106.6,106.7,103.3,2148.3,2663,-5.3,-7.9,56.7,12,393.3,0,9.2,23.9,11.5,0
111.727,13.7,41.6,3.9,3.7,0,0,0,0,0,0,82.2,5,84,14.79,14.86,106.2,106.1,103.3,2126.9,2654,-4.8,-5.2,59.9,12,391.8,0,9.2,23.1,11.5,0
111.816,13.7,41.7,3.9,3.7,0,0,0,0,0,0,81.7,5,84,14.7,14.53,105.7,106.1,103.1,2144.8,2657,-4.8,-7.7,62.4,12,389.6,0,9.1,23.1,11.5,0
111.907,13.7,41.7,3.8,3.7,0,0,0,0,0,0,83.3,5,84,14.73,14.73,105,106.1,103.1,2122.6,2665,-4.9,-6.1,64.5,12,386.2,0,9.2,23.9,11.5,0
111.996,13.7,41.1,3.7,3.6,0,0,0,0,0,0,81.2,5,84,14.7,14.73,104.3,104.7,102.7,2099.6,2672,-5.1,-6.4,66.2,12.4,384.3,0,9.1,23.8,11.5,0
112.087,13.7,39.9,3.6,3.3,0,0,0,0,0,0,81.5,5,84,14.79,14.67,103.7,103.2,101.5,2064.3,2668,-4.7,-6.8,67,12.4,381.6,0,8.9,23.7,11.4,0
112.177,13.7,37.8,3.4,2.8,0,0,0,0,0,0,80.6,5,84,14.86,14.76,102.1,99.4,99.2,2015.9,2675,-4.2,-6.3,40.2,12.4,374.6,0,8.4,23.2,11,0
112.268,13.7,27.2,2.1,1.8,0,0,0,0,0,0,82.2,5,84,14.83,14.79,90.4,87.4,92.3,2015.1,2673,-4.6,-5.8,22.7,13.5,325.4,0,7.4,22.1,10.6,0
112.358,13.7,5.1,0.6,0.2,0,0,0,0,0,0,84,5,84,15.37,15.76,70.8,63.2,76.6,1840.4,2662,0.5,-0.2,15.4,15.4,262.5,0,9.9,23.8,11,0
112.446,13.7,0,-3.3,0,0,0,0,0,0,0,82.4,0,84,15.16,16.13,44.9,11.5,38.2,1508.2,2697,2.7,4.6,3.6,-12,47.4,0,32.1,46.2,35.7,0
112.532,13.7,0,-7.8,0,0,0,0,0,0,0,80.5,0,84,14.07,13.85,24.4,11.5,19,1325.6,2729,-2.2,-6.7,1.9,-6.4,4.9,0,32.7,47.7,36.3,0
112.652,13.7,0,-10.2,0,0,0,0,0,0,0,80.5,0,84,12.85,12.46,11.1,11.4,12.5,1317.1,2602,0,0,4.2,-9,0,0,31.6,46.6,35.1,0
112.747,13.7,0,-10.2,0,0,0,0,0,0,0,80.1,0,84,12.46,12.59,11.1,11.4,11,1332.2,2469,0,0,4.6,-9,0,0,31.2,46.2,34.6,0
112.832,13.7,0,-10.2,0,0,0,0,0,0,0,80.5,0,84,15.75,18.67,11.8,11.5,10.2,1325.6,2354,0,0,4.4,-6,0,0,30.7,45.7,34.1,0
112.926,13.7,11.6,-6.5,0,0,0,0,0,0,0,81.7,0,84,24.15,29.5,31,34.2,20,1247.3,2230,0,0,16.7,13.5,47.3,0,23.3,37.2,25.8,0
113.017,13.7,21.1,-3.6,0,0,0,0,0,0,0,81.2,0,84,37.26,39.62,46.4,56.3,34.5,1040.4,2339,0,0,16.5,16.5,183.8,0,14.2,29.1,15.8,0
113.102,13.7,26.3,-0.5,0.4,0,0,0,0,0,0,79.2,0,84,18.37,18.63,65.2,70.4,53.3,888.5,2622,0,0,27.2,10.9,229.7,0,14.4,28.2,16,0
113.187,13.7,29.9,0.5,1.7,0,0,0,0,0,0,81.2,0,84,13.62,13.91,72.8,79,66.9,1052.8,2604,0,0,38.2,15.4,269.1,0,17.5,32.5,14.3,0
113.277,13.7,33.3,0.9,2.4,0,0,0,0,0,0,82.4,6,84,13.48,13.65,81.2,90,74.6,1210.4,2320,-8.7,0,42,13.5,279.6,0,17.4,32.2,14.4,0
113.366,13.7,37.8,1.7,2.5,0,0,0,0,0,0,79.9,6,84,14.27,13.48,90.2,97.7,76.7,1319.1,2293,-8,0,42.9,12.8,303.3,0,14.4,28.4,13.9,0
113.452,13.7,39.3,2.2,2.8,0,0,0,0,0,0,79.4,6,84,14.41,13.39,94.4,101.3,81.4,1632.4,2287,-10.5,0,44,12.8,314.7,0,13.6,28.7,12.8,0
113.546,13.7,39,2.8,2.5,0,0,0,0,0,0,82.9,6,84,15.42,13.67,101.8,101.1,83.3,1742.8,2278,-8.1,0,44.3,12.4,337.4,0,11.3,26.1,12.4,0
113.637,13.7,39,3,2.5,0,0,0,0,0,0,80.3,6,84,14.97,13.64,103.9,101.4,84.1,1761.9,2272,-10.3,0,33,12.4,348.5,0,10.8,25.6,12.1,0
113.726,13.7,39,2.7,2.5,0,0,0,0,0,0,81.7,6,84,15.67,14.08,100.8,101.3,84.2,1849.1,2283,-8.3,0,26,12.4,337.5,0,10.3,25.1,12,0
113.811,13.7,38.7,2.7,2.5,0,0,0,0,0,0,82,6,84,16.38,14.66,100.1,100.7,84.1,1809.8,2292,-4.9,-4.2,24.3,12.4,335,0,9.9,24.7,12,0
113.907,13.7,38.7,2.7,2.5,0,0,0,0,0,0,81.4,6,84,16.48,15.55,100.3,100.6,83.9,1791.4,2278,-3.1,-1.2,23.5,12.4,335.1,0,9.5,24.3,12,0
113.996,13.7,38.4,2.7,2.4,0,0,0,0,0,0,82,6,84,16,15.33,100.3,100.1,83.6,1777.2,2285,-2.8,-2.4,22.5,12.4,335.5,0,9.1,23.8,11.9,0
114.086,13.7,38.4,2.6,2.4,0,0,0,0,0,0,82.8,6,84,15.75,14.86,99.9,100.1,83.5,1767.1,2287,-3,-5.9,22.7,12.4,334.2,0,8.7,23.5,11.8,0
114.172,13.7,38.1,2.6,2.4,0,0,0,0,0,0,81.5,6,84,15.7,15.85,99.4,99.6,83.4,1746.8,2291,-2.5,-0.7,23.1,12.4,332.4,0,8.4,23.2,11.8,0
114.257,13.7,37.8,2.6,2.3,0,0,0,0,0,0,81.5,6,84,15.5,15.04,98.9,98.9,83,1740,2287,-2.9,-4.5,23.2,12.4,330.9,0,8.2,22.9,11.7,0
114.347,13.7,37.8,2.5,2.3,0,0,0,0,0,0,81.9,6,84,15.55,15.46,98.8,99,82.8,1728.5,2295,-2.5,-4,23.8,12.4,330.4,0,8,22.8,11.6,0
114.432,13.7,37.8,2.6,2.3,0,0,0,0,0,0,81.7,6,84,15.67,15.55,99.9,99.2,82.9,1738.2,2302,-1.9,-2.4,24.7,12.4,334,0,7.8,22.5,11.5,0
114.526,13.7,37.8,2.7,2.3,0,0,0,0,0,0,82.2,6,84,15.24,14.6,100.3,99.2,82.9,1775.4,2298,-2.7,-6.9,26.3,12.4,335.6,0,7.6,22.3,11.4,0
