﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
293.782,14.04,0,21.2,2.5,0.3,208,1596,6,54,235.2,18.8,18.8,26.4,221,0,2165.1,2204.6,2.4,4300,116,15.5,-3,-3,-3,-3,-3,-3,-48,151,100,1.02,-159.1,0.62,0,0.1,0,0,0,0,0,0,27.8,28.11,0,4,0,0,-1.73,0
293.913,14.04,0,21.2,2.4,0.3,210,1594,6,54,235.2,18,18.5,25.7,221,0,2172.4,2204.6,2.49,4266,116,15.5,-3,-3,-3,-3,-3,-3,-48,151,100,1.02,-148,0.5,0,0.1,0,0,0,0,0,0,25.6,26.78,0,4,0,0,-1.57,0
294.039,14.04,0,21.2,2.3,0.2,210,1594,6,54,235.2,16.5,16.3,22.8,221,0,2177.9,2204.6,2.49,4107,115,14.3,-3,-3,-3,-3,-3,-3,-48,151,100,1.02,-144.9,0.5,0,0.1,0,0,0,0,0,0,20.2,23.31,0,4,0,0,-1.5,0
294.13,14.04,0,21.2,2.1,0.2,210,1591,6,54,235.2,13.5,12.6,17.1,221,0,2183.7,2204.6,2.7,3878,114,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,151,100,1.01,-137.4,0.62,0,0.1,0,0,0,0,0,0,16.6,18.44,0,4,0,0,-1.38,0
294.251,14.04,0,21.2,2,0.1,212,1591,6,52,235.2,12,12.5,15.3,221,0,2188.9,2204.6,2.79,3734,114,11.2,-3,-2.5,-3,-3,-3,-2.5,-46,151,100,1.01,-128.4,0.5,0,0.1,0,0,0,0,0,0,15.8,16.56,0,4,0,0,-1.26,0
294.382,14.04,0,21.2,1.8,0.1,212,1587,6,52,235.2,12,12.5,14.6,221,0,2193.8,2204.6,2.81,3606,113,11.1,-3,-3,-3,-3,-3,-3,-45,151,100,1.01,-125.5,0.12,0,0.1,0,0,0,0,0,0,15.4,15.8,0,4,0,0,-1.21,0
294.513,14.04,0,21.2,1.7,0.1,212,1584,6,52,235.2,12,12.5,14.1,221,0,2201.4,2204.6,2.84,3496,112,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,151,100,1.01,-116.6,0.38,0,0.1,0,0,0,0,0,0,14.9,15.09,0,4,0,0,-1.11,0
294.64,14.04,0,21.2,1.6,0,212,1584,6,52,235.2,12,12.4,13.8,221,0,2207.5,2204.6,3.02,3418,112,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,151,100,1,-109.9,0.75,0,0.1,0,0,0,0,0,0,14.6,14.78,0,4,0,0,-1.02,0
294.73,14.04,0,21.2,1.5,0,214,1578,6,52,235.2,12,12.4,13.6,221,0,2211.5,2204.6,2.9,3382,111,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,151,100,1,-106,0.38,0,0.1,0,0,0,0,0,0,14.5,14.54,0,4,0,0,-0.98,0
294.851,14.04,0,21.2,1.5,0,214,1578,6,52,235.2,12,12.4,13.6,221,0,2216.8,2204.6,2.9,3368,111,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,151,100,1,-100.9,0.38,0,0.1,0,0,0,0,0,0,14.4,14.43,0,4,0,0,-0.92,0
294.982,14.03,0,21.2,1.4,0,214,1575,6,52,235.2,12,12.4,13.6,221,0,2222,2204.6,2.99,3356,110,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,151,100,1,-97.2,0.38,0,0.1,0,0,0,0,0,0,14.4,14.36,0,0,0,0,-0.87,0
295.112,14.03,0,21.2,1.3,0,214,1571,6,52,235.2,12,12.4,13.5,221,0,2227.2,2204.6,2.93,3334,109,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,151,100,1,-93.5,0.12,0,0.1,0,0,0,0,0,0,14.2,14.25,0,0,0,0,-0.83,0
295.239,14.03,0,21.2,1.2,0,216,1571,6,52,235.2,12,12.4,13.2,221,0,2232.4,2204.6,3.02,3226,109,11.8,-4,-4,-4,-4,-4,-4,-42,151,100,1,-89.2,0.38,0,0.1,0,0,0,0,0,0,13.7,13.94,0,0,0,0,-0.78,0
295.33,14.03,0,21.2,1.2,0,216,1567,6,52,235.2,12,12.4,12.1,221,0,2236.2,2204.6,3.14,2984,108,11.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,151,100,1,-87.5,0.12,0,0.1,0,0,0,0,0,0,12.5,13.07,0,0,0,0,-0.76,0
295.452,14.03,0,21.2,1.1,0,216,1567,6,52,235.2,12,12.4,11.3,221,0,2240,2204.6,2.9,2766,108,10.6,-8,-9,-9,-8,-8.5,-9,-40,151,100,1,-80.8,0.62,0,0.1,0,0,0,0,0,0,11.3,11.92,0,0,0,0,-0.68,0
295.581,14.03,0,21.2,1,0,216,1564,6,52,235.2,12,12.4,10.4,221,0,2245.5,2204.6,2.96,2534,107,9.2,-10.5,-10.5,-11,-10.5,-10.5,-11,-39,151,100,1,-77.1,0.25,0,0.1,0,0,0,0,0,0,10.7,11.14,0,0,0,0,-0.63,0
295.713,14.03,0,21.2,1,0,216,1560,6,52,235.2,12,12.4,10,221,0,2249.5,2204.6,2.96,2506,107,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-72.9,0.12,0,0.1,0,0,0,0,0,0,10.7,10.69,0,0,0,0,-0.58,0
295.84,14.03,0,21.2,0.9,0,216,1560,6,52,235.2,12,12.4,9.9,221,0,2255.9,2204.6,2.96,2509,106,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-69.1,0.38,0,0.1,0,0,0,0,0,0,10.6,10.62,0,0,0,0,-0.54,0
295.972,14.03,0,21.2,0.9,0,216,1557,6,52,235.2,12,12.4,9.8,221,0,2259.4,2204.6,2.87,2512,106,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-67.2,0,0,0.1,0,0,0,0,0,0,10.7,10.59,0,0,0,0,-0.52,0
296.096,14.03,0,21.2,0.9,0,217,1557,6,52,235.2,12,12.4,9.8,221,0,2265.2,2204.6,2.87,2496,105,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-65,0.12,0,0.1,0,0,0,0,0,0,10.6,10.58,0,0,0,0,-0.49,0
296.19,14.03,0,21.2,0.8,0,217,1553,6,52,235.2,12,12.4,9.8,221,0,2268.7,2204.6,2.96,2483,104,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-62.8,0.12,0,0.1,0,0,0,0,0,0,10.6,10.54,0,0,0,0,-0.46,0
296.313,14.03,0,21.2,0.8,0,217,1549,6,52,228.07,12,12.4,9.8,221,0,2272.5,2204.6,2.96,2474,104,8.7,-11,-11,-11,-11,-11,-11,-38,151,100,1,-60.8,0.25,0,0.1,0,0,0,0,0,0,10.5,10.48,0,0,0,0,-0.44,0
296.439,14.03,0,21.2,0.8,0,217,1549,6,52,206.2,12,12.4,9.8,221,0,2275.6,2204.6,2.96,2456,104,8.8,-11,-11,-11,-11,-11,-11,-38,151,100,1,-59.2,0.12,0,0.1,0,0,0,0,0,0,10.5,10.42,0,0,0,0,-0.42,0
296.53,14.03,0,21.2,0.8,0,217,1546,6,52,194.23,12,12.4,9.8,221,0,2280,2204.6,2.84,2444,103,8.7,-11,-11,-11,-11,-11,-11,-38,151,100,1,-57.2,0.25,0,0.1,0,0,0,0,0,0,10.4,10.37,0,0,0,0,-0.4,0
296.651,14.03,0,21.2,0.8,0,217,1546,6,52,190.54,12,12.4,9.7,221,0,2282.6,2204.6,2.79,2434,103,8.8,-11,-11,-11,-11,-11,-11,-38,151,100,1,-56.4,0,0,0.1,0,0,0,0,0,0,10.4,10.32,0,0,0,0,-0.39,0
296.782,14.03,0,21.2,0.7,0,217,1542,6,52,186.99,12,12.4,9.7,221,0,2286.4,2204.6,2.93,2419,102,8.8,-11,-11,-11,-11,-11,-11,-38,151,100,1,-54.2,0.12,0,0.1,0,0,0,0,0,0,10.3,10.28,0,0,0,0,-0.36,0
296.914,14.03,0,21.2,0.8,0,217,1540,6,52,185.26,12,12.4,9.7,221,0,2290.4,2204.6,2.96,2408,101,8.8,-11,-11,-11,-11,-11,-11,-38,151,100,1,-52.9,0.12,0,0.1,0,0,0,0,0,0,10.2,10.2,0,0,0,0,-0.35,0
297.039,14.03,0,21.2,0.6,0,217,1540,6,52,189.34,12,12.3,9.6,221,0,2296,2204.6,2.9,2394,101,8.8,-12,-12,-12,-12,-12,-12,-38,151,100,1,-51.1,0.12,0,0.1,0,0,0,0,0,0,10.2,10.15,0,0,0,0,-0.33,0
297.13,14.03,0,21.2,0.6,0,216,1539,6,52,190.54,12,12.3,9.5,223,0,2298,2204.6,2.81,2379,100,8.8,-12,-12,-12,-12,-12,-12,-38,151,100,1,-49.9,0.12,0,0.1,0,0,0,0,0,0,10.1,10.09,0,0,0,0,-0.31,0
297.22,14.03,0,21.2,0.6,0,216,1539,6,52,192.37,12,12.3,9.4,223,0,2301.2,2204.6,2.9,2373,100,8.9,-12,-12,-12,-12,-12,-12,-38,151,100,1,-49.4,0.12,0,0.1,0,0,0,0,0,0,10.1,10.04,0,0,0,0,-0.31,0
297.342,14.03,0,21.2,0.6,0,216,1537,6,52,191.15,12,12.3,9.4,223,0,2304.4,2204.6,2.84,2364,99,8.8,-12,-12,-12,-12,-12,-12,-38,151,100,1,-48.4,0.12,0,0.1,0,0,0,0,0,0,10,10,0,0,0,0,-0.3,0
297.468,14.03,0,21.2,0.7,0,216,1537,6,52,196.77,12,12.3,9.4,223,0,2307,2204.6,2.96,2354,99,8.9,-12,-12,-12,-12,-12,-12,-38,151,100,1,-47.9,0,0,0.1,0,0,0,0,0,0,10,9.96,0,0,0,0,-0.3,0
297.593,14.03,0,21.2,0.6,0,216,1533,6,50,204.8,12,12.3,9.4,223,0,2310.5,2204.6,2.81,2342,99,8.9,-12,-12,-12,-12,-12,-12,-38,151,100,1,-46.5,0,0,0.1,0,0,0,0,0,0,9.9,9.9,0,0,0,0,-0.29,0
297.69,14.03,0,21.2,0.6,0,214,1531,6,50,212.76,12,12.3,9.3,223,0,2313.9,2204.6,2.87,2332,98,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,151,100,1,-45.5,0.12,0,0.1,0,0,0,0,0,0,9.9,9.87,0,0,0,0,-0.28,0
297.812,14.03,0,21.2,0.6,0,214,1531,6,50,222.18,12,12.3,9.3,223,0,2317.7,2204.6,2.99,2326,98,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,151,100,1,-44.8,0,0,0.1,0,0,0,0,0,0,9.9,9.83,0,0,0,0,-0.27,0
297.943,14.03,0,21.2,0.6,0,214,1530,6,50,226.36,12,12.3,9.3,223,0,2321.8,2204.6,2.93,2320,98,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,151,100,1,-44.1,0,0,0.1,0,0,0,0,0,0,9.8,9.8,0,0,0,0,-0.26,0
298.067,14.03,0,21.2,0.6,0,214,1530,6,50,230.69,12,12.3,9.3,223,0,2324.4,2204.6,2.9,2312,98,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,151,100,1,-43.2,0.12,0,0.1,0,0,0,0,0,0,9.8,9.77,0,0,0,0,-0.26,0
298.16,14.03,0,21.2,0.5,0,212,1530,6,50,230.69,12,12.3,9.3,223,0,2327.6,2204.6,2.9,2303,97,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,151,100,1,-42.8,0,0,0.1,0,0,0,0,0,0,9.8,9.73,0,0,0,0,-0.25,0
298.283,14.03,0,21.2,0.6,0,212,1530,6,50,235.2,12,12.3,9.1,223,0,2330.5,2204.6,2.9,2296,96,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,151,100,1,-41.8,0.12,0,0.1,0,0,0,0,0,0,9.7,9.69,0,0,0,0,-0.24,0
298.411,14.03,0,21.2,0.5,0,212,1528,6,50,235.2,12,12.3,9.1,223,0,2334.5,2204.6,2.84,2287,96,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,151,100,1,-41,0,0,0.1,0,0,0,0,0,0,9.7,9.66,0,0,0,0,-0.24,0
298.543,14.03,0,21.2,0.5,0,210,1526,6,50,235.2,12,12.3,9.1,223,0,2338,2204.6,2.79,2278,96,8.9,-13,-13,-13,-13,-13,-13,-38,151,100,1,-40.4,0,0,0.1,0,0,0,0,0,0,9.7,9.6,0,0,0,0,-0.23,0
298.668,14.03,0,21.2,0.5,0,210,1526,6,50,235.2,12,12.3,9.1,223,0,2341.8,2204.6,2.93,2270,96,8.9,-13,-13,-13,-13,-13,-13,-38,151,100,1,-39.6,0,0,0.1,0,0,0,0,0,0,9.6,9.57,0,0,0,0,-0.23,0
298.76,14.03,0,21.2,0.5,0,208,1524,6,50,235.2,12,12.3,9,223,0,2344.1,2204.6,2.9,2260,95,9,-13,-13,-13,-13,-13,-13,-38,151,100,1,-39.2,0,0,0.1,0,0,0,0,0,0,9.6,9.55,0,0,0,0,-0.22,0
298.882,14.03,0,21.2,0.5,0,208,1524,6,50,235.2,12,12.3,9,223,0,2346.4,2204.6,2.99,2254,95,9,-13,-13,-13,-13,-13,-13,-38,151,100,1,-38.5,0,0,0.1,0,0,0,0,0,0,9.5,9.5,0,0,0,0,-0.22,0
299.01,14.03,0,21.2,0.5,0,207,1524,6,50,235.2,12,12.3,9,223,0,2349.6,2204.6,2.99,2246,94,8.9,-13,-13,-13,-13,-13,-13,-38,151,100,1,-38.4,0,0,0.1,0,0,0,0,0,0,9.5,9.48,0,0,0,0,-0.21,0
299.1,14.03,0,21.2,0.5,0,207,1522,6,50,235.2,12,12.3,9,223,0,2355.1,2204.6,2.81,2237,94,9,-13,-13,-13,-13,-13,-13,-38,151,100,1,-37.9,0,0,0.1,0,0,0,0,0,0,9.5,9.44,0,0,0,0,-0.21,0
299.19,14.03,0,21.2,0.5,0,207,1522,6,50,235.2,12,12.3,8.8,223,0,2355.1,2204.6,2.9,2228,94,9,-13,-13,-13,-13.5,-13,-13,-38,151,100,1,-37.2,0,0,0.1,0,0,0,0,0,0,9.5,9.41,0,0,0,0,-0.21,0
299.312,14.03,0,21.2,0.5,0,205,1522,6,50,235.2,12,12.3,8.9,223,0,2356.6,2204.6,2.93,2226,94,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-36.8,0,0,0.1,0,0,0,0,0,0,9.4,9.38,0,0,0,0,-0.2,0
299.44,14.03,0,21.2,0.4,0,205,1522,6,50,235.2,12,12.3,8.9,223,0,2359.8,2204.6,2.84,2218,93,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-36.4,0,0,0.1,0,0,0,0,0,0,9.4,9.36,0,0,0,0,-0.2,0
299.572,14.03,0,21.2,0.5,0,203,1521,6,50,235.2,12,12.3,8.8,223,0,2363,2204.6,2.96,2206,93,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-36.1,0,0,0.1,0,0,0,0,0,0,9.4,9.31,0,0,0,0,-0.2,0
299.697,14.03,0,21.2,0.4,0,203,1521,6,50,235.2,12,12.3,8.8,223,0,2365.3,2204.6,2.93,2203,93,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-35.9,0,0,0.1,0,0,0,0,0,0,9.4,9.29,0,0,0,0,-0.2,0
299.79,14.03,0,21.2,0.4,0,201,1521,6,50,235.2,12,12.3,8.8,223,0,2368.5,2204.6,2.96,2195,93,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,9.3,9.25,0,0,0,0,-0.19,0
299.91,14.03,0,21.2,0.4,0,201,1519,6,50,235.2,12,12.3,8.7,223,0,2370.5,2204.6,2.79,2187,92,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-35.1,0,0,0.1,0,0,0,0,0,0,9.3,9.23,0,0,0,0,-0.19,0
300.039,14.03,0,21.2,0.4,0,201,1519,6,50,235.2,12,12.3,8.7,223,0,2374,2204.6,2.93,2184,92,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-34.6,0,0,0.1,0,0,0,0,0,0,9.3,9.2,0,0,0,0,-0.18,0
300.13,14.03,0,21.2,0.4,0,199,1519,6,50,235.2,12,12.3,8.7,223,0,2377.2,2204.6,2.79,2178,91,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,151,100,1,-34.5,0,0,0.1,0,0,0,0,0,0,9.2,9.17,0,0,0,0,-0.18,0
300.252,14.03,0,21.2,0.4,0,199,1519,6,50,235.2,12,12.3,8.8,223,0,2378.9,2204.6,2.79,2173,91,8.9,-14,-13.5,-14,-13.5,-14,-14,-38,151,100,1,-33.9,0,0,0.1,0,0,0,0,0,0,9.2,9.15,0,0,0,0,-0.18,0
300.381,14.03,0,21.2,0.4,0,199,1517,6,50,235.2,12,12.3,8.6,223,0,2380.9,2204.6,2.93,2165,91,8.9,-14,-14,-14,-14,-14,-14,-38,151,100,1,-33.6,0,0,0.1,0,0,0,0,0,0,9.2,9.12,0,0,0,0,-0.18,0
300.513,14.03,0,21.2,0.4,0,198,1517,6,50,235.2,12,12.3,8.6,223,0,2384.1,2204.6,2.84,2159,91,8.9,-14,-14,-14,-14,-14,-14,-38,151,100,1,-32.9,0.12,0,0.1,0,0,0,0,0,0,9.1,9.09,0,0,0,0,-0.17,0
300.639,14.03,0,21.2,0.4,0,198,1517,6,50,235.2,12,12.3,8.6,223,0,2387,2204.6,2.84,2148,91,8.9,-14,-14,-14,-14,-14,-14,-38,151,100,1,-33,0,0,0.1,0,0,0,0,0,0,9.1,9.06,0,0,0,0,-0.17,0
300.73,14.03,0,21.2,0.4,0,196,1517,6,50,235.2,12,12.3,8.6,223,0,2391.1,2204.6,3.08,2145,90,9,-14,-14,-14,-14,-14,-14,-38,151,100,1,-32.1,0,0,0.1,0,0,0,0,0,0,9.1,9.04,0,0,0,0,-0.16,0
300.851,14.03,0,21.2,0.4,0,196,1517,6,50,235.2,12,12.3,8.6,223,0,2392.8,2204.6,2.7,2137,89,8.9,-14,-14,-14,-14,-14,-14,-38,151,100,1,-32,0,0,0.1,0,0,0,0,0,0,9.1,8.99,0,0,0,0,-0.16,0
300.982,14.03,0,21.2,0.4,0,196,1515,6,50,235.2,12,12.3,8.6,223,0,2396.6,2204.6,3.05,2123,89,8.9,-14,-14,-14,-14,-14,-14,-38,151,100,1,-31.8,0,0,0.1,0,0,0,0,0,0,9,8.96,0,0,0,0,-0.16,0
301.112,14.03,0,21.2,0.4,0,194,1515,6,50,235.2,12,12.3,8.5,223,0,2399.2,2204.6,2.9,2116,89,8.8,-14,-14,-14,-14,-14,-14,-37,151,100,1,-31.6,0,0,0.1,0,0,0,0,0,0,9,8.91,0,0,0,0,-0.16,0
301.24,14.03,0,21.2,0.4,0,194,1515,6,50,235.2,12,12.3,8.4,223,0,2401.2,2204.6,3.02,2106,89,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,151,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,8.9,8.87,0,0,0,0,-0.16,0
301.33,14.03,0,21.2,0.4,0,194,1515,6,50,235.2,12,12.3,8.4,223,0,2403.6,2204.6,2.84,2099,88,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,151,100,1,-31.6,0,0,0.1,0,0,0,0,0,0,8.9,8.84,0,0,0,0,-0.16,0
301.452,14.03,0,21.2,0.4,0,194,1515,6,50,235.2,12,12.3,8.4,223,0,2404.4,2204.6,2.73,2090,88,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,151,100,1,-31.2,0,0,0.1,0,0,0,0,0,0,8.9,8.79,0,0,0,0,-0.15,0
301.582,14.03,0,21.2,0.4,0,192,1513,6,50,235.2,12,12.3,8.3,223,0,2407.6,2204.6,2.9,2078,88,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,151,100,1,-31.2,0,0,0.1,0,0,0,0,0,0,8.8,8.76,0,0,0,0,-0.15,0
301.712,14.03,0,21.2,0.4,0,192,1513,6,50,235.2,12,12.3,8.3,223,0,2409.7,2204.6,2.84,2070,88,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,151,100,1,-30.6,0,0,0.1,0,0,0,0,0,0,8.8,8.71,0,0,0,0,-0.15,0
301.84,14.03,0,21.2,0.4,0,192,1513,6,50,235.2,12,12.3,8.3,223,0,2412.9,2204.6,2.79,2062,87,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,151,100,1,-30.5,0,0,0.1,0,0,0,0,0,0,8.7,8.68,0,0,0,0,-0.15,0
301.93,14.03,0,21.2,0.3,0,192,1513,6,50,235.2,12,12.3,8.2,223,0,2415.5,2204.6,2.75,2052,86,8.6,-15,-14.5,-15,-15,-15,-14.5,-37,151,100,1,-30.2,0,0,0.1,0,0,0,0,0,0,8.7,8.65,0,0,0,0,-0.15,0
302.052,14.03,0,21.2,0.4,0,190,1513,6,50,235.2,12,12.3,8.2,223,0,2417.5,2204.6,2.84,2048,86,8.6,-15,-15,-15,-15,-15,-15,-37,151,100,1,-30,0,0,0.1,0,0,0,0,0,0,8.7,8.61,0,0,0,0,-0.14,0
302.183,14.03,0,21.2,0.4,0,190,1513,6,50,235.2,12,12.3,8.1,223,0,2421,2204.6,2.75,2041,86,8.6,-15,-15,-15,-15,-15,-15,-37,151,100,1,-29.5,0,0,0.1,0,0,0,0,0,0,8.7,8.59,0,0,0,0,-0.14,0
302.312,14.03,0,21.2,0.4,0,190,1512,6,50,235.2,12,12.3,8.1,223,0,2423.6,2204.6,2.81,2036,86,8.6,-15,-15,-15,-15,-15,-15,-37,151,100,1,-28.9,0,0,0.1,0,0,0,0,0,0,8.6,8.57,0,0,0,0,-0.13,0
302.439,14.03,0,21.2,0.4,0,190,1512,6,50,235.2,12,12.3,8.1,223,0,2425.9,2204.6,2.9,2035,86,8.7,-15,-15,-15,-15,-15,-15,-37,151,100,1,-28.8,0,0,0.1,0,0,0,0,0,0,8.6,8.56,0,0,0,0,-0.13,0
302.53,14.03,0,21.2,0.3,0,190,1512,6,50,235.2,12,12.3,8.2,223,0,2429.7,2204.6,2.96,2028,85,8.7,-15,-15,-15,-15,-15,-15,-37,151,100,1,-28.6,0,0,0.1,0,0,0,0,0,0,8.6,8.53,0,0,0,0,-0.13,0
302.651,14.03,0,21.2,0.3,0,190,1512,6,50,235.2,12,12.3,8.1,223,0,2430.3,2204.6,2.84,2022,85,8.6,-15,-15,-15,-15,-15,-15,-37,151,100,1,-28,0,0,0.1,0,0,0,0,0,0,8.6,8.51,0,0,0,0,-0.13,0
302.782,14.03,0,21.2,0.3,0,190,1512,6,50,235.2,12,12.3,8.1,223,0,2432.3,2204.6,2.81,2020,85,8.6,-15,-15,-15,-15,-15,-15,-37,151,100,1,-27.8,0,0,0.1,0,0,0,0,0,0,8.6,8.5,0,0,0,0,-0.12,0
302.912,14.03,0,21.2,0.3,0,189,1512,6,50,235.2,12,12.3,8.1,223,0,2435.2,2204.6,2.81,2018,85,8.7,-15,-15,-15,-15,-15,-15,-37,151,100,1,-27.8,0,0,0.1,0,0,0,0,0,0,8.6,8.47,0,0,0,0,-0.12,0
303.042,14.03,0,21.2,0.3,0,189,1512,6,50,235.2,12,12.3,8.1,223,0,2436.9,2204.6,2.67,2014,85,8.6,-15,-15,-15,-15,-15,-15,-37,151,100,1,-27.6,0,0,0.1,0,0,0,0,0,0,8.6,8.46,0,0,0,0,-0.12,0
303.172,14.03,0,21.2,0.3,0,189,1510,6,50,235.2,12,12.3,8.1,223,0,2439.8,2204.6,2.84,2008,85,8.7,-15,-15,-15,-15,-15,-15,-37,151,100,1,-27.5,0,0,0.1,0,0,0,0,0,0,8.5,8.45,0,0,0,0,-0.12,0
303.296,14.03,0,21.2,0.3,0,189,1510,6,50,235.2,12,12.3,8,223,0,2443.6,2204.6,2.84,2004,85,8.7,-15,-15,-15,-15,-15,-15,-37,151,100,1,-27.4,0,0,0.1,0,0,0,0,0,0,8.5,8.43,0,0,0,0,-0.12,0
303.389,14.03,0,21.2,0.3,0,189,1510,6,50,235.2,12,12.3,7.9,223,0,2445.6,2204.6,2.75,2004,85,8.6,-15,-15,-15,-15,-15,-15,-37,151,100,1,-27.4,0,0,0.1,0,0,0,0,0,0,8.5,8.42,0,0,0,0,-0.12,0
303.511,14.03,0,21.2,0.3,0,189,1510,6,50,235.2,12,12.3,8,223,0,2447.4,2204.6,2.81,2000,84,8.7,-15,-15,-15,-15,-15,-15,-36,151,100,1,-27.2,0,0,0.1,0,0,0,0,0,0,8.4,8.37,0,0,0,0,-0.12,0
303.637,14.03,0,21.2,0.3,0,189,1510,6,50,235.2,12,12.2,7.9,223,0,2450.3,2204.6,2.9,1994,84,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,151,100,1,-27,0,0,0.1,0,0,0,0,0,0,8.4,8.32,0,0,0,0,-0.12,0
