﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
853.525,14.75,0,9,1.4,-0.1,-1.4,0,94,0,820,44,6,22,235.2,12,12.4,13.6,57.81,108,2508,2517,1.64,3378,142,0,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,69,100,-93,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14.5,13.87,0,0,0,0,-1.58,0
853.625,14.75,0,9,1.4,-0.2,-1.3,0,94,0,819,44,6,22,235.2,12,12.4,13.7,58.16,108,2512.3,2517,1.7,3366,141,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,69,100,-90,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14.4,13.8,0,0,0,0,-1.51,0
853.726,14.75,0,9,1.4,-0.2,-1.3,0,93,0,819,44,6,22,235.2,12,12.4,13.6,57.99,108,2516.7,2517,1.73,3344,140,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,69,100,-88.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14.3,13.73,0,0,0,0,-1.47,0
853.826,14.75,0,9,1.3,-0.2,-1.3,0,93,0,817,44,6,22,235.2,12,12.4,13.5,59.04,108,2519.9,2517,1.61,3320,139,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,69,100,-86.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14.2,13.66,0,0,0,0,-1.41,0
853.925,14.75,0,9,1.3,-0.2,-1.2,0,93,0,817,44,6,22,235.2,12,12.4,13.4,56.93,108,2524.5,2517,1.73,3298,138,0,0.01,12,-4,-4,-4,-4,-4,-4,-45,69,100,-83.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.7,14.1,13.58,0,0,0,0,-1.35,0
854.029,14.75,0,9,1.3,-0.2,-1.2,0,93,0,816,44,6,22,235.2,12,12.4,13.4,58.16,108,2529.5,2517,1.7,3280,138,0,0.01,12,-4,-4,-4,-4,-4,-4,-45,69,100,-82.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,14,13.49,0,0,0,0,-1.32,0
854.125,14.75,0,9,1.2,-0.1,-1.2,0,93,0,816,43,6,22,235.2,12,12.4,13.2,59.04,108,2531.8,2517,1.7,3276,137,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,69,100,-80.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14,13.45,0,0,0,0,-1.26,0
854.225,14.75,0,9,1.2,-0.2,-1.1,0,93,0,815,43,6,22,235.2,12,12.4,13.2,58.33,108,2535.6,2517,1.64,3244,136,0,0.01,12,-4,-4,-3.5,-4,-3.5,-4,-45,69,100,-79.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.9,13.38,0,0,0,0,-1.23,0
854.325,14.75,0,9,1.1,-0.2,-1.1,0,93,0,815,43,6,22,235.2,12,12.4,13.1,55.33,108,2539,2517,1.67,3226,135,0,0.01,12.1,-3.5,-4,-4,-3.5,-4,-4,-45,69,100,-76.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.8,13.29,0,0,0,0,-1.18,0
854.425,14.75,0,9,1.2,-0.2,-1.1,0,93,0,814,43,6,22,235.2,12,12.4,13.1,56.22,108,2543.4,2517,1.79,3209,135,0,0.01,12.1,-4,-4,-4,-4,-4,-4,-45,69,100,-76.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.8,13.21,0,0,0,0,-1.17,0
854.515,14.75,0,9,1.1,-0.2,-1.1,0,93,0,814,43,6,22,235.2,12,12.4,13,57.64,108,2546,2517,1.64,3215,135,0,0.01,12.1,-4,-4,-4,-4,-4,-4,-45,69,100,-75.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.8,13.18,0,0,0,0,-1.13,0
854.625,14.75,0,9,1.1,-0.2,-1.1,0,93,0,813,43,6,22,235.2,12,12.4,13,56.04,108,2549.5,2517,1.67,3210,134,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,69,100,-74.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.8,13.19,0,0,0,0,-1.11,0
854.717,14.75,0,9,1.1,-0.2,-1.1,0,93,0,813,43,6,22,235.2,12,12.4,12.9,57.99,108,2553.8,2517,1.79,3190,134,0,0.01,12.4,-4.5,-5,-4.5,-5,-4.5,-4.5,-45,69,100,-72.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.6,13.12,0,0,0,0,-1.07,0
854.815,14.75,0,9,1.1,-0.1,-1.1,0,93,0,812,43,6,22,235.2,12,12.4,12.6,55.68,108,2556.4,2517,1.84,3100,134,0,0.01,12.2,-5,-5.5,-5,-5.5,-5,-5.5,-44,69,100,-71.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.1,12.86,0,0,0,0,-1.05,0
854.916,14.75,0,9,1,-0.2,-1,0,93,0,812,43,6,22,235.2,12,12.4,12,52.32,108,2558.8,2517,1.7,2930,134,0,0.01,11.5,-7,-6,-7,-6,-7,-6,-43,69,100,-70.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.4,12.3,0,0,0,0,-1.01,0
855.015,14.75,0,9,1,-0.2,-1,0,93,0,811,43,6,22,235.2,12,12.4,11.3,49.14,108,2563.1,2517,1.76,2756,133,0,0.01,10.8,-8.5,-9,-9,-8.5,-9,-9,-42,69,100,-69.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.7,11.7,11.61,0,0,0,0,-0.98,0
855.115,14.75,0,9,1,-0.3,-1,0,93,0,811,43,6,22,235.2,12,12.4,10.8,50.91,108,2564.9,2517,1.64,2658,133,0,0.01,9.9,-9,-10,-9,-10,-9,-9.5,-42,69,100,-66.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,11.3,11.09,0,0,0,0,-0.92,0
855.215,14.75,0,9,1,-0.4,-1,0,93,0,810,43,6,22,235.2,12,12.4,10.5,51.62,108,2568,2517,1.76,2577,133,0,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-65.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.7,0,0,0,0,-0.88,0
855.325,14.75,0,9,1,-0.5,-0.9,0,93,0,810,43,6,22,235.2,12,12.4,10.3,50.73,108,2569.8,2517,1.76,2550,133,0,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-63.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.49,0,0,0,0,-0.84,0
855.425,14.75,0,9,0.9,-0.6,-0.9,0,93,0,809,43,6,22,235.2,12,12.4,10.2,51.62,108,2573.6,2517,1.67,2561,132,0,0.01,8.9,-10.5,-10.5,-10,-10.5,-10,-10,-42,69,100,-62.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.42,0,0,0,0,-0.81,0
855.516,14.75,0,9,0.9,-0.6,-0.9,0,93,0,809,43,6,22,235.2,12,12.4,10.2,50.37,108,2576.5,2517,1.76,2574,132,0,0.01,8.9,-10,-10,-10,-10,-10,-10,-42,69,100,-61.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.42,0,0,0,0,-0.79,0
855.615,14.75,0,9,0.9,-0.6,-0.9,0,93,0,807,43,6,22,235.2,12,12.4,10.2,49.31,108,2579.6,2517,1.82,2573,131,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-42,69,100,-60.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.43,0,0,0,0,-0.77,0
855.715,14.75,0,9,0.9,-0.6,-0.9,0,93,0,807,43,6,22,235.2,12,12.4,10.2,49.14,108,2581.7,2517,1.73,2556,131,0,0.01,9.1,-10,-10.5,-10.5,-10,-10,-10.5,-42,69,100,-58.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.43,0,0,0,0,-0.72,0
855.815,14.75,0,9,0.9,-0.6,-0.8,0,93,0,806,43,6,22,235.2,12,12.4,10.2,50.73,108,2584.9,2517,1.79,2552,131,0,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,69,100,-58.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10.9,10.42,0,0,0,0,-0.71,0
855.918,14.75,0,9,0.9,-0.7,-0.8,0,93,0,806,43,6,22,218.16,12,12.4,10.1,51.43,108,2586.9,2517,1.61,2544,130,0,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,69,100,-56.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.4,0,0,0,0,-0.67,0
856.015,14.75,0,9,0.9,-0.7,-0.8,0,93,0,805,43,6,22,211.27,12,12.4,10.1,49.31,108,2590.1,2517,1.79,2529,130,0,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,69,100,-56.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.8,10.36,0,0,0,0,-0.66,0
856.115,14.75,0,9,0.8,-0.7,-0.8,0,93,0,805,43,6,22,208.34,12,12.4,10.1,49.85,108,2593.6,2517,1.73,2520,129,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-55.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.7,10.31,0,0,0,0,-0.63,0
856.215,14.75,0,9,0.8,-0.7,-0.8,0,93,0,804,43,6,22,204.8,12,12.4,10.1,49.31,108,2595.3,2517,1.61,2515,129,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-54,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.7,10.28,0,0,0,0,-0.6,0
856.315,14.75,0,9,0.8,-0.8,-0.8,0,93,0,804,43,6,22,201.37,12,12.4,10.1,50.37,108,2597.9,2517,1.67,2514,128,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-53.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.7,10.26,0,0,0,0,-0.59,0
856.415,14.75,0,9,0.8,-0.8,-0.8,0,93,0,803,43,6,22,196.77,12,12.4,10.1,49.85,108,2601.4,2517,1.7,2500,128,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-52,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10.6,10.23,0,0,0,0,-0.55,0
856.516,14.75,0,9,0.8,-0.8,-0.8,0,93,0,803,43,6,22,193.6,12,12.4,9.9,48.08,108,2603.4,2517,1.73,2490,127,0,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-52.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10.6,10.18,0,0,0,0,-0.55,0
856.615,14.75,0,9,0.8,-0.8,-0.8,0,93,0,802,43,6,22,191.15,12,12.4,9.9,47.37,108,2605.2,2517,1.7,2492,128,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-51,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10.6,10.17,0,0,0,0,-0.52,0
856.716,14.75,0,9,0.8,-0.8,-0.7,0,93,0,802,43,6,22,188.16,12,12.4,9.9,48.78,108,2607.8,2517,1.73,2495,127,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-51.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.6,10.18,0,0,0,0,-0.53,0
856.815,14.75,0,9,0.8,-0.8,-0.7,0,93,0,801,43,6,22,186.99,12,12.4,9.9,49.31,108,2610.4,2517,1.73,2484,127,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,69,100,-50.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.6,10.14,0,0,0,0,-0.51,0
856.916,14.75,0,9,0.8,-0.8,-0.7,0,93,0,801,43,6,22,186.99,12,12.4,9.9,49.49,108,2612.4,2517,1.67,2470,126,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-49.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.5,10.09,0,0,0,0,-0.5,0
857.016,14.75,0,9,0.8,-0.8,-0.7,0,93,0,801,43,6,22,188.16,12,12.4,9.9,49.49,108,2615.9,2517,1.64,2472,126,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-49.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.5,10.08,0,0,0,0,-0.49,0
857.116,14.75,0,9,0.8,-0.8,-0.7,0,94,0,801,43,6,22,190.54,12,12.4,9.9,49.49,108,2617.6,2517,1.58,2468,126,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-49.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.5,10.07,0,0,0,0,-0.49,0
857.215,14.75,0,9,0.7,-0.8,-0.7,0,94,0,800,43,6,22,192.37,12,12.4,9.9,49.85,108,2620.3,2517,1.7,2464,126,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-48,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.5,10.06,0,0,0,0,-0.47,0
857.315,14.75,0,9,0.7,-0.8,-0.7,0,94,0,800,43,6,22,192.37,12,12.4,9.8,49.31,108,2622.3,2517,1.67,2459,126,0,0.01,8.7,-11,-11.5,-11,-11,-11,-11.5,-42,69,100,-47.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.5,10.04,0,0,0,0,-0.47,0
857.415,14.75,0,9,0.8,-0.8,-0.7,0,94,0,800,43,6,22,195.49,12,12.4,9.9,48.43,108,2624.6,2517,1.7,2454,125,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-47.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.5,10.03,0,0,0,0,-0.46,0
857.515,14.75,0,9,0.7,-0.8,-0.7,0,94,0,800,43,6,22,195.49,12,12.4,9.8,50.02,108,2626.6,2517,1.67,2447,125,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-46.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.4,10,0,0,0,0,-0.46,0
857.615,14.75,0,9,0.7,-0.8,-0.7,0,94,0,799,43,6,22,200.04,12,12.4,9.8,48.08,108,2629.2,2517,1.67,2444,125,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-46.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.4,9.98,0,0,0,0,-0.45,0
857.715,14.75,0,9,0.7,-0.8,-0.7,0,94,0,799,43,6,22,202.73,12,12.4,9.8,47.89,108,2631,2517,1.73,2440,125,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-45.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.4,9.96,0,0,0,0,-0.44,0
857.816,14.75,0,9,0.7,-0.8,-0.7,0,94,0,799,43,6,22,200.04,12,12.4,9.8,48.6,108,2633.9,2517,1.67,2437,124,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-45.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.4,9.94,0,0,0,0,-0.44,0
857.915,14.75,0,9,0.7,-0.8,-0.7,0,94,0,799,43,6,22,204.8,12,12.4,9.8,48.43,108,2636.2,2517,1.67,2431,124,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-45.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10.4,9.93,0,0,0,0,-0.44,0
858.025,14.75,0,9,0.7,-0.8,-0.7,0,94,0,798,43,6,22,209.79,12,12.4,9.7,48.25,108,2638.5,2517,1.73,2424,124,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-45.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.3,9.9,0,0,0,0,-0.44,0
858.125,14.75,0,9,0.7,-0.8,-0.7,0,94,0,798,43,6,22,211.27,12,12.4,9.7,48.25,108,2641.4,2517,1.64,2420,124,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-44.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.3,9.89,0,0,0,0,-0.43,0
858.225,14.75,0,9,0.7,-0.8,-0.6,0,94,0,798,43,6,22,212.76,12,12.4,9.7,46.48,108,2642.6,2517,1.55,2416,123,0,0.01,8.8,-11,-11,-11,-11,-11,-11,-42,69,100,-44.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.3,9.86,0,0,0,0,-0.42,0
858.325,14.75,0,9,0.7,-0.8,-0.6,0,94,0,798,43,6,22,215.04,12,12.4,9.7,47.72,108,2644.9,2517,1.58,2411,123,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-44,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.3,9.84,0,0,0,0,-0.42,0
858.425,14.75,0,9,0.7,-0.8,-0.6,0,94,0,797,43,6,22,220.55,12,12.4,9.7,47.01,108,2646.7,2517,1.58,2405,123,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-43.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.2,9.83,0,0,0,0,-0.42,0
858.525,14.75,0,9,0.7,-0.8,-0.6,0,94,0,797,43,6,22,223.83,12,12.4,9.6,47.01,108,2648.1,2517,1.67,2401,123,0,0.01,8.7,-11,-11,-11,-11,-11,-11,-42,69,100,-43.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10.2,9.81,0,0,0,0,-0.41,0
858.625,14.75,0,9,0.7,-0.8,-0.6,0,94,0,797,43,6,22,224.67,12,12.3,9.5,47.18,108,2651.3,2517,1.58,2398,123,0,0.01,8.7,-12,-11,-11.5,-11,-11.5,-11.5,-42,69,100,-42.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10.2,9.78,0,0,0,0,-0.4,0
858.725,14.75,0,9,0.7,-0.8,-0.6,0,94,0,797,43,6,22,229.81,12,12.3,9.5,46.83,108,2653.3,2517,1.7,2394,122,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-42.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.2,9.77,0,0,0,0,-0.4,0
858.825,14.75,0,9,0.7,-0.8,-0.6,0,94,0,797,43,6,22,230.69,12,12.3,9.6,47.01,108,2654.8,2517,1.7,2390,122,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-42.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.1,9.75,0,0,0,0,-0.4,0
858.925,14.75,0,9,0.6,-0.8,-0.6,0,94,0,797,43,6,22,229.81,12,12.3,9.5,47.01,108,2656.8,2517,1.7,2384,122,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-41.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.1,9.72,0,0,0,0,-0.39,0
859.026,14.75,0,9,0.6,-0.8,-0.6,0,94,0,796,43,6,22,232.47,12,12.3,9.5,46.66,108,2659.4,2517,1.58,2382,122,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-41.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.1,9.7,0,0,0,0,-0.39,0
859.142,14.75,0,9,0.7,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.5,48.43,108,2660.3,2517,1.67,2378,121,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-41.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.1,9.7,0,0,0,0,-0.39,0
859.236,14.75,0,9,0.7,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.5,46.66,108,2663.2,2517,1.7,2370,121,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-41.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.1,9.67,0,0,0,0,-0.39,0
859.335,14.75,0,9,0.6,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.4,47.01,108,2664.3,2517,1.67,2368,121,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-41.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.1,9.65,0,0,0,0,-0.38,0
859.435,14.75,0,9,0.6,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.4,48.25,108,2667.8,2517,1.7,2363,121,0,0.01,8.7,-12,-12,-12,-12,-12,-12,-42,69,100,-41,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10,9.64,0,0,0,0,-0.38,0
859.535,14.75,0,9,0.6,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.4,46.3,108,2668.7,2517,1.58,2358,120,0,0.01,8.6,-12,-12,-12,-12,-12,-12,-42,69,100,-40.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10,9.62,0,0,0,0,-0.38,0
859.635,14.75,0,9,0.6,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.4,46.48,108,2670.7,2517,1.58,2352,120,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-42,69,100,-40.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10,9.6,0,0,0,0,-0.38,0
859.737,14.75,0,9,0.6,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.4,47.18,108,2671.9,2517,1.61,2348,120,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-42,69,100,-40.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,10,9.58,0,0,0,0,-0.38,0
859.837,14.75,0,9,0.6,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.3,47.54,108,2674.8,2517,1.67,2343,120,0,0.01,8.5,-12,-12,-12,-12,-12,-12,-42,69,100,-40.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10,9.57,0,0,0,0,-0.37,0
859.935,14.75,0,9,0.6,-0.8,-0.6,0,95,0,796,43,6,22,235.2,12,12.3,9.3,47.37,108,2676.8,2517,1.58,2339,120,0,0.01,8.5,-12.5,-12,-12.5,-12,-12.5,-12.5,-42,69,100,-39.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10,9.55,0,0,0,0,-0.37,0
860.035,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.3,46.66,108,2678.6,2517,1.7,2336,119,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-39.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.9,9.52,0,0,0,0,-0.36,0
860.136,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.3,48.6,108,2680.9,2517,1.61,2332,119,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-39.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.9,9.5,0,0,0,0,-0.37,0
860.235,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.3,47.01,108,2681.2,2517,1.67,2325,119,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-38.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.9,9.49,0,0,0,0,-0.35,0
860.345,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.3,46.66,108,2683.8,2517,1.67,2323,119,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-38.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.9,9.47,0,0,0,0,-0.36,0
860.445,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.3,48.43,108,2685.8,2517,1.58,2322,118,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-39.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.9,9.46,0,0,0,0,-0.36,0
860.544,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.3,46.83,108,2687.8,2517,1.58,2314,118,0,0.01,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-38.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.8,9.44,0,0,0,0,-0.35,0
860.635,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.2,48.25,108,2688.7,2517,1.67,2307,118,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-37.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.8,9.41,0,0,0,0,-0.34,0
860.735,14.75,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.2,46.83,108,2690.7,2517,1.58,2304,118,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-37.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.8,9.4,0,0,0,0,-0.34,0
860.836,14.76,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.2,48.08,108,2693.6,2517,1.52,2302,118,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-37.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.8,9.38,0,0,0,0,-0.34,0
