﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
1394.386,14.75,0,7.5,1.6,-0.1,-1.6,0,95,0,831,42,6,22,235.2,12,12.4,13.5,56.22,109,2768.5,2314.5,1.61,3262,155,0,0.01,10.5,-3.5,-3.5,-4,-3.5,-4,-4,-44,78,100,-109.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.7,13.7,13.83,0,0,0,0,-2.01,0
1394.486,14.75,0,7.5,1.6,-0.2,-1.6,0,95,0,831,42,6,22,235.2,12,12.4,12.7,54.62,109,2774.6,2314.5,1.64,3094,155,0,0.01,10,-5.5,-5,-5,-5.5,-5,-5,-42,78,100,-105.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.1,12.99,0,0,0,0,-1.9,0
1394.586,14.75,0,7.5,1.5,-0.2,-1.5,0,95,0,829,42,6,22,235.2,12,12.4,12.2,55.51,109,2779.8,2314.5,1.61,2997,154,0,0.01,10,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,78,100,-100.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.8,12.48,0,0,0,0,-1.77,0
1394.686,14.75,0,7.5,1.5,-0.2,-1.4,0,95,0,829,42,6,22,235.2,12,12.4,11.9,57.45,109,2784.1,2314.5,1.67,2982,154,0,0.01,10,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,78,100,-98.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.8,12.26,0,0,0,0,-1.71,0
1394.787,14.75,0,7.5,1.4,-0.2,-1.4,0,95,0,827,42,6,22,235.2,12,12.4,11.9,55.85,109,2789.1,2314.5,1.64,2992,154,0,0.01,10.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,78,100,-94.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.8,12.2,0,0,0,0,-1.62,0
1394.886,14.75,0,7.5,1.3,-0.2,-1.3,0,95,0,827,42,6,22,235.2,12,12.4,12,56.22,109,2794,2314.5,1.67,3006,154,0,0.01,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,78,100,-91.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.8,12.2,0,0,0,0,-1.54,0
1394.996,14.75,0,7.5,1.3,-0.2,-1.3,0,95,0,825,42,6,22,235.2,12,12.4,12,55.51,109,2798.7,2314.5,1.64,3002,153,0,0.01,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,78,100,-88.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.8,12.2,0,0,0,0,-1.47,0
1395.096,14.75,0,7.5,1.3,-0.2,-1.3,0,95,0,825,42,6,22,235.2,12,12.4,12,54.27,109,2803.6,2314.5,1.64,2997,153,0,0.01,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,78,100,-85.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.8,12.18,0,0,0,0,-1.4,0
1395.195,14.75,0,7.5,1.3,-0.2,-1.2,0,95,0,823,42,6,22,235.2,12,12.4,12,54.62,109,2807.9,2314.5,1.64,2998,153,0,0.01,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,78,100,-84.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.8,12.16,0,0,0,0,-1.36,0
1395.287,14.75,0,7.5,1.2,-0.2,-1.2,0,95,0,823,42,6,22,235.2,12,12.4,12,55.68,109,2812,2314.5,1.64,2987,152,0,0.01,10.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,78,100,-82.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.7,12.15,0,0,0,0,-1.33,0
1395.390,14.75,0,7.5,1.2,-0.2,-1.2,0,95,0,822,42,6,22,235.2,12,12.4,12,54.62,109,2817.2,2314.5,1.67,2974,152,0,0.01,10.8,-5.5,-5.5,-6,-5.5,-6,-6,-43,78,100,-80.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.7,12.13,0,0,0,0,-1.27,0
1395.487,14.75,0,7.5,1.2,-0.2,-1.2,0,95,0,822,42,6,22,235.2,12,12.4,12,54.8,109,2821,2314.5,1.7,2966,151,0,0.01,10.9,-6,-6,-6,-6,-6,-6,-43,78,100,-79.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.6,12.08,0,0,0,0,-1.24,0
1395.587,14.75,0,7.5,1.2,-0.2,-1.1,0,95,0,820,42,6,22,235.2,12,12.4,12,54.08,109,2825.3,2314.5,1.7,2947,150,0,0.01,10.9,-7,-7,-7,-7,-7,-7,-43,78,100,-76.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.6,12.03,0,0,0,0,-1.16,0
1395.687,14.75,0,7.5,1.1,-0.2,-1.1,0,95,0,820,42,6,22,235.2,12,12.4,11.8,55.68,109,2828.8,2314.5,1.64,2936,150,0,0.01,10.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,78,100,-75.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.5,11.98,0,0,0,0,-1.14,0
1395.786,14.75,0,7.5,1.1,-0.2,-1.1,0,95,0,819,42,6,22,235.2,12,12.4,11.8,53.91,109,2833.2,2314.5,1.61,2926,149,0,0.01,10.9,-7,-7,-7,-7,-7,-7,-43,78,100,-74,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.5,11.93,0,0,0,0,-1.1,0
1395.886,14.75,0,7.5,1.1,-0.2,-1.1,0,95,0,819,42,6,22,235.2,12,12.4,11.8,52.5,110,2837.5,2314.5,1.61,2906,148,0,0.01,11,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,78,100,-72.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.4,11.87,0,0,0,0,-1.06,0
1395.986,14.75,0,7.5,1.1,-0.2,-1,0,95,0,818,42,6,22,235.2,12,12.4,11.6,53.74,110,2841.3,2314.5,1.58,2889,147,0,0.01,10.9,-7,-7,-7,-7,-7,-7,-43,78,100,-71.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.3,11.8,0,0,0,0,-1.04,0
1396.096,14.75,0,7.5,1,-0.2,-1,0,95,0,818,42,6,22,235.2,12,12.4,11.6,52.14,110,2845.6,2314.5,1.58,2876,147,0,0.01,10.9,-7.5,-8,-7.5,-8,-7.5,-7.5,-43,78,100,-69.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.3,11.74,0,0,0,0,-1,0
1396.196,14.75,0,7.5,1,-0.3,-1,0,95,0,817,42,6,22,235.2,12,12.4,11.6,54.62,110,2849.4,2314.5,1.61,2857,146,0,0.01,10.8,-8.5,-8.5,-8.5,-8,-8.5,-8,-43,78,100,-67.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.2,11.68,0,0,0,0,-0.95,0
1396.300,14.75,0,7.5,1,-0.3,-1,0,95,0,817,42,6,22,235.2,12,12.4,11.6,52.32,110,2853.5,2314.5,1.73,2851,145,0,0.01,10.8,-8,-8,-8,-8,-8,-8,-43,78,100,-68.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.2,11.65,0,0,0,0,-0.96,0
1396.396,14.75,0,7.5,1,-0.3,-1,0,95,0,816,42,6,22,235.2,12,12.4,11.4,51.26,110,2856.7,2314.5,1.64,2816,145,0,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8,-8.5,-43,78,100,-66.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,12,11.54,0,0,0,0,-0.92,0
1396.486,14.75,0,7.5,1,-0.3,-1,0,95,0,816,42,6,22,235.2,12,12.4,11.2,53.56,110,2860.7,2314.5,1.76,2762,144,0,0.01,10.5,-8.5,-8.5,-9,-8.5,-9,-8.5,-43,78,100,-65.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,11.7,11.36,0,0,0,0,-0.88,0
1396.586,14.75,0,7.5,1,-0.3,-0.9,0,95,0,815,42,6,22,235.2,12,12.4,10.6,48.43,110,2864.2,2314.5,1.61,2574,143,0,0.01,9.8,-10.5,-10,-10.5,-10.5,-10.5,-9.5,-42,78,100,-64.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.9,10.6,10.78,0,0,0,0,-0.86,0
1396.686,14.75,0,7.5,1,-0.5,-0.9,0,95,0,815,42,6,22,235.2,12,12.3,9.5,45.95,110,2867.1,2314.5,1.61,2311,143,0,0.01,8.1,-12.5,-11.5,-13,-12.5,-13,-11.5,-42,78,100,-62.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.6,9.83,0,0,0,0,-0.81,0
1396.786,14.75,0,7.5,0.9,-0.6,-0.9,0,95,0,814,42,6,22,235.2,12,12.3,8.7,42.76,110,2870.9,2314.5,1.7,2122,142,0,0.01,7.5,-14.5,-14,-14,-14,-14.5,-14,-41,78,100,-60.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,8.9,8.98,0,0,0,0,-0.76,0
1396.887,14.75,0,7.5,0.9,-0.7,-0.9,0,95,0,814,42,6,22,235.2,12,12.3,8.3,46.12,110,2873.5,2314.5,1.64,2086,142,0,0.01,7.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,78,100,-57.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.6,0,0,0,0,-0.7,0
1396.986,14.75,0,7.5,0.9,-0.8,-0.8,0,95,0,812,42,6,22,235.2,12,12.3,8.3,44.89,110,2877.6,2314.5,1.52,2096,141,0,0.01,7.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,78,100,-56.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.9,8.49,0,0,0,0,-0.65,0
1397.086,14.75,0,7.5,0.8,-0.8,-0.8,0,95,0,812,42,6,22,235.2,12,12.3,8.3,47.18,110,2881,2314.5,1.64,2129,141,0,0.01,7.2,-14,-14,-14,-14,-14,-14,-42,78,100,-54.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.9,8.46,0,0,0,0,-0.62,0
1397.186,14.75,0,7.5,0.8,-0.8,-0.8,0,95,0,810,42,6,22,235.2,12,12.3,8.3,44.89,110,2884.5,2314.5,1.67,2128,140,0,0.01,7.2,-14,-14,-14,-14,-14,-14,-42,78,100,-53.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.9,8.47,0,0,0,0,-0.59,0
1397.286,14.75,0,7.5,0.8,-0.8,-0.8,0,95,0,810,42,6,22,235.2,12,12.3,8.2,46.66,110,2888.3,2314.5,1.7,2110,140,0,0.01,7.2,-14,-14,-14,-14,-14,-14,-42,78,100,-52.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.1,8.9,8.52,0,0,0,0,-0.56,0
1397.386,14.75,0,7.5,0.8,-0.8,-0.8,0,95,0,809,42,6,22,218.95,12,12.3,8.3,44.89,110,2891.5,2314.5,1.73,2093,139,0,0.01,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,78,100,-51.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.8,8.49,0,0,0,0,-0.53,0
1397.486,14.75,0,7.5,0.8,-0.8,-0.7,0,95,0,809,42,6,22,208.34,12,12.3,8.3,45.24,110,2895.2,2314.5,1.7,2074,138,0,0.01,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,78,100,-50.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.8,8.43,0,0,0,0,-0.51,0
1397.586,14.75,0,7.5,0.8,-0.8,-0.7,0,95,0,807,42,6,22,196.77,12,12.3,8.3,44.72,110,2898.4,2314.5,1.7,2072,138,0,0.01,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,78,100,-49.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.8,8.39,0,0,0,0,-0.49,0
1397.686,14.75,0,7.5,0.8,-0.8,-0.7,0,95,0,807,42,6,22,192.37,12,12.3,8.3,45.41,110,2900.5,2314.5,1.64,2080,137,0,0.01,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,78,100,-47.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.8,8.4,0,0,0,0,-0.47,0
1397.786,14.75,0,7.5,0.7,-0.8,-0.7,0,95,0,806,42,6,22,183.01,12,12.3,8.3,43.64,110,2904,2314.5,1.61,2071,137,0,0.01,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,78,100,-47.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.8,8.38,0,0,0,0,-0.46,0
1397.888,14.75,0,7.5,0.7,-0.8,-0.7,0,95,0,806,42,6,22,180.27,12,12.3,8.3,44.53,110,2907.1,2314.5,1.67,2067,136,0,0.01,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,78,100,-46.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,8.8,8.37,0,0,0,0,-0.46,0
1397.986,14.75,0,7.5,0.7,-0.8,-0.7,0,95,0,805,42,6,22,181.36,12,12.3,8.3,45.77,110,2910.3,2314.5,1.61,2056,135,0,0.01,7.4,-15,-14.5,-14.5,-15,-14.5,-14.5,-42,78,100,-45.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.7,8.33,0,0,0,0,-0.44,0
1398.086,14.75,0,7.5,0.7,-0.8,-0.7,0,95,0,805,42,6,22,180.27,12,12.3,8.2,44.72,110,2912.7,2314.5,1.55,2049,135,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-42,78,100,-45.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,8.7,8.31,0,0,0,0,-0.44,0
1398.186,14.75,0,7.5,0.7,-0.8,-0.7,0,95,0,804,42,6,22,181.36,12,12.3,8.2,44.53,110,2916.1,2314.5,1.49,2044,134,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-42,78,100,-44.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.7,8.27,0,0,0,0,-0.42,0
1398.286,14.75,0,7.5,0.6,-0.8,-0.6,0,95,0,804,42,6,22,184.13,12,12.3,8.2,45.06,110,2918.7,2314.5,1.61,2036,134,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-42,78,100,-43.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,8.6,8.25,0,0,0,0,-0.41,0
1398.386,14.75,0,7.5,0.6,-0.8,-0.6,0,95,0,803,42,6,22,185.26,12,12.3,8.1,45.06,110,2920.8,2314.5,1.61,2026,133,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-42,78,100,-42.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.6,8.21,0,0,0,0,-0.4,0
1398.486,14.75,0,7.5,0.6,-0.8,-0.6,0,95,0,803,42,6,22,189.34,12,12.3,8.1,43.29,110,2923.7,2314.5,1.61,2018,133,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-42,78,100,-42,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.6,8.19,0,0,0,0,-0.39,0
1398.586,14.75,0,7.5,0.7,-0.8,-0.6,0,95,0,802,42,6,22,191.15,12,12.3,8,44.72,110,2927.2,2314.5,1.61,2012,132,0,0.01,7.4,-15,-15,-15,-15,-15,-15,-42,78,100,-41.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.5,8.16,0,0,0,0,-0.39,0
1398.686,14.75,0,7.5,0.6,-0.8,-0.6,0,95,0,802,42,6,22,190.54,12,12.3,8.1,45.41,110,2929.2,2314.5,1.64,2003,131,0,0.01,7.5,-15,-15,-15,-15,-15,-15,-41,78,100,-41.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.5,8.12,0,0,0,0,-0.38,0
1398.786,14.75,0,7.5,0.6,-0.8,-0.6,0,95,0,801,42,6,22,196.77,12,12.3,8,43.64,110,2932.1,2314.5,1.58,1989,131,0,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,78,100,-40.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.4,8.06,0,0,0,0,-0.38,0
1398.888,14.75,0,7.5,0.6,-0.8,-0.6,0,95,0,801,42,6,22,195.49,12,12.3,7.9,44.89,110,2934.4,2314.5,1.67,1980,130,0,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,78,100,-40,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.4,8.01,0,0,0,0,-0.37,0
1398.986,14.75,0,7.5,0.6,-0.8,-0.6,0,95,0,801,42,6,22,198.06,12,12.3,7.9,43.83,110,2936.7,2314.5,1.46,1971,130,0,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,78,100,-39.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.3,7.96,0,0,0,0,-0.36,0
1399.085,14.75,0,7.5,0.6,-0.8,-0.6,0,96,0,801,42,6,22,202.73,12,12.3,7.8,43.64,110,2939.9,2314.5,1.58,1962,129,0,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,78,100,-38.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.3,7.92,0,0,0,0,-0.35,0
1399.175,14.75,0,7.5,0.6,-0.8,-0.6,0,96,0,800,42,6,22,206.2,12,12.3,7.8,44.35,110,2942.8,2314.5,1.61,1956,129,0,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,78,100,-37.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.3,7.9,0,0,0,0,-0.34,0
1399.275,14.75,0,7.5,0.6,-0.8,-0.6,0,96,0,800,42,6,22,206.2,12,12.3,7.8,42.95,110,2944.9,2314.5,1.55,1952,128,0,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,78,100,-37.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.2,7.86,0,0,0,0,-0.34,0
1399.375,14.75,0,7.5,0.6,-0.8,-0.6,0,96,0,799,42,6,22,208.34,12,12.2,7.7,45.41,110,2946.9,2314.5,1.61,1946,128,0,0.01,7.3,-16,-16,-15.5,-16,-16,-15.5,-42,78,100,-37.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.2,7.84,0,0,0,0,-0.34,0
1399.486,14.75,0,7.5,0.6,-0.8,-0.5,0,96,0,799,42,6,22,209.79,12,12.2,7.8,44.89,110,2948.9,2314.5,1.67,1936,127,0,0.01,7.3,-16,-16,-16,-16,-16,-16,-42,78,100,-37,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.2,7.8,0,0,0,0,-0.33,0
1399.588,14.75,0,7.5,0.6,-0.8,-0.5,0,96,0,799,42,6,22,213.51,12,12.2,7.7,42.58,110,2953,2314.5,1.7,1930,127,0,0.01,7.2,-16,-16,-16,-16,-16,-16,-42,78,100,-36.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.1,7.77,0,0,0,0,-0.32,0
1399.685,14.75,0,7.5,0.6,-0.8,-0.5,0,96,0,799,42,6,22,215.04,12,12.2,7.6,43.83,110,2955.3,2314.5,1.7,1921,126,0,0.01,7.2,-16,-16,-16,-16,-16,-16,-42,78,100,-36,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.1,7.73,0,0,0,0,-0.32,0
1399.786,14.75,0,7.5,0.6,-0.8,-0.5,0,96,0,798,42,6,22,218.95,12,12.2,7.6,43.64,110,2956.7,2314.5,1.67,1913,126,0,0.01,7.2,-16,-16,-16,-16,-16,-16,-42,78,100,-35.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8,7.68,0,0,0,0,-0.31,0
1399.885,14.75,0,7.5,0.6,-0.8,-0.5,0,96,0,798,42,6,22,220.55,12,12.2,7.6,43.83,110,2959.1,2314.5,1.67,1912,126,0,0.01,7.2,-16,-16,-16,-16,-16,-16,-42,78,100,-34.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8,7.66,0,0,0,0,-0.3,0
1399.975,14.75,0,7.5,0.5,-0.8,-0.5,0,96,0,798,42,6,22,218.16,12,12.2,7.6,44.35,110,2960.2,2314.5,1.64,1910,125,0,0.01,7.2,-16,-16,-16,-16,-16,-16,-42,78,100,-34.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8,7.65,0,0,0,0,-0.29,0
1400.066,14.75,0,7.5,0.5,-0.8,-0.5,0,96,0,798,42,6,22,218.95,12,12.2,7.5,44.35,110,2964,2314.5,1.61,1904,125,0,0.01,7.2,-16,-16,-16,-16,-16,-16,-42,78,100,-33.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8,7.62,0,0,0,0,-0.29,0
1400.166,14.75,0,7.5,0.5,-0.8,-0.5,0,96,0,797,42,6,22,218.16,12,12.2,7.5,44.18,110,2965.7,2314.5,1.61,1897,125,0,0.01,7.2,-16,-16.5,-16,-16.5,-16,-16.5,-42,78,100,-33.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8,7.59,0,0,0,0,-0.29,0
1400.266,14.75,0,7.5,0.5,-0.8,-0.5,0,96,0,797,42,6,22,218.16,12,12.2,7.5,43.12,110,2969.2,2314.5,1.49,1888,124,0,0.01,7.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,78,100,-33.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,7.9,7.56,0,0,0,0,-0.28,0
1400.366,14.75,0,7.5,0.5,-0.8,-0.5,0,96,0,797,42,6,22,216.58,12,12.2,7.5,44.53,110,2971.2,2314.5,1.61,1885,124,0,0.01,7.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,78,100,-33.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,7.9,7.53,0,0,0,0,-0.28,0
