﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 91 PS2 v1 CW - WBAUC9C52DVM13287.mhd
136.321,11.33,0,0.08,0,77,0,46,11.66,14.2,15.1,3.97,57.32,68,1006,864,-30,4.1,-12.2,-12.1,-12.1,-12.1,-12.1,-12.1,-24,37,1,0,0,0,0,0,0,14.7,5.39,0
136.420,11.33,0,0.08,0,77,0,46,11.3,14.2,15.1,4.03,57.54,68,1013,878,-30,4.2,-12.2,-12.3,-12.3,-12.3,-12.3,-12.3,-28,37,1,0,0,0,0,0,0,14.6,5.52,0
136.519,11.33,0,0.08,0,77,0,46,10.99,14.2,15.1,4.08,57.81,68,1019.8,886,-30,4.2,-11,-10.8,-10.8,-10.8,-10.8,-10.8,-28,37,1,0,0,0,0,0,0,14.5,5.63,0
136.670,11.33,0,0.08,0,77,0,46,10.97,14.2,15.1,4.17,58.26,68,1011.4,890,-30,4.3,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-28,37.2,1,0,0,0,0,0,0,14.6,5.73,0
136.758,11.33,0,0.08,0,77,0,46,11.33,14.2,15.1,4.17,58.45,68,1023,882,-30,4.3,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-28,37.5,1,0,0,0,0,0,0,14.7,5.74,0
136.860,11.34,0,0.09,0,77,0,46,11.74,14.2,15.1,4.17,58.61,68,1021.7,876,-30,4.3,-11.4,-11.5,-11.5,-11.5,-11.5,-11.5,-28,37.5,1,0,0,0,0,0,0,14.9,5.7,0
136.961,11.34,0,0.09,0,77,0,46,11.98,14.2,15.1,4.14,58.51,68,1002.4,843,-30,4.2,-13.4,-14,-14,-14,-14,-14,-28,37.7,1,0,0,0,0,0,0,15.1,5.6,0
137.060,11.33,0,0.09,0,77,0,46,12.35,15,15.1,4.08,58.17,68,1019.8,804,-30,4.2,-13.7,-14,-14,-14,-14,-14,-28,39.1,1,0,0,0,0,0,0,15,5.45,0
137.160,11.33,0,0.1,0,77,0,46,12.75,15,15.1,3.92,57.57,68,1026.5,790,-30,4,-13.4,-12.9,-12.9,-12.9,-12.9,-12.9,-27,38.5,1,0,0,0,0,0,0,15.1,5.27,0
137.261,11.33,0,0.09,0,77,0,46,13.07,15,15.1,3.81,57,68,1023.3,766,-30,3.8,-11.7,-12.4,-12.4,-12.4,-12.4,-12.4,-24,38.2,1,0,0,0,0,0,0,15.2,5.1,0
137.360,11.33,0,0.09,0,77,0,46,13.48,15,15.1,3.81,55.88,68,1023,740,-29.8,3.8,-12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-22,38.8,1,0,0,0,0,0,0,15.4,4.99,0
137.459,11.33,0,0.09,0,77,0,46,13.69,15,15.1,3.69,55.29,68,1025.5,759,-28.2,3.8,-10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-21,38.2,1,0,0,0,0,0,0,15.3,4.92,0
137.557,11.33,0,0.09,0,77,0,46,14,15,15.1,3.69,55.98,68,1016.3,748,-26.8,3.8,-10.2,-10.1,-10.1,-10.1,-10.1,-10.1,-19,38.2,1,0,0,0,0,0,0,15.2,4.89,0
137.660,11.33,0,0.09,0,77,0,46,14.34,15,15.1,3.69,57.14,68,1015.2,744,-25.3,3.8,-11.7,-9.8,-9.8,-9.8,-9.8,-9.8,-21,38.3,1,0,0,0,0,0,0,15.1,4.9,0
137.770,11.33,0,0.09,0,77,0,46,14.56,15,15.1,3.69,58.33,68,1006.5,755,-24.9,3.7,-9.5,-11,-11,-11,-11,-11,-20,37.7,1,0,0,0,0,0,0,15.2,4.89,0
137.860,11.34,0,0.1,0,77,0,46,14.69,15,15.1,3.67,59.29,68,1011.4,744,-24.3,3.8,-9.3,-9.1,-9.1,-9.1,-9.1,-9.1,-20,37.5,1,0,0,0,0,0,0,15.1,4.87,0
137.948,11.34,0,0.1,0,77,0,46,14.81,15,15.1,3.69,59.9,68,1009.2,782,-24.1,3.8,-11,-11.6,-11.6,-11.6,-11.6,-11.6,-20,37.3,1,0,0,0,0,0,0,15.2,4.9,0
138.051,11.34,0,0.09,0,77,0,46,14.93,15,15.1,3.69,60.28,68,1006.5,751,-23.4,3.7,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,-22,37,1,0,0,0,0,0,0,15,4.91,0
138.148,11.34,0,0.08,0,77,0,46,14.9,14.2,15.1,3.75,60.52,68,1025.2,817,-23.8,3.8,-12.8,-13.3,-13.3,-13.3,-13.3,-13.3,-21,37.1,1,0,0,0,0,0,0,14.8,5.02,0
138.311,11.34,0,0.09,0,77,0,46,14.81,14.2,15.1,3.83,60.1,68,1019,842,-25.7,4,-13.1,-13.3,-13.3,-13.3,-13.3,-13.3,-26,37,1,0,0,0,0,0,0,14.7,5.26,0
138.410,11.34,0,0.09,0,77,0,46,13.83,14.2,15.1,3.94,59.94,68,1016.3,857,-30,4.1,-13.4,-13.2,-13.2,-13.2,-13.2,-13.2,-28,37.4,1,0,0,0,0,0,0,14.6,5.36,0
138.509,11.33,0,0.08,0,77,0,46,13.21,14.2,15.1,3.92,60,68,1022.2,831,-30,4.1,-13.2,-13.4,-13.4,-13.4,-13.4,-13.4,-29,37.5,1,0,0,0,0,0,0,14.7,5.38,0
138.609,11.33,0,0.09,0,77,0,46,12.96,14.2,15.1,3.94,59.76,68,1017.1,808,-30,4.1,-13.2,-13.8,-13.8,-13.8,-13.8,-13.8,-28,38.2,1,0,0,0,0,0,0,14.9,5.33,0
138.700,11.33,0,0.09,0,77,0,46,12.96,14.2,15.1,3.89,59.38,68,1007.6,808,-30,4,-13.7,-13.6,-13.6,-13.6,-13.6,-13.6,-28,39.1,1,0,0,0,0,0,0,15.1,5.25,0
138.799,11.33,0,0.09,0,77,0,46,12.98,15,15.1,3.81,58.87,68,1016.3,766,-30,4,-12,-13.5,-13.5,-13.5,-13.5,-13.5,-26,39.2,1,0,0,0,0,0,0,15.2,5.12,0
138.891,11.33,0,0.09,0,77,0,46,13.2,15,15.1,3.75,58.13,68,1011.4,738,-30,3.9,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,-22,40.5,1,0,0,0,0,0,0,15.4,5,0
138.989,11.34,0,0.09,0,77,0,46,13.42,15,15.1,3.69,57.23,68,1017.9,731,-30,3.8,-11.3,-11.2,-11.2,-11.2,-11.2,-11.2,-20,40.3,1,0,0,0,0,0,0,15.4,4.89,0
139.091,11.34,0,0.09,0,77,0,46,13.82,15,15.1,3.58,56.9,68,1013.8,704,-29.9,3.7,-10.2,-9.7,-9.7,-9.7,-9.7,-9.7,-17,40.5,1,0,0,0,0,0,0,15.2,4.77,0
139.191,11.34,0,0.08,0,77,0,46,14.21,15,15.1,3.56,57.25,68,1010.3,752,-27.8,3.6,-10.4,-10.9,-10.9,-10.9,-10.9,-10.9,-16,40.4,1,0,0,0,0,0,0,15,4.74,0
139.280,11.34,0,0.09,0,77,0,46,14.54,15,15.1,3.53,58.26,68,1015.2,726,-25.9,3.6,-9.4,-9.6,-9.6,-9.6,-9.6,-9.6,-16,40.3,1,0,0,0,0,0,0,15.1,4.7,0
139.378,11.34,0,0.08,0,77,0,46,14.73,15,15.1,3.56,59.44,68,1023.8,712,-25,3.6,-10.3,-8.3,-8.3,-8.3,-8.3,-8.3,-18,40.4,1,0,0,0,0,0,0,15.1,4.7,0
139.479,11.34,0,0.09,0,77,0,46,15.09,15,15.1,3.53,60.61,68,1023.8,748,-22.4,3.6,-9.1,-10.1,-10.1,-10.1,-10.1,-10.1,-16,40.3,1,0,0,0,0,0,0,15,4.71,0
139.581,11.34,0,0.09,0,77,0,46,15.37,15,15.1,3.53,61.86,68,1020.9,736,-21.8,3.7,-7.9,-8.2,-8.2,-8.2,-8.2,-8.2,-17,39.5,1,0,0,0,0,0,0,15,4.74,0
139.679,11.34,0,0.09,0,77,0,46,15.79,14.2,15.1,3.56,62.64,68,1019.5,765,-20,3.6,-8.5,-9.4,-9.4,-9.4,-9.4,-9.4,-20,39.4,1,0,0,0,0,0,0,14.9,4.77,0
139.768,11.34,0,0.09,0,77,0,46,15.97,14.2,15.1,3.56,62.92,68,1015.2,752,-18.6,3.7,-7.2,-8.2,-8.2,-8.2,-8.2,-8.2,-18,38.5,1,0,0,0,0,0,0,14.9,4.8,0
139.860,11.33,0,0.09,0,77,0,46,15.87,14.2,15.1,3.58,62.82,68,1018.2,742,-19.2,3.7,-9.4,-8,-8,-8,-8,-8,-18,38,1,0,0,0,0,0,0,14.9,4.83,0
139.988,11.33,0,0.08,0,77,0,46,15.91,14.2,15.1,3.61,61.42,68,1025.5,784,-19,3.7,-8.9,-9.1,-9.1,-9.1,-9.1,-9.1,-22,37.2,1,0,0,0,0,0,0,14.8,4.9,0
140.090,11.33,0,0.09,0,77,0,46,15.79,14.2,15.1,3.61,60.1,68,1026,762,-19.2,3.8,-8.9,-10.4,-10.4,-10.4,-10.4,-10.4,-20,37.3,1,0,0,0,0,0,0,14.8,4.9,0
140.189,11.34,0,0.09,0,77,0,46,15.75,14.2,15.1,3.72,58.97,68,1023.8,825,-20,3.9,-12,-12.1,-12.1,-12.1,-12.1,-12.1,-21,37.5,1,0,0,0,0,0,0,14.6,5.03,0
140.288,11.34,0,0.08,0,77,0,46,15.42,14.2,15.1,3.83,58.45,68,1017.9,848,-22.2,4,-12,-12.2,-12.2,-12.2,-12.2,-12.2,-26,37,1,0,0,0,0,0,0,14.4,5.23,0
140.391,11.33,0,0.08,0,77,0,46,14.7,14.2,15.1,3.89,57.68,68,1016.3,862,-27,4.1,-12.2,-12.8,-12.8,-12.8,-12.8,-12.8,-28,37,1,0,0,0,0,0,0,14.4,5.39,0
140.488,11.33,0,0.09,0,77,0,46,13.75,14.2,15.1,3.94,57.86,68,1014.6,850,-30,4.2,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,-29,37.2,1,0,0,0,0,0,0,14.6,5.46,0
140.581,11.33,0,0.09,0,77,0,46,13.36,14.2,15.1,3.97,58.35,68,1008.7,829,-30,4.2,-13,-12.6,-12.6,-12.6,-12.6,-12.6,-30,37.6,1,0,0,0,0,0,0,14.6,5.47,0
140.670,11.33,0,0.08,0,77,0,46,13.15,14.2,15.1,3.92,58.67,68,1006.5,806,-30,4.2,-12.7,-12.9,-12.9,-12.9,-12.9,-12.9,-30,38.3,1,0,0,0,0,0,0,14.9,5.38,0
140.771,11.33,0,0.09,0,77,0,46,13.17,15,15.1,3.89,58.55,68,1016.3,775,-30,4.1,-13.3,-13.4,-13.4,-13.4,-13.4,-13.4,-27,39.4,1,0,0,0,0,0,0,15.1,5.25,0
140.860,11.33,0,0.1,0,77,0,46,13.29,15,15.1,3.86,58.26,68,1010,772,-30,4,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,-25,39,1,0,0,0,0,0,0,15.4,5.13,0
140.949,11.33,0,0.09,0,77,0,46,13.53,15,15.1,3.75,57.48,68,1018.7,706,-30,3.8,-10.6,-11,-11,-11,-11,-11,-20,40.8,1,0,0,0,0,0,0,15.1,4.96,0
141.039,11.33,0,0.09,0,77,0,46,13.84,15,15.1,3.56,56.29,68,1020.9,723,-27.8,3.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-17,40.9,1,0,0,0,0,0,0,15.1,4.81,0
141.139,11.33,0,0.09,0,77,0,46,14.19,15,15.1,3.47,55.67,68,1017.1,679,-26.5,3.6,-9,-7.7,-7.7,-7.7,-7.7,-7.7,-14,41.2,1,0,0,0,0,0,0,15,4.67,0
141.230,11.33,0,0.1,0,79,0,46,14.68,14.2,15.1,3.44,56.3,68,1020.1,689,-22.8,3.6,-8.5,-6.9,-6.9,-6.9,-6.9,-6.9,-14,41.4,1,0,0,0,0,0,0,15.1,4.62,0
141.318,11.33,0,0.09,0,79,0,46,15.45,15,15,3.42,57.71,68,1010.3,730,-18.8,3.6,-8,-8.2,-8.2,-8.2,-8.2,-8.2,-15,40.8,1,0,0,0,0,0,0,14.8,4.59,0
141.409,11.33,0,0.09,0,79,0,46,15.99,14.2,15,3.44,59.7,68,1008.7,723,-16,3.6,-9.3,-7.7,-7.7,-7.7,-7.7,-7.7,-15,40.3,1,0,0,0,0,0,0,14.7,4.63,0
141.527,11.33,0,0.09,0,79,0,46,16.18,14.2,15,3.47,61.51,68,1018.2,758,-13.9,3.6,-9.1,-9.2,-9.2,-9.2,-9.2,-9.2,-18,40.3,1,0,0,0,0,0,0,14.5,4.72,0
141.629,11.33,0,0.09,0,79,0,46,16.53,14.2,15,3.47,63.51,68,1016.8,756,-13.3,3.7,-9.2,-8.6,-8.6,-8.6,-8.6,-8.6,-20,39,1,0,0,0,0,0,0,14.4,4.8,0
141.729,11.33,0,0.09,0,79,0,46,16.6,14.2,15,3.56,63.98,68,1026.5,750,-13.6,3.7,-9.9,-7.4,-7.4,-7.4,-7.4,-7.4,-22,38.9,1,0,0,0,0,0,0,14.5,4.85,0
141.829,11.33,0,0.09,0,79,0,46,16.32,14.2,15,3.61,63.06,68,1032.5,791,-14.9,3.7,-8.9,-9.7,-9.7,-9.7,-9.7,-9.7,-24,38.5,1,0,0,0,0,0,0,14.5,4.92,0
141.929,11.33,0,0.09,0,79,0,46,16.02,14.2,15,3.72,62.16,68,1020.1,839,-16.8,4,-9.9,-10.8,-10.8,-10.8,-10.8,-10.8,-24,37,1,0,0,0,0,0,0,14.5,5.1,0
142.029,11.33,0,0.09,0,79,0,46,15.66,14.2,15,3.83,59.94,68,1011.9,812,-19.4,4,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-27,38,1,0,0,0,0,0,0,14.7,5.18,0
142.129,11.33,0,0.09,0,79,0,46,14.92,14.2,15,3.81,58.64,68,1020.6,794,-23,4,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,-26,37.6,1,0,0,0,0,0,0,14.7,5.16,0
142.228,11.33,0,0.09,0,79,0,46,13.46,14.2,15,3.81,58.09,68,1022.4,833,-30,4,-11.7,-12.1,-12.1,-12.1,-12.1,-12.1,-26,37,1,0,0,0,0,0,0,14.5,5.23,0
142.320,11.33,0,0.08,0,79,0,46,12.35,14.2,15,3.86,57.97,68,1014.3,859,-30,4,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,-28,37,1,0,0,0,0,0,0,14.3,5.33,0
142.410,11.33,0,0.09,0,79,0,46,11.67,14.2,15,3.92,58.07,68,1006.8,876,-30,4.1,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-30,37,1,0,0,0,0,0,0,14.2,5.44,0
142.499,11.33,0,0.09,0,79,0,46,11.39,13.5,15,3.97,58.23,68,1010.3,878,-30,4.2,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,-29,37,1,0,0,0,0,0,0,14.3,5.53,0
142.600,11.33,0,0.09,0,79,0,46,11.32,14.2,15,4.03,58.36,68,1022.2,874,-30,4.2,-11.5,-11.9,-11.9,-11.9,-11.9,-11.9,-29,37.2,1,0,0,0,0,0,0,14.3,5.6,0
142.689,11.33,0,0.09,0,79,0,46,11.5,14.2,15,4.03,58.42,68,1014.6,884,-30,4.3,-12.6,-12.2,-12.2,-12.2,-12.2,-12.2,-29,37.2,1,0,0,0,0,0,0,14.4,5.62,0
142.779,11.33,0,0.09,0,79,0,46,11.77,14.2,15,4.03,58.38,68,1010.3,849,-30,4.3,-14,-14,-14,-14,-14,-14,-30,37.7,1,0,0,0,0,0,0,14.6,5.57,0
142.880,11.33,0,0.09,0,79,0,46,12.15,14.2,15,4.03,58.2,68,1006.5,820,-30,4.3,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-30,38.3,1,0,0,0,0,0,0,15,5.47,0
142.978,11.33,0,0.09,0,79,0,46,12.59,15,15,3.97,57.67,68,1014.6,789,-30,4.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,38.7,1,0,0,0,0,0,0,15.2,5.3,0
143.106,11.33,0,0.09,0,79,0,46,12.83,15,15,3.78,57.04,68,1020.9,741,-30,3.9,-14,-12.9,-12.9,-12.9,-12.9,-12.9,-24,39.2,1,0,0,0,0,0,0,15.2,5.1,0
143.190,11.33,0,0.09,0,79,0,46,13.26,15,15,3.61,55.14,68,1011.4,714,-30,3.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-20,40.5,1,0,0,0,0,0,0,15.1,4.9,0
143.278,11.33,0,0.09,0,79,0,46,13.59,14.2,15,3.5,54.08,68,1023.8,714,-29.9,3.7,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-18,40.4,1,0,0,0,0,0,0,14.9,4.76,0
143.369,11.33,0,0.09,0,79,0,46,13.89,14.2,15,3.47,54.85,68,1030.1,723,-28.3,3.6,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-18,40.3,1,0,0,0,0,0,0,14.9,4.69,0
143.468,11.33,0,0.09,0,79,0,46,14.34,14.2,15,3.47,56.52,68,1011.4,754,-26.6,3.6,-9.4,-10.2,-10.2,-10.2,-10.2,-10.2,-18,39.6,1,0,0,0,0,0,0,14.8,4.71,0
143.569,11.33,0,0.09,0,79,0,46,14.57,14.2,15,3.5,58.83,68,1019.8,712,-25.1,3.6,-10.2,-9.8,-9.8,-9.8,-9.8,-9.8,-18,39.9,1,0,0,0,0,0,0,14.9,4.72,0
143.668,11.33,0,0.1,0,79,0,46,14.7,14.2,15,3.5,60.57,68,1014.3,703,-24.7,3.6,-10,-7.7,-7.7,-7.7,-7.7,-7.7,-18,40.4,1,0,0,0,0,0,0,14.9,4.69,0
143.770,11.33,0,0.09,0,79,0,46,14.78,15,15,3.47,61.74,68,1013,725,-24.4,3.6,-8.8,-8.1,-8.1,-8.1,-8.1,-8.1,-16,40,1,0,0,0,0,0,0,14.9,4.66,0
143.870,11.33,0,0.09,0,79,0,46,15.09,14.2,15,3.47,62.71,68,1020.6,724,-22.5,3.6,-7.6,-7.2,-7.2,-7.2,-7.2,-7.2,-18,40.6,1,0,0,0,0,0,0,14.9,4.64,0
143.971,11.33,0,0.09,0,79,0,46,15.4,14.2,15,3.44,63.16,68,1032.5,743,-20.9,3.6,-7.2,-7.8,-7.8,-7.8,-7.8,-7.8,-16,39.5,1,0,0,0,0,0,0,14.8,4.64,0
144.060,11.33,0,0.09,0,79,0,46,15.63,14.2,15,3.44,63.18,68,1013.8,722,-19.3,3.6,-7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-15,39,1,0,0,0,0,0,0,14.7,4.65,0
144.159,11.33,0,0.09,0,79,0,46,15.84,14.2,15,3.44,62.82,68,1003.5,755,-18.7,3.6,-6.3,-6.2,-6.2,-6.2,-6.2,-6.2,-18,38.2,1,0,0,0,0,0,0,14.7,4.7,0
144.249,11.33,0,0.09,0,79,0,46,15.91,14.2,15,3.47,61.9,68,1011.1,753,-17.8,3.6,-6.5,-6.7,-6.7,-6.7,-6.7,-6.7,-19,37.3,1,0,0,0,0,0,0,14.6,4.74,0
144.348,11.33,0,0.09,0,79,0,46,15.97,14.2,15,3.53,60.68,68,1006.8,768,-17.6,3.7,-10.9,-10.8,-10.8,-10.8,-10.8,-10.8,-17,37.2,1,0,0,0,0,0,0,14.6,4.81,0
144.439,11.33,0,0.08,0,79,0,46,15.97,14.2,15,3.58,58.68,68,1004.1,738,-17.6,3.7,-8.7,-9.1,-9.1,-9.1,-9.1,-9.1,-21,37.2,1,0,0,0,0,0,0,15,4.81,0
144.527,11.33,0,0.08,0,79,0,46,15.9,14.2,15,3.53,57.49,68,1012.7,708,-17.9,3.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,-18,37.7,1,0,0,0,0,0,0,15,4.74,0
144.620,11.33,0,0.08,0,79,0,46,15.87,15,15,3.53,56.7,68,1019.5,742,-18.2,3.7,-7.2,-7.9,-7.9,-7.9,-7.9,-7.9,-16,37.3,1,0,0,0,0,0,0,15.1,4.7,0
144.729,11.33,0,0.09,0,79,0,46,15.91,14.2,15,3.5,56.29,68,1012.7,702,-16.9,3.6,-8.2,-7.3,-7.3,-7.3,-7.3,-7.3,-13,37.7,1,0,0,0,0,0,0,15.1,4.64,0
144.820,11.33,0,0.09,0,79,0,46,16.2,15,15,3.47,56.2,68,1026,704,-14.7,3.7,-8,-6.4,-6.4,-6.4,-6.4,-6.4,-16,37.6,1,0,0,0,0,0,0,15,4.63,0
144.919,11.33,0,0.09,0,79,0,46,16.44,15,15,3.47,56.38,68,1027.1,726,-13,3.6,-6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-15,37.3,1,0,0,0,0,0,0,15,4.63,0
145.018,11.33,0,0.09,0,79,0,46,16.67,14.2,15,3.5,56.97,68,1033,753,-11.8,3.6,-8.9,-9,-9,-9,-9,-9,-14,37.5,1,0,0,0,0,0,0,14.8,4.68,0
145.109,11.33,0,0.08,0,79,0,46,16.72,14.2,15,3.53,57.62,68,1016.6,761,-11,3.6,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,-18,37,1,0,0,0,0,0,0,14.8,4.73,0
145.210,11.33,0,0.09,0,79,0,46,16.58,14.2,15,3.53,58.26,68,1025.8,750,-11.1,3.6,-8.7,-8,-8,-8,-8,-8,-18,37.2,1,0,0,0,0,0,0,14.7,4.77,0
145.309,11.33,0,0.09,0,79,0,46,16.51,14.2,15,3.56,58.91,68,1023,743,-11.4,3.7,-10.1,-9.5,-9.5,-9.5,-9.5,-9.5,-16,37.5,1,0,0,0,0,0,0,14.7,4.82,0
145.402,11.33,0,0.09,0,79,0,46,16.53,14.2,15,3.5,59.02,68,1016.6,729,-11.1,3.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-18,37.7,1,0,0,0,0,0,0,14.8,4.77,0
145.487,11.33,0,0.08,0,79,0,46,16.44,14.2,15,3.5,59.02,68,1031.1,736,-11.2,3.7,-7.6,-8.2,-8.2,-8.2,-8.2,-8.2,-16,37.7,1,0,0,0,0,0,0,14.8,4.74,0
145.580,11.33,0,0.09,0,79,0,46,16.35,14.2,15,3.53,59.03,68,1012.7,750,-11.5,3.7,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-16,37.6,1,0,0,0,0,0,0,14.9,4.75,0
145.680,11.33,0,0.09,0,79,0,46,16.21,14.2,15,3.53,59.23,68,1004.4,736,-11.9,3.7,-6.9,-6,-6,-6,-6,-6,-16,38.1,1,0,0,0,0,0,0,14.8,4.73,0
145.780,11.33,0,0.09,0,79,0,46,16.14,14.2,15,3.5,58.99,68,1011.1,742,-11.6,3.7,-6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-16,37.7,1,0,0,0,0,0,0,14.8,4.7,0
145.871,11.33,0,0.09,0,79,0,46,16.21,14.2,15,3.5,58.94,68,1013,750,-10,3.7,-6.3,-6.2,-6.2,-6.2,-6.2,-6.2,-16,37.2,1,0,0,0,0,0,0,14.8,4.72,0
145.968,11.33,0,0.09,0,79,0,46,16.35,14.2,15,3.53,59.15,68,1010,760,-9.1,3.6,-8.6,-8.1,-8.1,-8.1,-8.1,-8.1,-16,37,1,0,0,0,0,0,0,14.7,4.78,0
146.070,11.33,0,0.08,0,79,0,46,16.4,14.2,15,3.53,59.12,68,1012.2,752,-8.6,3.6,-7.9,-7.7,-7.7,-7.7,-7.7,-7.7,-18,37.3,1,0,0,0,0,0,0,14.7,4.81,0
146.168,11.33,0,0.09,0,79,0,46,16.35,14.2,15,3.53,59.07,68,1005.1,746,-8.3,3.7,-7.7,-7.5,-7.5,-7.5,-7.5,-7.5,-17,37.7,1,0,0,0,0,0,0,14.6,4.8,0
146.309,11.33,0,0.08,0,79,0,46,16.3,14.2,15,3.61,59.1,68,1019.8,823,-7.8,3.7,-10,-12.8,-12.8,-12.8,-12.8,-12.8,-20,37.3,1,0,0,0,0,0,0,14.8,5.03,0
146.398,11.33,0,0.09,0,79,0,46,16.14,14.2,15,3.94,58.83,68,1022.2,862,-9.4,4,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,-26,37,1,0,0,0,0,0,0,14.7,5.23,0
146.489,11.33,0,0.08,0,79,0,46,15.26,14.2,15,4.03,58.96,68,1018.7,874,-14,4.1,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,-27,37,1,0,0,0,0,0,0,14.5,5.39,0
146.589,11.33,0,0.08,0,79,0,46,14.38,14.2,15,4.03,59.58,68,1015.2,876,-17.8,4.2,-11,-12.4,-12.4,-12.4,-12.4,-12.4,-26,37.2,1,0,0,0,0,0,0,14.5,5.5,0
146.691,11.33,0,0.08,0,79,0,46,13.84,14.2,15,4.03,60.22,68,1022.2,834,-21,4.2,-12.6,-12.5,-12.5,-12.5,-12.5,-12.5,-28,38,1,0,0,0,0,0,0,14.7,5.52,0
146.791,11.33,0,0.09,0,79,0,46,13.69,14.2,15,3.97,59.96,68,1031.9,780,-21.7,4.2,-12.4,-12.8,-12.8,-12.8,-12.8,-12.8,-28,38.8,1,0,0,0,0,0,0,15.2,5.36,0
146.878,11.34,0,0.08,0,79,0,46,13.71,14.2,15,3.75,59.04,68,1018.7,737,-20.6,4,-10.9,-9.9,-9.9,-9.9,-9.9,-9.9,-22,39.9,1,0,0,0,0,0,0,14.9,5.12,0
146.972,11.34,0,0.09,0,79,0,46,13.93,15,15,3.61,57.12,68,1022.4,710,-18.2,3.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-16,40.5,1,0,0,0,0,0,0,15.2,4.9,0
147.059,11.34,0,0.09,0,79,0,46,14.27,14.2,15,3.42,54.87,70,998.9,650,-15.4,3.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-12,42.9,1,0,0,0,0,0,0,15,4.67,0
147.151,11.34,0,0.08,0,79,0,46,14.77,15,14.9,3.36,54.52,70,1015.2,698,-12.5,3.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,-8,42,1,0,0,0,0,0,0,15.1,4.51,0
147.251,11.34,0,0.09,0,79,0,46,15.22,15,14.9,3.31,55.71,70,1030.3,648,-8.6,3.4,-5.1,-6.1,-6.1,-6.1,-6.1,-6.1,-8,42.7,1,0,0,0,0,0,0,15.1,4.39,0
147.340,11.34,0,0.09,0,79,0,46,16.05,15,14.9,3.31,58.02,70,1016.3,702,-2.5,3.3,-6.8,-7.6,-7.6,-7.6,-7.6,-7.6,-7,41.9,1,0,0,0,0,0,0,15,4.36,0
147.431,11.34,0,0.08,0,79,0,46,17.43,14.2,14.9,3.31,60.6,70,1002.7,704,3.6,3.3,-7.3,-7.2,-7.2,-7.2,-7.2,-7.2,-8,41.5,1,0,0,0,0,0,0,14.8,4.39,0
147.530,11.34,0,0.09,0,79,0,46,17.85,14.2,14.9,3.39,63.41,70,1017.3,769,6.9,3.5,-8.3,-9,-9,-9,-9,-9,-14,40.8,1,0,0,0,0,0,0,14.4,4.56,0
147.631,11.34,0,0.09,0,79,0,46,17.99,14.2,14.9,3.56,65.05,70,1018.2,800,6.4,3.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-20,40.1,1,0,0,0,0,0,0,14.5,4.77,0
