Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/6//2,JB4 OSX 1.8.9,E Series - N54,2.0,0.2,60,0,102,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,83,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
334.00,2477,0.0,0.0,0.1,8,71,0,59,6,5,15.3,0.0,0,25.0,0.0,4,75,14.4,6,24,1.3,8,7,14.2,15.7,15.7,15.7,15.7,15.7,
334.50,2475,0.0,0.0,0.1,7,71,0,59,5,5,15.3,0.0,0,24.0,0.0,4,75,14.4,6,24,1.3,8,7,14.2,15.7,15.7,15.7,15.7,15.7,
336.25,2471,0.0,0.0,0.0,7,71,0,59,6,5,13.5,0.0,0,24.0,0.0,4,75,14.3,6,24,1.3,8,7,14.2,14.2,14.2,14.2,14.2,14.2,
337.00,2467,0.0,0.0,0.0,7,71,0,59,6,5,12.7,0.0,0,23.0,0.0,4,75,14.2,6,24,1.3,8,7,14.2,14.2,14.2,14.2,14.2,14.2,
338.25,2464,0.0,0.0,0.0,7,71,0,59,6,5,12.7,0.0,0,23.0,0.0,4,75,14.2,6,24,1.3,8,7,14.0,12.0,12.0,12.0,12.0,12.0,
340.25,2458,0.0,0.0,0.0,7,71,0,59,6,5,12.3,0.0,0,23.0,0.0,3,75,14.2,6,24,1.3,8,7,14.1,12.7,12.7,12.7,12.7,12.7,
340.75,2456,0.0,0.0,0.0,7,71,0,59,6,5,12.3,0.0,0,23.0,0.0,3,75,14.4,6,24,1.3,10,7,14.1,12.7,12.7,12.7,12.7,12.7,
341.50,2457,0.0,0.0,0.0,6,71,0,59,5,5,12.3,0.0,0,23.0,0.0,3,75,14.4,6,24,1.3,10,7,14.2,12.7,12.7,12.7,12.7,12.7,
343.00,2438,0.0,0.0,0.0,6,71,0,59,5,5,4.8,0.0,0,23.0,0.0,2,75,14.5,6,24,1.3,10,7,14.2,10.5,10.5,10.5,10.5,10.5,
343.50,2432,0.0,0.0,0.0,6,71,0,59,5,5,4.8,0.0,0,23.0,0.0,2,75,14.5,6,24,1.3,10,7,14.1,10.5,10.5,10.5,10.5,10.5,
345.00,2439,0.0,0.0,0.0,5,71,0,59,5,5,5.2,0.0,0,23.0,0.0,2,75,14.6,6,24,1.3,10,7,14.1,7.5,7.5,7.5,7.5,7.5,
345.75,2437,0.0,0.0,0.0,5,71,0,59,5,5,7.5,0.0,0,22.0,0.0,2,75,14.4,6,24,1.3,10,7,14.0,7.5,7.5,7.5,7.5,7.5,
347.00,2442,0.0,0.0,0.0,4,71,0,59,4,5,7.5,0.0,0,22.0,0.0,2,75,14.3,6,24,1.3,10,7,14.0,4.5,4.5,4.5,4.5,4.5,
347.75,2419,0.0,0.0,0.0,5,71,0,59,6,5,3.7,0.0,0,22.0,0.0,2,75,14.3,6,24,1.3,10,7,14.0,4.5,4.5,4.5,4.5,4.5,
348.50,2435,0.0,0.0,0.0,5,71,0,59,5,5,4.5,0.0,0,21.0,0.0,2,75,14.3,6,24,1.3,10,7,13.9,4.5,4.5,4.5,4.5,4.5,
350.00,2425,0.0,0.0,0.0,5,71,0,59,6,5,1.5,0.0,0,20.0,0.0,2,75,14.0,6,24,1.3,10,7,14.0,4.1,3.7,4.1,3.7,4.1,
350.50,2429,0.0,0.0,0.0,5,71,0,59,5,5,3.3,0.0,0,21.0,0.0,2,75,14.1,6,24,1.3,10,7,14.1,4.1,3.7,4.1,3.7,4.1,
352.00,2414,0.0,0.0,0.0,4,71,0,59,5,5,0.7,0.0,0,21.0,0.0,1,75,14.1,6,24,1.3,10,7,14.2,2.2,2.2,2.2,2.2,2.2,
352.50,2415,0.0,0.0,0.0,4,71,0,59,5,5,1.5,0.0,0,22.0,0.0,1,75,14.1,6,24,1.3,10,7,14.2,2.2,2.2,2.2,2.2,2.2,
354.75,2409,0.0,0.0,0.0,2,71,0,59,5,5,3.0,0.0,0,22.0,0.0,1,75,14.2,6,24,1.3,10,7,14.5,2.6,3.0,2.6,3.0,2.6,
356.50,2397,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,22.0,0.0,0,75,14.2,6,24,1.3,10,7,14.5,0.0,0.0,0.0,0.0,0.0,
357.25,2391,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,23.0,0.0,0,75,14.4,6,24,1.3,10,7,14.5,0.0,0.0,0.0,0.0,0.0,
358.50,2390,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,23.0,0.0,0,75,14.5,6,24,1.0,10,7,14.6,0.0,0.0,0.0,0.0,0.0,
359.25,2388,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,22.0,0.0,0,75,14.3,6,24,1.0,10,7,14.7,0.0,0.0,0.0,0.0,0.0,
360.25,2383,0.0,0.0,0.0,0,73,0,59,4,5,0.0,0.0,0,22.0,0.0,0,75,14.4,6,24,1.0,8,7,15.2,0.0,0.0,0.0,0.0,0.0,
361.00,2378,0.0,0.0,0.0,0,73,0,59,4,5,0.0,0.0,0,25.0,0.0,0,75,14.8,6,24,1.0,8,7,15.0,0.0,0.0,0.0,0.0,0.0,
361.75,2377,0.0,0.0,0.0,0,73,0,59,4,5,0.0,0.0,0,23.0,0.0,0,75,14.4,6,24,1.0,8,7,14.9,0.0,0.0,0.0,0.0,0.0,
363.00,2365,0.0,0.0,0.0,0,73,0,59,4,5,0.0,0.0,0,23.0,0.0,47,75,14.4,6,24,1.0,8,7,14.7,0.0,0.0,0.0,0.0,0.0,
363.75,2363,0.0,0.0,0.0,0,73,0,59,4,5,0.0,0.0,0,25.0,0.0,52,75,14.5,0,24,1.0,8,7,14.1,0.0,0.0,0.0,0.0,0.0,
365.25,2217,0.0,0.0,0.0,0,73,0,59,4,5,0.0,0.0,0,25.0,0.0,61,75,15.6,0,24,1.0,8,7,13.7,0.0,0.0,0.0,0.0,0.0,
366.00,2120,0.0,0.0,0.0,0,73,0,59,4,5,0.0,0.0,0,25.0,0.0,65,75,18.5,0,24,1.0,8,7,13.9,0.0,0.0,0.0,0.0,0.0,
367.25,1925,0.0,0.0,0.0,0,73,0,59,3,5,0.0,0.0,0,25.0,0.0,72,75,20.0,0,24,1.0,8,7,15.4,0.0,0.0,0.0,0.0,0.0,
368.00,1799,0.0,0.0,0.0,0,73,0,59,3,5,0.0,0.0,0,25.0,0.0,72,75,20.0,0,24,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,
368.75,1713,0.0,0.0,0.0,0,73,0,59,3,5,0.0,0.0,0,25.0,0.0,75,75,20.0,0,24,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,
370.00,1423,0.0,0.0,0.0,0,73,0,59,3,5,0.0,0.0,0,25.0,0.0,84,75,20.0,0,24,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,
371.50,1214,0.0,0.0,0.0,2,73,0,59,2,5,0.0,0.0,0,25.0,0.0,88,75,20.0,0,24,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,
372.50,1110,0.0,0.0,0.0,42,73,0,59,13,5,18.0,0.0,0,25.0,0.0,91,75,20.0,0,24,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,
374.00,1679,0.0,0.0,0.0,0,73,0,59,78,7,0.0,0.0,0,25.0,0.0,98,75,20.0,0,24,2.3,11,7,20.0,2.2,2.2,15.0,2.2,2.2,
374.75,1882,0.0,0.0,0.7,0,73,0,59,6,8,0.0,0.0,0,25.0,0.0,100,75,20.0,0,24,2.3,11,7,20.0,2.2,2.2,15.0,2.2,2.2,
375.50,2033,1.0,0.0,0.9,7,73,0,54,3,8,0.0,0.0,0,25.0,0.0,100,76,18.4,0,24,5.9,11,7,20.0,2.2,2.2,15.0,2.2,2.2,
376.75,2444,0.0,0.0,0.9,0,73,0,54,3,8,0.0,0.0,0,25.0,0.0,100,76,18.4,0,24,3.8,11,7,18.8,0.0,0.0,0.0,0.0,0.0,
377.75,2541,0.0,0.0,0.6,0,73,0,59,4,7,0.0,0.0,0,19.0,0.0,100,76,13.2,0,24,1.8,11,7,14.3,0.0,0.0,0.0,0.0,0.0,
379.25,2710,0.0,0.0,0.3,0,73,0,59,5,6,0.0,0.0,0,19.0,0.0,100,76,13.2,0,24,1.3,11,7,13.7,2.2,2.2,2.2,2.2,2.2,
379.75,2881,0.0,0.0,0.1,0,73,0,59,5,6,1.5,0.0,0,23.0,0.0,100,76,13.6,0,24,1.5,9,7,13.9,2.2,2.2,2.2,2.2,2.2,
381.50,3137,0.0,0.0,0.0,0,73,0,59,6,5,0.0,0.0,0,25.0,0.0,100,76,14.2,0,24,1.3,9,7,14.4,0.0,0.0,0.0,0.0,0.0,
382.25,3127,0.0,0.0,0.0,0,73,0,59,6,5,0.0,0.0,0,25.0,0.0,100,75,14.6,0,24,1.0,9,7,14.7,0.0,0.0,0.0,0.0,0.0,
382.75,3104,0.0,0.0,0.0,0,73,0,59,6,5,0.0,0.0,0,25.0,0.0,100,75,20.0,0,24,1.0,9,7,15.6,0.0,0.0,0.0,0.0,0.0,
384.25,3096,0.0,0.0,0.0,0,73,0,59,6,5,0.0,0.0,0,25.0,0.0,100,75,20.0,0,24,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,
386.00,3091,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,100,75,20.0,0,24,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,
386.75,3086,0.0,0.0,0.0,0,73,0,59,5,6,0.0,0.0,0,25.0,0.0,97,75,20.0,0,24,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,
388.00,3073,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,89,75,20.0,4,24,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,
389.00,3067,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,75,75,20.0,4,24,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,
390.75,3051,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,58,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
392.00,3043,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,48,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
392.75,3038,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,44,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
393.75,3028,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,36,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
394.50,3024,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,33,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
395.00,3019,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,30,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
396.25,3008,0.0,0.0,0.0,0,73,0,59,5,5,0.0,0.0,0,25.0,0.0,25,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
397.00,3003,0.0,0.0,0.0,1,73,0,59,5,5,0.0,0.0,0,25.0,0.0,23,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
398.25,2997,0.0,0.0,0.0,6,73,0,59,5,5,0.0,0.0,0,25.0,0.0,19,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
399.00,2996,0.0,0.0,0.0,6,73,0,59,5,5,0.0,0.0,0,25.0,0.0,17,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
400.00,2987,0.0,0.0,0.0,6,73,0,59,6,5,0.0,0.0,0,25.0,0.0,15,75,20.0,4,24,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,
402.50,2985,0.0,0.0,0.0,6,73,0,59,7,5,5.6,0.0,0,25.0,0.0,11,75,20.0,4,24,1.3,10,7,20.0,21.7,21.7,21.7,21.7,21.7,
403.25,2977,0.0,0.0,0.0,6,73,0,59,6,5,3.3,0.0,0,25.0,0.0,10,75,17.0,4,24,1.3,10,7,16.2,21.7,21.7,21.7,21.7,21.7,
405.50,2998,0.0,0.0,0.0,6,73,0,59,6,5,9.0,0.0,0,25.0,0.0,6,75,14.5,4,24,1.3,10,7,15.4,18.7,18.7,18.7,18.7,18.7,
406.75,2952,0.0,0.0,0.0,6,73,0,59,6,5,9.0,0.0,0,25.0,0.0,5,75,14.5,4,24,1.3,10,7,14.8,4.8,4.8,4.8,4.8,4.8,
407.75,2982,0.0,0.0,0.0,6,73,0,59,7,5,6.0,0.0,0,20.0,0.0,3,75,13.8,4,24,1.3,10,7,14.3,4.8,4.8,4.8,4.8,4.8,
408.50,2974,0.0,0.0,0.0,6,73,0,59,6,5,14.2,0.0,0,22.0,0.0,3,75,13.8,4,24,1.3,10,7,14.2,4.8,4.8,4.8,4.8,4.8,
409.00,2977,0.0,0.0,0.0,6,73,0,59,6,5,6.3,0.0,0,22.0,0.0,2,75,13.8,4,24,1.3,9,7,14.1,15.7,15.7,15.7,15.7,15.7,
410.50,2965,0.0,0.0,0.0,6,73,0,59,6,5,15.3,0.0,0,26.0,0.0,2,75,14.8,4,24,1.3,9,7,14.4,15.7,15.7,15.7,15.7,15.7,
411.75,2961,0.0,0.0,0.0,5,73,0,59,6,5,4.8,0.0,0,26.0,0.0,2,75,14.8,4,24,1.3,9,7,14.8,10.8,10.8,10.8,10.8,10.8,
413.25,2959,0.0,0.0,0.0,4,73,0,59,6,5,3.7,0.0,0,27.0,0.0,1,75,15.1,4,24,1.3,9,7,15.0,10.8,10.8,10.8,10.8,10.8,
414.50,2946,0.0,0.0,0.0,3,73,0,59,6,5,3.7,0.0,0,27.0,0.0,1,75,15.1,4,24,1.3,9,7,14.9,0.3,0.3,0.3,0.3,0.3,
415.25,2956,0.0,0.0,0.0,4,73,0,59,6,5,0.0,0.0,0,25.0,0.0,1,75,14.5,4,24,1.3,9,7,14.3,0.3,0.3,0.3,0.3,0.3,
416.75,2946,0.0,0.0,0.0,4,73,0,59,6,5,0.0,0.0,0,23.0,0.0,1,75,14.2,4,24,1.0,9,7,14.1,0.0,0.0,0.0,0.0,0.0,
417.50,2940,0.0,0.0,0.0,4,73,0,59,6,5,0.0,0.0,0,27.0,0.0,0,75,14.1,4,24,1.0,9,7,14.1,0.0,0.0,0.0,0.0,0.0,
418.75,2927,0.0,0.0,0.0,3,73,0,59,6,5,0.0,0.0,0,26.0,0.0,1,75,14.5,4,24,1.0,9,7,14.7,0.0,0.0,0.0,0.0,0.0,
420.50,2923,0.0,0.0,0.0,5,73,0,59,6,5,0.0,0.0,0,26.0,0.0,0,75,14.7,4,24,1.0,9,7,15.0,0.0,0.0,0.0,0.0,0.0,
421.25,2921,0.0,0.0,0.0,4,73,0,59,6,5,0.0,0.0,0,27.0,0.0,0,75,14.9,4,24,1.0,9,7,14.9,0.0,0.0,0.0,0.0,0.0,
422.50,2911,0.0,0.0,0.0,4,73,0,59,6,5,0.0,0.0,0,27.0,0.0,0,75,14.9,4,24,1.0,9,7,14.8,0.0,0.0,0.0,0.0,0.0,
425.00,2904,0.0,0.0,0.0,5,73,0,59,6,5,0.0,0.0,0,25.0,0.0,0,75,14.6,4,24,1.0,9,7,14.2,0.0,0.0,0.0,0.0,0.0,
425.75,2897,0.0,0.0,0.0,4,73,0,59,6,5,0.0,0.0,0,23.0,0.0,0,75,14.4,4,24,1.0,9,7,13.7,0.0,0.0,0.0,0.0,0.0,
427.25,2894,0.0,0.0,0.0,5,73,0,59,7,5,0.7,0.0,0,26.0,0.0,0,75,14.8,4,24,1.0,9,7,14.1,4.1,3.7,4.1,3.7,4.1,
428.50,2908,0.0,0.0,0.0,6,73,0,59,6,5,5.6,0.0,0,26.0,0.0,0,75,14.9,4,24,1.3,8,7,15.2,6.0,6.0,6.0,3.7,4.1,
429.75,2896,0.0,0.0,0.0,6,73,0,59,5,5,5.6,0.0,0,26.0,0.0,0,75,14.9,4,24,1.3,8,7,15.2,6.0,6.0,6.0,6.0,6.0,
430.50,2888,0.0,0.0,0.0,6,73,0,59,7,5,4.8,0.0,0,23.0,0.0,0,75,14.5,4,24,1.3,8,7,14.8,6.0,6.0,6.0,6.0,6.0,
432.00,2882,0.0,0.0,0.0,6,73,0,59,7,5,9.7,0.0,0,21.0,0.0,0,75,14.0,4,24,1.3,8,7,14.4,7.8,7.8,7.8,7.8,7.8,
432.50,2896,0.0,0.0,0.0,6,73,0,59,7,5,9.7,0.0,0,21.0,0.0,0,75,14.0,4,24,1.3,8,7,13.7,7.8,7.8,7.8,7.8,7.8,
434.25,2879,0.0,0.0,0.0,6,73,0,59,7,5,7.5,0.0,0,23.0,0.0,0,75,14.5,4,24,1.3,8,7,13.7,12.7,12.7,12.7,12.7,12.7,
434.75,2896,0.0,0.0,0.0,6,73,0,59,6,5,7.5,0.0,0,23.0,0.0,0,75,14.5,4,24,1.3,8,7,14.2,12.7,12.7,12.7,12.7,12.7,
435.75,2873,0.0,0.0,0.0,6,73,0,59,6,5,18.7,0.0,0,26.0,0.0,0,75,14.9,4,24,1.3,8,7,14.4,12.7,12.7,12.7,12.7,12.7,
437.25,2888,0.0,0.0,0.0,6,73,0,59,6,5,7.5,0.0,0,26.0,0.0,0,75,15.1,4,24,1.3,8,7,14.8,10.5,10.5,10.5,10.5,10.5,
438.00,2872,0.0,0.0,0.0,6,73,0,59,8,5,8.2,0.0,0,26.0,0.0,0,75,15.1,4,24,1.3,8,7,15.0,10.5,10.5,10.5,10.5,10.5,
439.00,2868,0.0,0.0,0.0,6,73,0,59,6,5,16.8,0.0,0,24.0,0.0,0,75,14.8,4,24,1.3,9,7,14.9,5.2,5.2,5.2,5.2,5.2,
439.75,2877,0.0,0.0,0.0,6,73,0,59,6,5,16.8,0.0,0,24.0,0.0,0,75,14.8,4,24,1.3,9,7,14.6,5.2,5.2,5.2,5.2,5.2,
441.75,2860,0.0,0.0,0.0,6,73,0,59,6,5,7.8,0.0,0,23.0,0.0,0,75,14.5,4,24,1.3,9,7,14.4,4.8,4.8,4.8,4.8,4.8,
442.50,2867,0.0,0.0,0.0,6,73,0,59,6,5,12.7,0.0,0,22.0,0.0,0,75,14.1,4,24,1.3,9,7,14.3,4.8,4.8,4.8,4.8,4.8,
444.00,2861,0.0,0.0,0.0,6,73,0,59,6,5,9.3,0.0,0,22.0,0.0,0,75,13.9,4,24,1.3,9,7,14.5,13.5,13.5,13.5,13.5,13.5,
444.75,2862,0.0,0.0,0.0,6,73,0,59,6,5,12.0,0.0,0,24.0,0.0,0,75,14.3,4,24,1.3,9,7,14.7,13.5,13.5,13.5,13.5,13.5,
446.25,2868,0.0,0.0,0.0,6,73,0,59,6,5,10.5,0.0,0,24.0,0.0,0,75,14.6,4,24,1.3,9,7,14.7,11.2,11.2,11.2,11.2,11.2,
447.00,2855,0.0,0.0,0.0,6,73,0,59,7,5,11.2,0.0,0,28.0,0.0,0,75,15.3,4,24,1.3,9,7,14.7,11.2,11.2,11.2,11.2,11.2,
448.00,2851,0.0,0.0,0.0,6,73,0,59,7,5,12.7,0.0,0,26.0,0.0,0,75,14.9,4,24,1.3,8,7,14.8,9.0,9.0,9.0,9.0,9.0,
449.00,2857,0.0,0.0,0.0,7,73,0,59,7,5,11.2,0.0,0,26.0,0.0,0,75,14.9,4,24,1.3,8,7,14.9,9.0,9.0,9.0,9.0,9.0,
449.50,2858,0.0,0.0,0.0,7,73,0,59,7,5,12.3,0.0,0,26.0,0.0,0,75,14.8,4,24,1.3,8,7,14.9,9.0,9.0,9.0,9.0,9.0,
451.00,2860,0.0,0.0,0.0,8,73,0,59,7,5,12.3,0.0,0,23.0,0.0,0,75,14.3,4,24,1.3,8,7,14.9,16.8,16.8,16.8,16.8,16.8,
451.75,2863,0.0,0.0,0.0,9,73,0,59,7,5,20.2,0.0,0,22.0,0.0,0,75,13.7,4,24,1.3,8,7,14.7,16.8,16.8,16.8,16.8,16.8,
453.50,2843,0.0,0.0,0.0,9,73,0,59,7,5,22.5,0.0,0,20.0,0.0,0,75,13.6,4,24,1.3,8,7,14.5,22.5,22.5,22.5,22.5,22.5,
454.75,2850,0.0,0.0,0.0,9,73,0,59,7,5,22.8,0.0,0,25.0,0.0,0,75,14.1,4,24,1.5,8,7,14.0,22.5,22.5,22.5,22.5,22.5,
456.00,2847,0.0,0.0,0.0,10,73,0,59,7,5,23.2,0.0,0,28.0,0.0,0,75,14.4,4,24,1.5,8,7,14.0,23.2,23.2,23.2,23.2,23.2,
457.00,2857,0.0,0.0,0.0,12,73,0,59,8,5,0.6,0.0,0,27.0,0.0,0,75,15.0,4,24,1.5,8,7,14.5,23.2,23.2,23.2,23.2,23.2,
460.00,2851,0.0,0.0,0.0,15,73,0,59,10,5,8.9,0.0,0,27.0,0.0,1,75,15.0,4,24,1.5,9,7,14.8,8.9,8.9,8.9,8.9,8.9,
460.75,2855,0.0,0.0,0.0,15,73,0,59,10,5,8.9,0.0,0,26.0,0.0,1,75,14.9,4,24,1.5,9,7,14.9,8.9,8.9,8.9,8.9,8.9,
462.00,2859,0.0,0.0,0.1,14,73,0,59,10,5,8.9,0.0,0,25.0,0.0,1,75,14.9,4,24,2.3,9,7,14.5,8.9,8.9,8.9,8.9,8.9,
462.75,2860,0.0,0.0,0.3,14,73,0,59,10,5,8.9,0.0,0,25.0,0.0,1,75,14.9,4,24,2.3,9,7,13.9,8.9,8.9,8.9,8.9,8.9,
463.25,2862,0.0,0.0,0.3,14,73,0,59,10,5,8.9,0.0,0,24.0,0.0,1,75,14.8,4,24,2.3,9,7,13.9,8.9,8.9,8.9,8.9,8.9,
465.50,2863,0.0,0.0,0.6,14,73,0,59,10,5,8.9,0.0,0,23.0,0.0,1,75,14.2,4,24,2.6,9,7,14.0,8.9,8.9,8.9,8.9,8.9,
466.75,2864,0.0,0.0,0.6,14,73,0,59,10,5,8.9,0.0,0,23.0,0.0,1,75,14.2,4,24,2.6,9,7,14.5,8.9,8.9,8.9,8.9,8.9,
469.00,2869,1.0,0.0,1.0,15,73,0,47,11,5,9.2,0.0,0,23.0,0.0,1,75,14.4,4,24,2.8,7,7,14.6,9.2,9.2,9.2,9.2,9.2,
469.75,2870,1.0,0.0,1.0,14,73,0,47,10,5,9.2,0.0,0,23.0,0.0,1,75,14.5,4,24,2.8,7,7,14.6,9.2,9.2,9.2,9.2,9.2,
472.00,2875,1.0,0.0,1.1,14,73,0,41,11,5,9.2,0.0,0,24.0,0.0,1,75,15.0,4,24,2.8,7,7,14.3,9.2,9.2,9.2,9.2,9.2,
472.50,2877,1.0,0.0,1.1,14,73,0,41,11,5,9.2,0.0,0,24.0,0.0,1,75,15.0,4,24,2.8,7,7,14.4,9.2,9.2,9.2,9.2,9.2,
473.75,2880,1.0,0.0,1.3,15,73,0,36,11,5,9.2,0.0,0,23.0,0.0,1,75,15.0,4,24,2.8,7,7,14.4,9.2,9.2,9.2,9.2,9.2,
475.25,2883,1.0,0.0,1.4,14,73,0,30,11,5,9.2,0.0,0,23.0,0.0,1,75,14.5,4,24,2.8,7,7,14.5,9.2,9.2,9.2,9.2,9.2,
476.50,2880,1.0,0.0,1.4,14,73,0,30,10,5,9.2,0.0,0,23.0,0.0,1,75,14.5,4,24,2.8,7,7,14.8,9.2,9.2,9.2,9.2,9.2,
477.25,2879,1.0,0.0,1.4,15,73,0,25,10,5,9.2,0.0,0,23.0,0.0,1,75,14.1,4,24,2.8,10,7,14.8,9.2,9.2,9.2,9.2,9.2,
478.50,2885,1.0,0.0,1.4,14,73,0,30,11,5,9.2,0.0,0,23.0,0.0,1,75,14.5,4,24,2.8,10,7,14.7,9.2,9.2,9.2,9.2,9.2,
479.25,2888,1.0,0.0,1.4,15,73,0,30,11,5,9.2,0.0,0,23.0,0.0,1,75,14.5,4,24,2.8,10,7,14.2,9.2,9.2,9.2,9.2,9.2,
480.50,2893,1.0,0.0,1.4,14,73,0,30,11,5,9.2,0.0,0,23.0,0.0,1,75,14.5,4,24,2.8,10,7,13.9,9.2,9.2,9.2,9.2,9.2,
481.00,2892,1.0,0.0,1.4,14,73,0,30,11,5,9.2,0.0,0,23.0,0.0,1,75,14.8,4,24,2.8,10,7,13.9,9.2,9.2,9.2,9.2,9.2,
482.50,2891,1.0,0.0,1.4,15,73,0,30,11,5,9.6,0.0,0,23.0,0.0,1,75,15.0,4,24,2.8,10,7,14.2,9.2,9.2,9.2,9.2,9.2,
483.75,2896,1.0,0.0,1.4,15,73,0,30,11,5,9.6,0.0,0,22.0,0.0,1,75,14.5,4,24,2.8,10,7,14.4,9.2,9.2,9.2,9.2,9.2,
485.25,2897,1.0,0.0,1.4,15,73,0,30,11,5,9.2,0.0,0,22.0,0.0,1,75,14.5,4,24,2.8,10,7,14.2,9.6,9.6,9.6,9.6,9.6,
486.00,2900,1.0,0.0,1.3,15,73,0,36,10,5,9.2,0.0,0,22.0,0.0,1,75,14.0,4,24,2.8,10,7,14.8,9.6,9.6,9.6,9.6,9.6,
487.00,2899,1.0,0.0,1.3,15,71,0,36,11,5,9.2,0.0,0,24.0,0.0,1,75,14.6,4,24,2.8,9,7,15.4,9.2,9.2,9.2,9.2,9.2,
490.00,2902,1.0,0.0,1.4,15,71,0,30,11,5,9.2,0.0,0,24.0,0.0,1,75,14.9,4,24,2.8,9,7,14.4,9.6,9.6,9.6,9.6,9.6,
490.75,2906,1.0,0.0,1.4,14,71,0,30,11,5,9.2,0.0,0,24.0,0.0,1,75,14.9,4,24,2.8,9,7,13.7,9.6,9.6,9.6,9.6,9.6,
492.75,2911,1.0,0.0,1.4,15,71,0,30,11,5,9.6,0.0,0,24.0,0.0,1,75,14.9,4,24,2.8,9,7,14.0,9.2,9.2,9.2,9.2,9.2,
494.75,2905,1.0,0.0,1.4,15,71,0,30,11,5,9.6,0.0,0,24.0,0.0,1,75,14.9,4,24,2.8,9,7,14.5,9.6,9.6,9.6,9.6,9.6,
496.25,2911,1.0,0.0,1.4,17,71,0,30,12,5,9.2,0.0,0,22.0,0.0,1,75,13.8,4,24,3.1,9,7,14.6,8.9,8.9,8.9,8.9,8.9,
496.75,2909,1.0,0.0,1.4,17,71,0,30,14,5,7.4,0.0,0,23.0,0.0,2,75,14.6,4,24,3.1,7,7,15.2,8.9,8.9,8.9,8.9,8.9,
497.75,2913,1.0,0.0,1.4,19,71,0,30,15,5,4.7,0.0,0,23.0,0.0,2,75,14.5,4,24,3.3,7,7,15.0,8.9,8.9,8.9,8.9,8.9,
499.25,2914,1.0,0.0,1.6,20,71,0,25,15,5,1.7,0.0,0,22.0,0.0,2,75,14.5,4,24,3.8,7,7,14.6,2.1,2.1,2.1,2.1,2.1,
