Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 OSX 1.8.8,E Series - N54,2.0,1.6,60,0,140,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,68,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
334.50,732,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,15.1,7,24,1.8,369,5,15.0,0.0,0.0,0.0,0.0,0.0,
335.00,731,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,15.1,7,24,1.8,369,5,14.9,0.0,0.0,0.0,0.0,0.0,
336.50,735,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,15.1,7,24,1.8,369,5,14.9,0.0,0.0,0.0,0.0,0.0,
338.25,737,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,15.1,7,24,1.8,369,5,14.9,0.0,0.0,0.0,0.0,0.0,
340.50,744,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,15.1,7,24,1.8,415,5,14.9,0.0,0.0,0.0,0.0,0.0,
342.25,745,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,14.8,7,24,1.8,415,5,14.9,0.0,0.0,0.0,0.0,0.0,
344.25,749,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,14.7,7,24,1.8,415,5,14.9,0.0,0.0,0.0,0.0,0.0,
344.75,746,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,14.5,7,24,1.8,415,5,14.9,0.0,0.0,0.0,0.0,0.0,
346.00,749,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,14.4,7,24,1.8,415,5,14.9,0.0,0.0,0.0,0.0,0.0,
346.75,745,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,14.3,7,24,1.8,415,5,14.9,0.0,0.0,0.0,0.0,0.0,
347.25,747,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,14.2,7,24,1.8,415,5,14.9,0.0,0.0,0.0,0.0,0.0,
350.25,736,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,13.9,7,24,1.8,405,5,14.9,0.0,0.0,0.0,0.0,0.0,
352.00,732,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,13.9,7,24,1.8,405,5,15.0,0.0,0.0,0.0,0.0,0.0,
352.75,728,0.0,0.0,0.0,0,120,0,59,2,5,0.3,3.2,3,0.0,0.0,86,65,13.9,7,24,1.8,405,5,15.0,0.0,0.0,0.0,0.0,0.0,
354.50,722,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,14.0,7,24,1.8,405,5,15.0,0.0,0.0,0.0,0.0,0.0,
355.00,724,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,14.1,7,24,1.8,405,5,15.0,0.0,0.0,0.0,0.0,0.0,
356.25,716,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,14.2,7,24,1.8,405,5,15.0,1.1,1.8,1.1,1.8,1.1,
357.25,717,0.0,0.0,0.0,0,118,0,59,2,5,0.7,3.2,3,0.0,0.0,88,65,14.3,7,24,1.8,405,5,15.0,1.1,1.8,1.1,1.8,1.1,
358.50,721,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,14.4,7,24,1.8,405,5,15.0,0.3,1.1,0.3,1.1,0.3,
359.00,720,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,14.8,7,24,1.8,405,5,15.0,0.3,1.1,0.3,1.1,0.3,
360.75,718,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,89,65,15.1,7,24,1.8,385,5,14.9,0.0,0.0,0.0,0.0,0.0,
361.25,722,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,15.2,7,24,1.8,385,5,14.7,0.0,0.0,0.0,0.0,0.0,
362.50,717,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,89,65,15.3,7,24,1.8,385,5,14.6,1.1,0.7,1.1,0.7,1.1,
365.00,720,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,3,0.0,0.0,87,65,15.4,6,24,1.8,385,5,14.3,3.3,2.2,3.3,2.2,3.3,
365.75,721,0.0,0.0,0.0,0,118,0,59,2,5,0.7,3.2,3,0.0,0.0,88,65,15.4,6,24,1.8,385,5,14.2,3.3,2.2,3.3,2.2,3.3,
367.00,724,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,3,0.0,0.0,89,65,15.4,6,24,1.8,385,5,14.0,1.1,0.3,1.1,0.3,1.1,
367.75,727,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,3,0.0,0.0,89,65,15.4,6,24,1.8,385,5,14.0,1.1,0.3,1.1,0.3,1.1,
368.75,728,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,89,65,15.3,6,24,1.8,385,5,14.0,1.1,0.3,1.1,0.3,1.1,
369.50,733,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,3,0.0,0.0,89,65,15.2,6,24,1.8,376,5,14.1,1.1,0.3,1.1,0.3,1.1,
370.50,737,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,15.1,5,24,1.8,376,5,14.2,1.1,0.3,1.1,0.3,1.1,
372.00,738,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,15.0,5,24,1.8,376,5,14.2,1.1,0.3,1.1,0.3,1.1,
373.75,745,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,14.7,4,24,1.8,376,5,14.3,0.0,0.0,0.0,0.0,0.0,
375.00,753,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,14.5,4,24,1.8,376,5,14.6,0.0,0.0,0.0,0.0,0.0,
375.75,763,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,14.5,4,24,1.8,376,5,14.9,0.0,0.0,0.0,0.0,0.0,
377.25,770,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,87,65,14.2,3,24,1.8,376,5,15.1,0.0,0.0,0.0,0.0,0.0,
378.50,781,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,14.2,3,24,1.8,376,5,15.1,0.0,0.0,0.0,0.0,0.0,
379.25,785,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,14.1,3,24,1.5,384,5,15.2,0.0,0.0,0.0,0.0,0.0,
381.50,776,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,14.2,2,24,1.5,384,5,15.1,0.0,0.0,0.0,0.0,0.0,
382.00,773,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,14.2,2,24,1.5,384,5,15.1,0.0,0.0,0.0,0.0,0.0,
383.25,769,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,14.3,2,24,1.5,384,5,15.1,0.0,0.0,0.0,0.0,0.0,
384.50,771,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,14.5,1,24,1.5,384,5,15.1,0.0,0.0,0.0,0.0,0.0,
386.50,769,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.7,1,24,1.5,384,5,14.9,0.0,0.0,0.0,0.0,0.0,
387.75,764,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.9,1,24,1.5,384,5,14.8,0.0,0.0,0.0,0.0,0.0,
388.50,759,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.9,1,24,1.5,384,5,14.6,0.0,0.0,0.0,0.0,0.0,
389.00,754,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,15.1,0,24,1.5,395,5,14.5,0.0,0.0,0.0,0.0,0.0,
391.75,756,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,15.2,0,24,1.5,395,5,14.2,0.3,0.0,0.3,0.0,0.3,
393.25,752,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,15.2,0,24,1.5,395,5,14.1,0.0,0.0,0.0,0.0,0.3,
393.75,745,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,15.2,0,24,1.5,395,5,14.1,0.0,0.0,0.0,0.0,0.0,
394.50,742,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,15.2,0,24,1.5,395,5,14.0,0.0,0.0,0.0,0.0,0.0,
395.50,728,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,15.2,0,24,1.5,395,5,14.0,0.0,0.0,0.0,0.0,0.0,
398.00,722,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,15.2,0,24,1.5,395,5,14.0,0.0,0.0,0.0,0.0,0.0,
398.50,719,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,15.1,0,24,1.5,395,5,14.0,0.0,0.0,0.0,0.0,0.0,
400.25,721,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.9,0,24,1.5,408,5,14.4,0.0,0.0,0.0,0.0,0.0,
401.25,716,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.9,0,24,1.5,408,5,14.5,0.3,0.0,0.3,0.0,0.3,
402.25,722,0.0,0.0,0.0,0,118,0,59,2,5,0.7,3.2,2,0.0,0.0,89,65,14.7,0,24,1.5,408,5,14.8,0.3,0.0,0.3,0.0,0.3,
402.75,720,0.0,0.0,0.0,0,118,0,59,2,5,0.7,3.2,2,0.0,0.0,90,65,14.7,0,24,1.5,408,5,15.1,0.3,0.0,0.3,0.0,0.3,
404.00,721,0.0,0.0,0.0,0,118,0,59,2,5,0.7,3.2,2,0.0,0.0,89,65,14.7,0,24,1.5,408,5,15.1,0.7,1.1,0.7,1.1,0.7,
404.75,722,0.0,0.0,0.0,0,118,0,59,2,5,0.7,3.2,2,0.0,0.0,89,65,14.5,0,24,1.5,408,5,15.4,0.7,1.1,0.7,1.1,0.7,
406.75,718,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,2,0.0,0.0,89,65,14.4,0,24,1.5,408,5,15.6,0.0,0.3,0.0,0.3,0.0,
408.00,720,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,2,0.0,0.0,90,65,14.4,0,24,1.5,408,5,15.6,0.3,0.7,0.3,0.7,0.3,
408.50,719,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,14.4,0,24,1.5,374,5,15.6,0.3,0.7,0.3,0.7,0.3,
410.25,715,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,374,5,15.6,0.0,0.0,0.0,0.0,0.0,
410.75,714,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,374,5,15.6,0.0,0.0,0.0,0.0,0.0,
412.25,712,0.0,0.0,0.0,0,118,0,59,2,5,0.3,3.2,2,0.0,0.0,89,65,14.5,0,24,1.5,374,5,15.6,0.0,0.3,0.0,0.3,0.0,
412.75,714,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.6,0,24,1.5,374,5,15.6,0.0,0.3,0.0,0.3,0.0,
414.00,709,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.8,0,24,1.5,374,5,15.6,0.0,0.0,0.0,0.0,0.0,
414.75,708,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.8,0,24,1.5,374,5,15.5,0.0,0.0,0.0,0.0,0.0,
415.25,706,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,14.8,0,24,1.5,374,5,15.5,0.0,0.0,0.0,0.0,0.0,
416.50,699,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,14.9,0,24,1.5,374,5,15.4,0.0,0.0,0.0,0.0,0.0,
417.00,700,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,15.2,0,24,1.5,374,5,15.4,0.0,0.0,0.0,0.0,0.0,
419.75,693,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,15.3,0,24,1.5,400,5,14.9,0.0,0.0,0.0,0.0,0.0,
420.75,691,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,15.5,0,24,1.5,400,5,14.7,0.0,0.0,0.0,0.0,0.0,
421.25,694,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,15.5,0,24,1.5,400,5,14.7,0.0,0.0,0.0,0.0,0.0,
422.50,693,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,15.6,0,24,1.5,400,5,14.5,0.0,0.0,0.0,0.0,0.0,
424.25,698,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,88,65,15.7,0,24,1.5,400,5,14.4,0.0,0.0,0.0,0.0,0.0,
425.00,695,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,15.7,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
426.25,692,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,89,65,15.7,0,24,1.5,400,5,14.4,0.0,0.0,0.0,0.0,0.0,
427.00,693,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,15.6,0,24,1.5,400,5,14.4,0.0,0.0,0.0,0.0,0.0,
428.00,691,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,90,65,15.5,0,24,1.5,397,5,14.4,0.0,0.0,0.0,0.0,0.0,
429.00,675,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,88,65,15.5,0,24,1.5,397,5,14.4,0.0,0.0,0.0,0.0,0.0,
430.25,674,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,15.4,0,24,1.5,397,5,14.5,0.3,0.0,0.3,0.0,0.3,
431.00,672,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,15.2,0,24,1.5,397,5,14.5,0.3,0.0,0.3,0.0,0.3,
432.25,668,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,15.1,0,24,1.5,397,5,14.6,0.0,0.0,0.0,0.0,0.0,
433.75,665,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,90,65,14.9,0,24,1.5,397,5,14.8,0.0,0.0,0.0,0.0,0.0,
435.00,664,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,90,65,14.8,0,24,1.5,397,5,15.0,0.3,0.3,0.3,0.3,0.3,
435.75,663,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,90,65,14.7,0,24,1.5,397,5,15.0,0.3,0.3,0.3,0.3,0.3,
437.00,662,0.0,0.0,0.0,0,118,0,59,1,5,0.7,3.2,2,0.0,0.0,90,65,14.7,0,24,1.5,397,5,15.1,0.0,0.0,0.0,0.0,0.0,
437.75,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.6,0,24,1.5,368,5,15.3,0.0,0.0,0.0,0.0,0.0,
439.25,666,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,88,65,14.5,0,24,1.5,368,5,15.3,0.0,0.0,0.0,0.0,0.0,
440.00,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,88,65,14.5,0,24,1.5,368,5,15.5,0.0,0.0,0.0,0.0,0.0,
441.00,667,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.5,0,24,1.5,368,5,15.5,0.0,0.0,0.0,0.0,0.0,
441.75,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,88,65,14.5,0,24,1.5,368,5,15.5,0.0,0.0,0.0,0.0,0.0,
443.00,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,368,5,15.5,0.0,0.0,0.0,0.0,0.0,
443.50,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.5,0,24,1.5,368,5,15.5,0.0,0.0,0.0,0.0,0.0,
444.75,655,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,88,65,14.5,0,24,1.5,368,5,15.5,0.0,0.0,0.0,0.0,0.0,
446.00,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.5,0,24,1.5,368,5,15.4,0.0,0.0,0.0,0.0,0.0,
447.25,655,0.0,0.0,0.0,0,118,0,59,1,5,1.5,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,368,5,15.3,0.3,1.1,0.3,1.1,0.3,
447.50,661,0.0,0.0,0.0,0,118,0,59,1,5,0.7,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,409,5,15.0,0.3,1.1,0.3,1.1,0.3,
449.00,655,0.0,0.0,0.0,0,118,0,59,1,5,1.1,3.2,2,0.0,0.0,89,65,14.5,0,24,1.5,409,5,15.0,0.0,0.0,0.0,0.0,0.0,
449.75,656,0.0,0.0,0.0,0,118,0,59,1,5,0.7,3.2,2,0.0,0.0,90,65,14.6,0,24,1.5,409,5,14.8,0.0,0.0,0.0,0.0,0.0,
451.00,659,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,91,65,14.6,0,24,1.5,409,5,14.6,0.3,1.1,0.3,1.1,0.3,
452.25,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.7,0,24,1.5,409,5,14.4,0.3,1.1,0.3,1.1,0.3,
453.50,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.7,0,24,1.5,409,5,14.3,0.0,0.0,0.0,0.0,0.0,
454.75,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.8,0,24,1.5,409,5,14.2,0.7,0.0,0.7,0.0,0.0,
456.00,656,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,90,65,14.9,0,24,1.5,409,5,14.2,0.7,0.0,0.7,0.0,0.7,
457.25,654,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,90,65,15.0,0,24,1.5,386,5,14.1,0.0,0.0,0.0,0.0,0.0,
458.25,653,0.0,0.0,0.0,0,118,0,59,1,5,0.7,3.2,2,0.0,0.0,92,65,15.0,0,24,1.5,386,5,14.0,0.0,0.0,0.0,0.0,0.0,
460.25,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,15.1,0,24,1.5,386,5,14.0,0.0,0.0,0.0,0.0,0.0,
462.00,654,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,15.1,0,24,1.5,386,5,14.1,0.0,0.0,0.0,0.0,0.0,
463.25,653,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,91,65,15.0,0,24,1.5,386,5,14.1,0.3,0.0,0.3,0.0,0.3,
464.00,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,15.0,0,24,1.5,386,5,14.2,0.3,0.0,0.3,0.0,0.3,
464.50,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,15.0,0,24,1.5,386,5,14.3,0.3,0.0,0.3,0.0,0.3,
465.75,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.9,0,24,1.5,386,5,14.5,0.0,0.0,0.0,0.0,0.0,
466.50,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.9,0,24,1.5,386,5,14.5,0.0,0.0,0.0,0.0,0.0,
467.00,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.7,0,24,1.5,386,5,14.5,0.0,0.0,0.0,0.0,0.0,
468.25,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.7,0,24,1.5,386,5,14.7,0.0,0.0,0.0,0.0,0.0,
469.50,661,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,386,5,14.7,0.0,0.0,0.0,0.0,0.0,
470.50,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.3,0,24,1.5,386,5,14.9,0.0,0.0,0.0,0.0,0.0,
472.75,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.2,0,24,1.5,386,5,15.0,0.0,0.0,0.0,0.0,0.0,
474.00,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.0,0,24,1.5,386,5,15.0,0.0,0.0,0.0,0.0,0.0,
474.50,669,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.0,0,24,1.5,386,5,15.0,0.0,0.0,0.0,0.0,0.0,
475.75,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.0,0,24,1.5,386,5,15.0,0.0,0.0,0.0,0.0,0.0,
476.25,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.0,0,24,1.5,386,5,15.0,0.0,0.0,0.0,0.0,0.0,
476.75,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,13.8,0,24,1.5,396,5,14.9,0.0,0.7,0.0,0.0,0.0,
478.00,655,0.0,0.0,0.0,0,118,0,59,1,5,1.1,3.2,2,0.0,0.0,90,65,13.8,0,24,1.5,396,5,14.9,0.0,0.7,0.0,0.7,0.0,
480.00,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,13.8,0,24,1.5,396,5,14.8,0.0,0.0,0.0,0.0,0.0,
480.50,655,0.0,0.0,0.0,0,118,0,59,1,5,1.1,3.2,2,0.0,0.0,90,65,13.9,0,24,1.5,396,5,14.8,0.0,0.0,0.0,0.0,0.0,
481.75,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,13.9,0,24,1.5,396,5,14.8,0.3,0.7,0.3,0.7,0.3,
482.25,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.0,0,24,1.5,396,5,14.8,0.3,0.7,0.3,0.7,0.3,
483.00,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.0,0,24,1.5,396,5,14.8,0.3,0.7,0.3,0.7,0.3,
484.25,661,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,90,65,14.1,0,24,1.5,396,5,14.8,0.0,0.3,0.0,0.3,0.0,
484.75,666,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.2,0,24,1.5,396,5,14.8,0.0,0.3,0.0,0.3,0.0,
486.25,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.4,0,24,1.5,396,5,14.7,0.0,0.0,0.0,0.0,0.0,
486.50,669,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.4,0,24,1.5,384,5,14.6,0.0,0.0,0.0,0.0,0.0,
487.75,667,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.5,0,24,1.5,384,5,14.6,0.0,0.0,0.0,0.0,0.0,
489.00,668,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.7,0,24,1.5,384,5,14.5,0.0,0.0,0.0,0.0,0.0,
491.00,670,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,89,65,14.8,0,24,1.5,384,5,14.3,0.0,0.0,0.0,0.0,0.0,
492.00,673,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.9,0,24,1.5,384,5,14.2,0.0,0.0,0.0,0.0,0.0,
492.75,672,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,91,65,14.9,0,24,1.5,384,5,14.1,0.0,0.0,0.0,0.0,0.0,
494.00,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.9,0,24,1.5,384,5,14.0,0.0,0.0,0.0,0.0,0.0,
496.00,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.8,0,24,1.5,408,5,14.0,0.0,0.0,0.0,0.0,0.0,
496.75,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.8,0,24,1.5,408,5,14.0,0.0,0.0,0.0,0.0,0.0,
498.50,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.8,0,24,1.5,408,5,14.1,0.0,0.0,0.0,0.0,0.0,
499.75,655,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.7,0,24,1.5,408,5,14.2,0.0,0.0,0.0,0.0,0.0,
