﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Oil temp (*F),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Transmission temp (*F),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ronAT_noALP
58.633,14.2,0,-10.6,196,0,0,0,0,0,0,72,154,-3.4,-3.4,113,0
58.685,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.735,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.783,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
58.833,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
58.884,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
58.934,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3,-3,113,0
58.980,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3,-3,113,0
59.033,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3,-3,113,0
59.134,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3,-3,113,0
59.193,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.244,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.292,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.342,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.392,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.442,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.496,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.552,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.604,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
59.664,14.2,0,-10.6,196,0,0,0,0,0,0,72,156,-3.4,-3.4,113,0
