Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
5.340,-2.34,15.62,14.63,38.4,3.32,1.25,190,0.750,0.00,0.35,1905,11.50,88,104,60.42,2.66,186,2869,4.76,1.000,32.9,19.22,0
5.353,-2.34,15.62,14.64,38.4,3.34,1.25,190,0.750,0.00,0.35,1908,11.50,88,104,60.82,2.66,186,2875,4.74,1.000,32.9,18.82,0
5.369,-2.34,15.62,14.67,38.4,3.42,1.25,190,0.750,0.00,0.35,1910,11.50,88,104,61.20,2.66,186,2899,4.74,1.000,32.9,18.82,0
5.384,-1.56,15.62,14.72,38.8,3.55,1.27,190,0.750,0.00,0.35,1925,12.00,88,104,62.25,2.66,186,2912,4.65,1.000,32.9,18.82,0
5.412,-1.56,15.62,14.72,38.8,3.72,1.28,190,0.750,0.00,0.35,1933,12.00,88,102,63.25,2.66,186,2923,4.65,1.000,32.9,18.82,0
5.432,-1.56,15.62,14.65,39.2,3.85,1.29,190,0.750,0.00,0.35,1983,11.50,88,102,63.87,2.68,186,2926,4.57,1.000,33.7,19.22,0
5.445,-1.56,15.62,14.65,39.2,4.01,1.32,190,0.750,0.00,-1.41,1986,11.50,88,102,64.40,2.68,186,2928,4.45,1.000,33.7,19.22,0
5.458,-1.56,15.62,14.73,39.6,4.17,1.32,190,0.750,0.00,-1.41,1921,11.50,88,102,65.35,2.68,186,2947,4.35,1.000,33.7,19.22,0
5.473,-0.78,15.62,14.71,39.2,4.27,1.33,190,0.750,0.00,-1.41,1971,9.00,88,102,66.28,2.76,186,2952,4.16,1.000,34.1,19.61,0
5.478,-0.78,15.62,14.74,39.2,4.37,1.34,190,0.750,0.00,-1.41,1913,9.00,88,102,66.75,2.76,186,2955,4.16,1.000,34.1,19.61,0
5.495,-0.78,15.62,14.74,39.6,4.42,1.34,190,0.750,0.00,-1.41,1934,9.00,88,102,67.27,2.76,186,2963,4.06,1.000,34.1,19.61,0
5.508,-0.78,15.62,14.71,39.6,4.61,1.36,190,0.750,0.00,-1.41,1998,8.00,88,102,68.29,2.74,186,2987,3.93,1.000,34.5,19.61,0
5.524,-0.78,15.62,14.73,40.0,4.65,1.37,190,0.750,0.00,-1.41,2015,8.00,88,102,68.91,2.74,186,3008,3.93,1.000,34.5,19.61,0
5.538,-0.78,15.62,14.65,40.0,4.75,1.38,190,0.750,0.00,-1.41,1947,8.00,88,102,69.99,2.74,186,3015,3.92,1.000,34.5,19.61,0
5.553,0.00,15.62,14.60,40.0,4.86,1.40,190,0.750,0.00,-1.41,1905,7.50,88,102,71.53,2.78,186,3043,3.78,1.000,34.9,20.00,0
5.577,0.00,15.62,14.44,39.6,4.84,1.41,190,0.750,0.00,-1.41,1935,7.50,88,102,72.78,2.86,186,3078,3.74,1.000,34.5,19.61,0
5.593,0.00,15.62,14.43,40.0,4.80,1.42,190,0.750,0.00,-1.41,1872,7.50,88,102,73.57,2.86,186,3086,3.73,1.000,34.5,19.61,0
5.616,0.00,15.62,14.31,40.0,4.79,1.42,190,0.750,0.00,-1.41,2017,7.50,88,102,73.98,2.86,186,3109,3.83,1.000,34.5,19.61,0
5.630,0.00,15.62,14.23,40.0,4.80,1.42,190,0.750,0.00,-1.41,1928,7.00,88,102,74.17,2.82,186,3110,3.83,1.000,35.3,19.22,0
5.647,0.00,15.62,14.24,40.0,4.83,1.42,190,0.750,0.00,-1.41,2049,7.00,88,102,74.52,2.82,186,3118,3.82,1.000,35.3,19.22,0
5.660,0.00,15.62,14.08,39.6,4.87,1.44,190,0.750,0.00,-1.41,2054,7.00,88,102,75.07,2.82,186,3117,3.71,1.000,35.3,19.22,0
5.681,0.00,15.62,14.06,39.6,4.92,1.45,190,0.750,0.00,-1.41,1996,7.00,88,102,75.90,2.88,186,3116,3.61,1.000,34.5,19.22,0
5.694,0.00,15.62,14.06,39.2,4.95,1.46,190,0.750,0.00,-1.41,1992,7.00,88,102,76.48,2.88,186,3121,3.61,1.000,34.5,19.22,0
5.707,0.00,15.62,13.99,39.2,5.02,1.46,190,0.750,0.00,-1.41,1999,6.50,88,102,76.78,2.86,186,3130,3.46,1.000,33.7,18.43,0
5.728,0.00,15.62,14.01,39.2,5.12,1.46,190,0.750,0.00,-1.41,2063,6.50,88,102,77.01,2.86,186,3143,3.30,1.000,33.7,18.43,0
5.732,0.00,15.62,13.83,39.2,5.29,1.46,190,0.750,0.00,-1.41,1987,6.50,88,102,77.29,2.86,186,3150,3.09,1.000,33.7,18.43,0
5.741,0.00,15.62,13.83,39.2,5.43,1.47,190,0.750,0.00,-1.41,2040,6.50,88,102,78.55,2.90,186,3165,3.09,1.000,33.7,18.43,0
5.764,0.00,15.62,13.81,39.2,5.63,1.47,190,0.750,0.00,-1.41,2056,6.50,88,102,78.65,2.90,186,3177,2.77,1.000,33.7,18.43,0
5.777,0.00,15.62,13.72,39.6,5.84,1.50,190,0.750,0.00,-1.41,2019,6.50,88,102,80.65,2.90,186,3194,2.62,1.000,34.1,18.04,0
5.792,0.00,15.62,13.76,39.6,5.90,1.50,190,0.750,0.00,-1.41,1996,6.50,88,102,81.11,2.90,186,3201,2.57,1.000,34.1,18.04,0
5.805,0.00,15.62,13.69,39.6,5.83,1.51,190,0.750,0.00,-1.41,1995,6.50,88,102,81.85,2.90,186,3225,2.57,1.000,34.1,18.04,0
5.818,0.00,15.62,13.56,39.2,5.68,1.53,190,0.750,0.00,-0.35,1985,5.50,88,102,83.50,2.92,186,3257,2.58,1.000,33.3,18.43,0
5.834,0.00,15.62,13.43,39.2,5.59,1.53,190,0.750,0.00,0.00,1990,5.50,88,102,83.68,2.92,186,3263,2.56,1.000,33.3,18.43,0
5.853,0.00,15.62,13.31,39.2,5.52,1.53,190,0.750,0.00,0.00,2030,5.50,88,100,84.15,2.92,186,3277,2.66,1.000,33.3,18.43,0
5.866,-0.78,15.62,13.27,39.2,5.58,1.53,190,0.750,0.00,0.00,2014,7.00,88,100,84.21,2.90,186,3287,2.66,1.000,32.9,17.65,0
5.880,-0.78,15.62,13.12,39.2,6.02,1.53,190,0.750,0.00,0.00,2073,7.00,88,100,84.64,2.90,186,3299,2.25,1.000,32.9,17.65,0
5.893,-0.78,15.62,13.03,39.2,6.10,1.53,190,0.750,0.00,0.00,2077,7.00,88,100,84.97,2.90,186,3309,1.98,1.000,32.9,17.65,0
5.906,-1.56,14.84,12.91,39.2,6.08,1.54,190,0.750,0.00,0.00,2070,7.50,88,100,85.89,2.98,186,3317,1.98,1.000,32.9,17.65,0
5.930,-1.56,14.84,12.79,39.2,5.91,1.55,190,0.750,0.00,0.00,2041,7.50,88,100,86.54,2.98,186,3324,1.98,1.000,32.9,17.65,0
5.957,-2.34,14.84,12.90,39.2,5.58,1.55,190,0.750,0.00,0.00,2090,7.00,88,100,86.57,3.00,186,3333,2.13,1.000,32.5,17.65,0
5.970,-2.34,14.84,12.82,39.2,6.27,1.55,190,0.750,0.00,0.00,2074,7.00,88,100,86.80,3.00,186,3346,1.74,1.000,32.5,17.65,0
5.987,-3.12,14.84,12.82,39.6,6.36,1.54,190,0.750,0.00,0.00,2042,7.50,88,100,87.48,2.96,186,3355,1.74,1.000,32.9,17.65,0
6.001,-3.12,14.84,12.81,39.6,6.24,1.55,190,0.750,0.00,0.00,2047,7.50,88,100,87.53,2.96,186,3370,1.70,1.000,32.9,17.65,0
6.014,-3.12,14.84,12.84,39.6,6.05,1.55,190,0.750,0.00,0.00,2068,7.50,88,100,88.10,2.96,186,3386,1.86,1.000,32.9,17.65,0
6.027,-3.12,14.84,12.77,39.6,5.82,1.54,190,0.750,0.00,0.00,2086,7.00,88,100,88.40,2.94,186,3409,1.86,1.000,32.9,18.04,0
6.041,-3.12,14.84,12.85,39.2,6.35,1.55,190,0.750,0.00,0.00,2147,7.00,88,100,88.48,2.94,186,3415,2.17,1.000,32.9,18.04,0
6.055,-3.12,14.84,12.72,39.2,6.49,1.56,190,0.750,0.00,0.00,2136,7.00,88,100,90.01,2.94,186,3435,1.38,1.000,32.9,18.04,0
6.068,-3.91,14.84,12.77,39.2,6.35,1.56,190,0.750,0.00,0.00,2126,7.00,88,100,90.19,2.92,186,3445,1.32,1.000,32.5,17.25,0
6.084,-3.91,14.84,12.85,39.2,6.14,1.55,190,0.750,0.00,0.00,2079,7.00,88,100,90.29,2.92,186,3462,1.32,1.000,32.5,17.25,0
6.097,-3.91,14.84,12.77,39.2,5.71,1.55,190,0.750,0.00,0.00,2037,7.00,88,100,90.90,2.98,186,3480,1.47,1.000,32.2,17.25,0
6.112,-3.91,14.84,12.88,39.2,6.39,1.56,190,0.750,0.00,0.00,2027,7.00,88,100,89.87,2.98,186,3480,1.19,1.000,32.2,17.25,0
6.125,-3.91,14.84,12.84,38.8,6.48,1.55,190,0.750,0.00,0.00,2054,7.00,88,100,90.94,2.98,186,3488,1.19,1.000,32.2,17.25,0
6.139,-3.91,14.84,12.81,38.4,6.19,1.55,190,0.750,0.00,0.00,2019,7.50,88,100,91.12,2.96,186,3507,1.03,1.000,31.8,16.86,0
6.155,-3.91,14.84,12.75,38.4,5.70,1.55,190,0.750,0.00,0.00,2126,7.50,88,100,91.22,2.96,186,3511,1.02,1.000,31.8,16.86,0
6.178,-3.91,14.84,12.83,38.4,6.36,1.54,190,0.750,0.00,0.00,2170,7.50,88,100,90.46,2.96,186,3523,0.85,1.000,31.8,16.86,0
6.189,-3.91,14.84,12.88,38.4,6.16,1.54,190,0.750,0.00,0.00,2124,8.00,88,100,91.47,2.94,186,3531,1.01,1.000,31.8,16.08,0
6.207,-3.91,14.84,12.83,38.4,6.09,1.54,190,0.750,0.00,0.00,2054,8.00,88,100,91.32,2.94,186,3544,1.01,1.000,31.8,16.08,0
6.220,-3.91,14.84,12.89,38.8,6.14,1.53,190,0.750,0.00,0.00,2128,8.00,88,100,91.24,2.94,186,3559,1.05,1.000,31.8,16.08,0
6.242,-3.91,14.84,12.78,38.8,6.07,1.54,190,0.750,0.00,0.00,2154,8.00,88,100,91.34,3.04,186,3562,1.05,1.000,31.8,16.08,0
6.255,-3.91,14.84,12.85,38.8,6.09,1.54,190,0.750,0.00,0.00,2081,8.00,88,100,92.75,3.04,186,3589,1.05,1.000,31.8,16.08,0
6.268,-4.69,14.84,12.82,38.8,6.06,1.53,190,0.750,0.00,0.00,2200,8.00,88,100,92.60,2.98,186,3603,0.98,1.000,31.8,16.08,0
6.291,-4.69,14.84,12.94,38.4,6.03,1.53,190,0.750,0.00,0.00,2127,8.00,88,100,91.74,2.98,186,3607,1.47,1.000,31.8,16.08,0
6.296,-4.69,14.84,13.00,38.4,6.03,1.51,190,0.750,0.00,0.00,2158,8.00,88,100,92.49,2.98,186,3620,0.96,1.000,31.8,16.08,0
6.322,-4.69,14.84,12.93,38.4,5.99,1.53,190,0.750,0.00,0.00,2195,7.50,88,100,92.83,3.00,186,3639,0.96,1.000,31.8,16.08,0
6.335,-4.69,14.84,12.98,38.4,5.58,1.51,190,0.750,0.00,0.00,2105,7.50,88,100,92.83,3.00,186,3654,0.99,1.000,31.8,16.08,0
6.350,-4.69,14.84,13.05,38.4,5.74,1.51,190,0.750,0.00,0.00,2067,7.50,88,99,92.99,2.98,186,3679,1.07,1.000,31.4,15.69,0
6.363,-4.69,14.84,13.07,38.0,5.78,1.50,190,0.750,0.00,0.00,2187,7.50,88,99,92.63,2.98,186,3685,1.10,1.000,31.4,15.69,0
6.377,-4.69,14.84,13.18,38.0,5.83,1.49,190,0.750,0.00,0.00,2229,8.50,88,99,92.51,2.98,186,3711,0.99,1.000,31.4,15.29,0
6.390,-4.69,14.84,13.11,38.0,5.87,1.49,190,0.750,0.00,0.00,2227,8.50,88,99,92.31,2.98,186,3717,0.92,1.000,31.4,15.29,0
6.415,-4.69,14.84,13.22,38.0,5.89,1.49,190,0.750,0.00,0.00,2095,8.50,88,99,91.97,2.98,186,3717,0.91,1.000,31.4,15.29,0
6.430,-4.69,14.84,13.16,38.4,5.88,1.47,190,0.750,0.00,0.00,2151,8.50,88,99,92.21,3.00,186,3732,0.91,1.000,31.4,15.29,0
6.445,-4.69,14.84,13.20,38.4,5.87,1.47,190,0.750,0.00,0.00,2137,8.50,88,99,92.30,3.00,186,3733,1.01,1.000,31.4,15.29,0
6.458,-4.69,14.84,13.23,38.4,5.84,1.47,190,0.750,0.00,0.00,2078,8.50,88,99,92.65,3.00,186,3745,0.95,1.000,31.4,15.29,0
6.468,-4.69,14.84,13.25,38.4,5.84,1.47,190,0.750,0.00,0.00,2117,8.50,88,99,92.73,2.98,186,3751,1.00,1.000,31.4,15.29,0
6.487,-4.69,14.84,13.30,38.4,5.11,1.47,190,0.750,0.00,0.00,2076,8.50,88,99,92.03,2.98,186,3763,1.00,1.000,31.4,15.29,0
6.500,-4.69,14.84,13.32,38.4,5.70,1.45,190,0.750,0.00,0.00,2223,9.00,88,99,91.91,2.94,186,3789,1.77,1.000,31.4,15.29,0
6.513,-4.69,14.84,13.38,38.8,5.59,1.46,190,0.750,0.00,0.00,2236,9.00,88,99,92.58,2.94,186,3797,1.28,1.000,31.4,15.29,0
6.529,-4.69,14.84,13.28,38.8,5.49,1.45,190,0.750,0.00,0.00,2227,9.00,88,99,92.57,2.94,186,3809,1.28,1.000,31.4,15.29,0
6.536,-4.69,14.84,13.34,38.4,5.30,1.45,192,0.750,0.00,0.00,2142,9.00,88,99,92.61,3.00,186,3814,1.55,1.000,31.4,15.29,0
6.550,-4.69,14.84,13.23,38.4,5.17,1.45,192,0.750,0.00,0.00,2155,9.00,88,99,93.16,3.00,186,3845,1.61,1.000,31.4,15.29,0
6.576,-4.69,14.84,13.22,38.4,4.74,1.45,192,0.750,0.00,0.00,2203,9.00,88,99,93.02,3.00,186,3852,1.61,1.000,31.4,15.29,0
6.579,-4.69,14.84,13.28,38.4,5.49,1.44,192,0.750,0.00,0.00,2182,9.00,88,99,92.89,3.00,186,3867,1.88,1.000,31.4,15.29,0
6.588,-4.69,14.84,13.24,38.0,5.38,1.45,192,0.750,0.00,0.00,2200,9.50,88,99,93.73,2.98,186,3884,1.43,1.000,31.4,14.90,0
6.612,-4.69,14.84,13.37,38.0,5.09,1.44,192,0.750,0.00,0.00,2150,9.50,88,99,92.90,2.98,186,3888,1.43,1.000,31.4,14.90,0
6.625,-4.69,14.84,13.36,38.4,4.53,1.44,192,0.750,0.00,0.00,2128,9.50,88,99,92.96,3.04,186,3900,2.33,1.000,31.8,14.51,0
6.639,-4.69,14.84,13.36,38.4,5.25,1.42,192,0.750,0.00,0.00,2101,9.50,88,99,92.73,3.04,186,3908,2.33,1.000,31.8,14.51,0
6.664,-4.69,14.84,13.31,38.8,5.08,1.44,192,0.750,0.00,0.00,2072,9.50,88,99,93.71,3.04,186,3914,1.74,1.000,31.8,14.51,0
6.681,-4.69,14.84,13.34,38.8,5.08,1.42,192,0.750,0.00,0.00,2061,10.00,88,99,93.62,3.02,186,3924,2.31,1.000,31.8,14.90,0
6.694,-4.69,14.84,13.38,38.8,4.97,1.42,192,0.750,0.00,0.00,2066,10.00,88,99,94.20,3.12,186,3934,1.96,1.000,32.2,15.29,0
6.708,-4.69,14.84,13.36,39.2,4.85,1.42,192,0.750,0.00,0.00,2139,10.00,88,97,94.14,3.12,186,3941,2.39,1.000,32.2,15.29,0
6.728,-4.69,14.84,13.47,39.6,4.41,1.42,192,0.750,0.00,0.00,2137,10.00,88,97,95.11,3.12,186,3952,2.95,1.000,32.2,15.29,0
6.743,-3.91,14.84,13.35,40.0,5.02,1.42,192,0.750,0.00,0.00,2062,10.00,88,97,95.50,3.06,186,3971,2.95,1.000,32.9,16.08,0
6.762,-3.91,14.84,13.41,40.0,4.70,1.44,192,0.750,0.00,0.00,2152,10.00,88,97,95.56,3.06,186,3988,2.57,1.000,32.9,16.08,0
6.775,-3.91,14.84,13.42,40.4,5.18,1.44,192,0.750,0.00,0.00,2157,10.00,88,97,95.96,3.06,186,3993,2.57,1.000,32.9,16.08,0
6.788,-3.91,14.84,13.38,41.2,4.43,1.45,192,0.750,0.00,0.00,2161,10.00,88,97,98.31,3.08,186,4029,2.48,1.000,33.3,16.86,0
6.810,-3.91,14.84,13.27,42.0,5.05,1.45,192,0.750,0.00,0.00,2161,10.00,88,97,97.74,3.08,186,4032,3.26,1.000,33.3,16.86,0
6.817,-3.91,14.84,13.31,44.7,5.23,1.46,192,0.750,0.00,0.35,2070,10.00,88,97,99.58,3.08,186,4064,2.80,1.000,33.3,16.86,0
6.823,-1.56,14.84,13.14,46.7,4.96,1.47,192,0.750,0.00,0.70,2184,9.50,88,97,100.48,3.08,186,4069,2.80,1.000,35.3,18.43,0
6.847,-1.56,14.84,12.87,48.6,4.96,1.47,192,0.750,0.00,0.70,2128,9.50,88,97,101.27,3.08,186,4079,3.65,1.000,35.3,18.43,0
6.871,-2.34,14.84,12.67,54.5,5.31,1.53,192,0.750,0.00,0.70,2093,9.50,88,97,106.78,3.16,186,4103,4.72,1.000,42.7,22.35,0
6.895,-2.34,14.84,12.64,57.3,6.54,1.56,192,0.750,0.00,0.70,2062,9.50,88,97,109.95,3.16,186,4113,4.72,1.000,42.7,22.35,0
6.908,0.00,14.84,12.64,70.2,7.88,1.68,192,0.750,0.00,0.70,2119,7.00,88,97,118.42,3.34,186,4141,4.72,1.000,97.3,28.24,0
6.929,0.00,14.84,12.51,75.3,8.62,1.73,192,0.750,0.00,0.70,2044,7.00,88,97,123.98,3.34,186,4150,5.49,1.000,97.3,28.24,0
6.934,0.00,14.84,12.60,83.1,8.69,1.76,192,0.750,0.00,0.70,2150,7.00,88,97,122.78,3.34,186,4161,6.85,1.000,97.3,28.24,0
6.941,0.00,14.06,12.34,85.9,8.63,1.82,192,0.750,0.00,0.70,2139,5.00,88,97,129.54,3.48,186,4170,6.85,1.000,99.6,39.22,0
6.974,0.00,14.06,12.20,91.0,9.39,1.80,192,0.750,0.00,0.70,2130,5.00,88,97,125.73,3.48,186,4178,7.27,1.000,99.6,39.22,0
6.988,0.00,14.06,11.83,95.7,9.30,1.84,192,0.750,0.00,0.70,2080,5.00,86,97,130.34,3.48,186,4196,7.64,1.000,99.6,44.31,0
7.008,0.00,14.06,11.67,98.0,9.74,1.93,192,0.750,0.00,0.70,2213,5.00,86,97,136.43,3.48,186,4202,8.87,1.000,99.6,44.31,0
7.017,0.00,14.06,11.56,100.0,10.22,1.89,192,0.750,0.00,0.70,2118,5.00,86,97,133.09,3.48,186,4223,8.71,1.000,99.6,44.31,0
7.023,0.00,14.84,11.44,100.0,10.32,2.00,192,0.750,0.00,0.70,2056,6.00,88,97,140.95,3.54,186,4229,8.71,1.000,99.6,48.63,0
7.044,0.00,14.84,11.25,100.0,10.13,1.90,192,0.750,0.00,0.70,2296,6.00,88,97,136.05,3.54,186,4244,8.58,1.000,99.6,48.63,0
7.067,0.00,14.84,11.03,100.0,10.88,1.95,192,0.750,0.00,0.70,2269,6.00,88,97,143.45,3.54,186,4287,7.96,1.000,99.6,49.02,0
7.090,0.00,14.84,10.99,100.0,11.51,2.08,192,0.750,0.00,0.70,2062,6.00,88,97,149.97,3.54,186,4302,7.70,1.000,99.6,49.02,0
7.093,0.00,14.84,10.90,100.0,11.73,2.08,192,0.750,0.00,0.70,2138,6.00,88,97,150.40,3.54,186,4326,7.06,1.000,99.6,49.02,0
7.106,0.00,14.84,10.89,100.0,11.69,2.06,192,0.750,0.00,-0.70,2130,5.50,86,97,149.71,3.62,186,4360,7.58,1.000,99.6,49.80,0
7.141,0.00,14.84,10.86,100.0,12.36,2.16,192,0.750,0.00,-0.70,2205,5.50,86,97,157.56,3.62,186,4375,7.58,1.000,99.6,49.80,0
7.154,0.00,11.72,10.69,100.0,12.52,2.20,192,0.750,0.00,-0.70,2194,4.00,86,97,158.61,3.72,186,4391,6.20,1.000,99.6,50.20,0
7.187,0.00,11.72,10.61,100.0,13.08,2.15,192,0.750,0.00,-0.70,2117,4.00,86,97,163.53,3.72,186,4395,5.62,1.000,99.6,50.20,0
7.200,0.00,9.38,10.45,100.0,13.93,2.24,192,0.750,0.00,-0.70,2086,3.00,86,97,167.44,3.76,186,4420,5.02,1.000,99.6,50.20,0
7.213,0.00,9.38,10.73,100.0,13.87,2.20,192,0.750,0.00,-0.70,2100,3.00,86,97,162.68,3.76,186,4426,4.79,1.000,99.6,50.20,0
7.227,0.00,7.03,10.58,100.0,14.00,2.28,192,0.750,0.00,-0.70,2022,3.00,86,97,171.32,3.76,186,4433,4.79,1.000,99.6,50.20,0
7.251,0.00,7.03,10.62,100.0,14.16,2.29,192,0.750,0.00,-0.70,2242,3.00,86,97,171.58,3.76,186,4449,4.43,1.000,99.6,50.20,0
7.277,0.00,5.47,10.72,100.0,14.24,2.30,192,0.750,0.00,-0.70,2148,3.00,86,97,175.55,3.82,186,4460,4.43,1.000,99.6,50.20,0
7.285,0.00,5.47,10.89,100.0,14.76,2.40,192,0.750,0.00,-0.70,2088,3.00,86,97,176.56,3.82,186,4494,3.75,1.000,99.6,50.20,0
7.307,0.00,3.91,10.95,100.0,15.88,2.40,192,0.750,0.00,-0.70,2105,1.50,86,97,182.46,3.90,186,4531,3.75,1.000,99.6,50.20,0
7.320,0.00,3.91,10.99,100.0,15.36,2.37,192,0.750,0.00,-0.70,2099,1.50,86,97,179.98,3.90,186,4542,3.19,1.000,99.6,50.20,0
7.343,0.00,3.91,10.93,100.0,15.97,2.46,192,0.750,0.00,-0.70,2041,1.50,86,97,188.08,3.90,186,4571,2.18,1.000,99.6,50.20,0
7.357,0.00,2.34,11.04,100.0,16.85,2.39,192,0.750,0.00,-0.70,2259,1.50,86,97,184.69,3.90,186,4589,2.18,1.000,99.6,50.20,0
7.370,0.00,2.34,11.11,100.0,17.23,2.39,192,0.750,0.00,-0.70,2173,1.50,86,97,184.53,3.90,186,4614,1.04,1.000,99.6,50.20,0
7.383,0.00,1.56,11.19,100.0,17.94,2.44,192,0.750,0.00,-0.70,2099,1.50,86,97,189.46,3.92,186,4639,1.04,1.000,99.6,50.20,0
7.413,0.00,1.56,11.47,100.0,16.67,2.43,192,0.750,0.00,-0.70,2256,1.50,86,97,197.17,3.92,186,4664,0.28,1.000,99.6,50.20,0
7.426,0.00,0.78,11.58,100.0,17.33,2.44,192,0.750,0.00,-0.70,2138,0.00,86,97,196.50,4.00,186,4685,1.50,1.000,99.6,50.20,0
7.452,0.00,0.78,11.54,100.0,18.44,2.50,192,0.750,0.00,-0.70,1970,0.00,86,97,196.40,4.00,186,4692,0.80,1.000,99.6,50.20,0
7.475,0.00,0.00,11.50,100.0,19.00,2.53,192,0.750,0.00,-0.70,2048,1.00,86,97,199.86,4.02,186,4716,0.20,1.000,99.6,50.20,0
7.488,0.00,0.00,11.66,100.0,19.08,2.50,192,0.750,0.00,-0.70,2094,1.00,86,97,196.89,4.02,186,4728,-0.60,1.000,99.6,50.20,0
7.496,0.00,0.00,11.63,100.0,19.33,2.51,192,0.750,0.00,-0.70,2132,1.00,86,97,201.28,3.98,186,4759,-1.57,1.000,99.6,48.24,0
7.524,0.00,0.00,11.62,100.0,19.03,2.55,192,0.750,0.00,-0.70,1996,1.00,86,97,203.36,3.98,186,4778,-1.05,1.000,99.6,48.24,0
7.537,0.00,0.00,11.98,100.0,19.96,2.55,192,0.750,0.00,-0.70,2126,1.00,86,97,204.71,3.98,186,4820,-2.06,1.000,99.6,48.24,0
7.558,0.00,0.00,12.05,100.0,19.76,2.59,192,0.750,0.00,-0.70,2077,1.00,86,97,209.32,4.04,186,4837,-1.93,1.000,99.6,47.06,0
7.562,0.00,0.00,11.94,100.0,19.45,2.59,192,0.750,0.00,0.00,1981,1.00,86,97,210.23,4.04,186,4857,-1.93,1.000,99.6,47.06,0
7.571,0.00,0.00,12.07,100.0,18.67,2.60,192,0.750,0.00,0.00,2111,1.00,86,97,211.44,4.04,186,4868,-1.89,1.000,99.6,47.06,0
7.598,0.00,0.00,11.90,100.0,20.37,2.61,192,0.750,0.00,0.00,1971,1.50,86,97,213.95,4.08,186,4880,-1.89,1.000,99.6,47.45,0
7.602,0.00,0.00,11.94,100.0,18.97,2.61,192,0.750,0.00,0.00,2058,1.50,86,97,214.67,4.08,186,4888,-2.63,1.000,99.6,47.45,0
7.610,0.00,0.00,11.91,100.0,20.09,2.61,192,0.750,0.00,0.00,2181,1.50,86,97,216.64,4.08,186,4911,-2.59,1.000,99.6,47.45,0
7.641,0.00,0.00,11.64,100.0,19.99,2.62,192,0.750,0.00,0.00,2089,1.50,86,97,216.42,4.02,186,4939,-2.34,1.000,99.6,45.10,0
7.654,0.00,0.00,11.57,100.0,18.98,2.60,192,0.750,0.00,0.00,2020,1.50,86,97,215.33,4.02,186,4965,-2.45,1.000,99.6,45.10,0
7.672,0.00,0.00,11.62,100.0,19.57,2.64,192,0.750,0.00,0.00,2130,1.50,86,97,218.04,4.02,186,4971,-2.45,1.000,99.6,45.10,0
7.685,0.00,0.00,11.60,100.0,19.64,2.60,192,0.750,0.00,0.00,2196,1.50,86,97,219.32,4.02,186,4981,-2.01,1.000,99.6,45.10,0
7.698,0.00,0.00,11.73,100.0,19.59,2.59,192,0.750,0.00,0.00,2084,1.50,86,97,214.49,4.00,186,5003,-1.34,1.000,99.6,47.45,0
7.720,0.00,0.00,11.67,100.0,18.83,2.57,192,0.750,0.00,0.00,2253,1.50,86,97,224.12,4.00,186,5016,-2.11,1.000,99.6,47.45,0
7.725,0.00,0.00,11.70,100.0,19.36,2.60,192,0.750,0.00,0.00,2068,1.50,86,97,217.22,4.00,186,5038,-2.11,1.000,99.6,47.45,0
7.732,0.00,0.00,11.75,100.0,19.47,2.61,192,0.750,0.00,0.00,2120,1.50,86,97,224.28,4.00,186,5059,-1.97,1.000,99.6,47.45,0
7.762,0.00,0.00,11.78,100.0,19.67,2.60,192,0.750,0.00,0.00,2025,1.50,86,97,220.58,4.06,186,5081,-2.32,1.000,99.6,45.88,0
7.775,0.00,0.00,11.76,100.0,18.33,2.59,192,0.750,0.00,0.00,2076,1.50,86,97,220.80,4.06,186,5109,-2.55,1.000,99.6,45.88,0
7.791,0.00,0.00,11.74,100.0,19.56,2.61,192,0.750,0.00,0.00,1988,1.50,86,97,225.70,4.10,187,5117,-2.55,1.000,99.6,43.92,0
7.804,0.00,0.00,11.63,100.0,18.33,2.64,192,0.750,0.00,0.00,2090,1.50,86,97,219.08,4.10,187,5126,-2.33,1.000,99.6,43.92,0
7.817,0.00,0.00,11.58,100.0,18.00,2.65,192,0.750,0.00,0.00,2126,1.50,86,97,234.40,4.10,187,5145,-1.86,1.000,99.6,43.92,0
7.834,0.00,0.00,11.53,100.0,18.73,2.68,192,0.750,0.00,0.00,2076,2.00,86,97,217.94,4.12,187,5157,-1.66,1.000,99.6,45.49,0
7.847,0.00,0.00,11.44,100.0,17.75,2.56,192,0.750,0.00,0.00,1977,2.00,86,97,229.24,4.12,187,5174,-1.66,1.000,99.6,45.49,0
7.860,0.00,0.00,11.46,100.0,18.90,2.53,192,0.750,0.00,0.00,2100,1.50,86,97,222.93,4.02,187,5179,-0.72,1.000,99.6,47.06,0
