Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
16.730,0.00,13.28,15.80,0.0,-12.57,0.08,194,0.750,0.00,0.00,894,-5.50,86,99,6.19,1.08,200,4202,1.18,1.000,7.8,0.00,0
16.737,0.00,13.28,15.80,0.0,-12.50,0.08,194,0.750,0.00,0.00,900,-5.50,86,99,6.18,1.08,200,4198,1.22,1.000,7.8,0.00,0
16.741,0.00,13.28,15.87,0.0,-12.42,0.08,194,0.750,0.00,0.00,887,-5.50,86,99,6.15,1.08,200,4200,1.22,1.000,7.8,0.00,0
16.769,0.00,13.28,16.07,0.0,-12.57,0.08,194,0.750,0.00,0.00,878,-5.50,86,99,6.16,1.12,200,4217,1.13,1.000,7.8,0.00,0
16.782,0.00,13.28,16.33,0.0,-12.51,0.08,194,0.750,0.00,0.00,880,-5.50,86,99,6.16,1.12,200,4230,1.20,1.000,7.8,0.00,0
16.797,0.00,13.28,16.63,0.0,-12.44,0.08,194,0.750,0.00,0.00,873,-5.50,86,99,6.16,1.12,200,4234,1.14,1.000,7.8,0.00,0
16.811,0.00,13.28,16.90,0.0,-12.52,0.08,194,0.750,0.00,0.00,874,-5.50,86,99,6.14,1.12,200,4232,1.14,1.000,7.8,0.00,0
16.824,0.00,13.28,17.27,0.0,-12.57,0.08,194,0.750,0.00,0.00,853,-5.50,86,99,6.12,1.12,200,4230,1.14,1.000,7.8,0.00,0
16.852,0.00,13.28,17.59,0.0,-12.51,0.08,194,0.750,0.00,0.00,863,-5.50,86,99,6.08,1.14,200,4219,1.20,1.000,7.8,0.00,0
16.855,0.00,13.28,18.06,0.0,-12.51,0.08,194,0.750,0.00,0.00,857,-5.50,86,99,6.04,1.14,200,4208,1.15,1.000,7.8,0.00,0
16.866,0.00,13.28,18.29,0.0,-12.51,0.08,194,0.750,0.00,0.00,850,-5.50,86,99,5.99,1.14,200,4189,1.15,1.000,7.8,0.00,0
16.873,0.00,13.28,21.18,0.0,-12.54,0.08,194,0.750,0.00,0.00,844,-5.50,86,99,5.96,1.12,200,4167,1.16,1.000,7.8,0.00,0
16.889,0.00,13.28,19.32,0.0,-12.50,0.08,194,0.750,0.00,0.00,844,-5.50,86,99,5.95,1.12,200,4155,1.19,1.000,7.8,0.00,0
16.903,0.00,13.28,18.51,0.0,-12.56,0.08,194,0.750,0.00,0.00,845,-5.50,86,99,5.89,1.12,200,4143,1.22,1.000,7.8,0.00,0
16.922,0.00,13.28,19.32,0.0,-12.58,0.08,194,0.750,0.00,0.00,845,-5.50,86,99,5.87,1.14,200,4135,1.22,1.000,7.8,0.00,0
16.935,0.00,13.28,18.98,0.0,-12.44,0.08,194,0.750,0.00,0.00,849,-5.50,86,99,5.85,1.14,200,4126,1.24,1.000,7.8,0.00,0
16.952,0.00,13.28,18.62,0.0,-12.58,0.08,194,0.750,0.00,0.00,850,-5.50,86,99,5.86,1.14,200,4132,1.11,1.000,7.8,0.00,0
16.969,0.00,13.28,18.71,0.0,-12.48,0.08,194,0.750,0.00,0.00,855,-5.50,86,99,5.86,1.14,200,4128,1.20,1.000,7.8,0.00,0
16.983,0.00,13.28,19.00,0.0,-12.57,0.08,194,0.750,0.00,0.00,855,-5.50,86,99,5.91,1.14,200,4141,1.23,1.000,7.8,0.00,0
17.010,0.00,13.28,18.99,0.0,-12.57,0.08,194,0.750,0.00,0.00,855,-5.50,86,99,5.93,1.14,200,4145,1.23,1.000,7.8,0.00,0
17.032,0.00,13.28,19.32,0.0,-12.44,0.08,194,0.750,0.00,0.00,860,-5.50,86,99,5.95,1.14,200,4148,1.24,1.000,7.8,0.00,0
17.045,0.00,13.28,19.95,0.0,-12.57,0.08,194,0.750,0.00,0.00,860,-5.50,86,99,5.93,1.14,200,4141,1.16,1.000,7.8,0.00,0
17.053,0.00,13.28,20.41,0.0,-12.58,0.08,194,0.750,0.00,0.00,861,-5.50,86,99,5.92,1.14,200,4132,1.24,1.000,7.8,0.00,0
17.072,0.00,13.28,20.50,0.0,-12.50,0.08,194,0.750,0.00,0.00,865,-5.50,86,99,5.89,1.14,200,4110,1.21,1.000,7.8,0.00,0
17.085,0.00,13.28,20.98,0.0,-12.58,0.08,194,0.750,0.00,0.00,865,-5.50,86,99,5.88,1.14,200,4096,1.25,1.000,7.8,0.00,0
17.094,0.00,13.28,21.34,0.0,-12.43,0.08,194,0.750,0.00,0.00,865,-5.50,86,99,5.83,1.14,200,4083,1.25,1.000,7.8,0.00,0
17.111,0.00,13.28,21.76,0.0,-12.50,0.08,194,0.750,0.00,0.00,866,-5.50,86,99,5.84,1.14,200,4079,1.12,1.000,7.8,0.00,0
17.127,0.00,13.28,22.20,0.0,-12.45,0.08,194,0.750,0.00,0.00,871,-5.50,86,99,5.83,1.16,200,4062,1.21,1.000,7.8,0.00,0
17.139,0.00,13.28,22.20,0.0,-12.51,0.08,194,0.750,0.00,0.00,871,-5.50,86,99,5.84,1.16,200,4064,1.21,1.000,7.8,0.00,0
17.146,0.00,13.28,22.20,0.0,-12.58,0.08,194,0.750,0.00,0.00,871,-5.50,86,99,5.85,1.16,200,4057,1.27,1.000,7.8,0.00,0
17.161,0.00,13.28,22.20,0.0,-12.54,0.08,194,0.750,0.00,0.00,876,-5.50,86,99,5.86,1.16,200,4053,1.27,1.000,7.8,0.00,0
17.177,0.00,13.28,22.20,0.0,-12.58,0.08,194,0.750,0.00,0.00,876,-5.50,86,99,5.88,1.16,200,4057,1.24,1.000,7.8,0.00,0
17.185,0.00,13.28,22.20,0.0,-12.58,0.08,194,0.750,0.00,0.00,876,-5.50,86,99,5.91,1.16,200,4053,1.27,1.000,7.8,0.00,0
17.208,0.00,13.28,22.20,0.0,-12.54,0.08,194,0.750,0.00,0.00,876,-5.50,86,99,5.94,1.16,200,4060,1.27,1.000,7.8,0.00,0
17.227,0.00,13.28,22.20,0.0,-12.54,0.08,194,0.750,0.00,0.00,876,-5.50,86,100,5.95,1.16,200,4053,1.24,1.000,7.8,0.00,0
17.240,0.00,13.28,22.20,0.0,-12.52,0.08,194,0.750,0.00,0.00,876,-5.50,86,100,5.96,1.16,200,4060,1.27,1.000,7.8,0.00,0
17.261,0.00,13.28,22.20,0.0,-12.58,0.08,194,0.750,0.00,0.00,881,-5.50,86,100,5.94,1.16,200,4048,1.17,1.000,7.8,0.00,0
17.274,0.00,13.28,22.20,0.0,-12.51,0.08,194,0.750,0.00,0.00,881,-5.50,86,100,5.96,1.16,200,4046,1.21,1.000,7.8,0.00,0
17.282,0.00,13.28,22.20,0.0,-12.57,0.08,194,0.750,0.00,0.00,886,-5.50,86,100,5.93,1.16,200,4022,1.28,1.000,7.8,0.00,0
17.299,0.00,13.28,22.20,0.0,-12.42,0.08,194,0.750,0.00,0.00,886,-5.50,86,100,5.95,1.16,200,4006,1.28,1.000,7.8,0.00,0
17.313,0.00,13.28,22.20,0.0,-12.55,0.08,194,0.750,0.00,0.00,886,17.00,86,100,5.90,1.16,200,3989,1.14,1.000,7.8,0.00,0
17.329,0.00,13.28,22.20,0.0,-12.41,0.08,194,0.750,0.00,0.00,886,17.00,86,100,5.90,1.16,200,3977,1.21,1.000,7.8,0.00,0
17.343,0.00,13.28,22.20,0.0,-12.57,0.08,194,0.750,0.00,0.00,891,17.00,86,100,5.85,1.16,200,3966,1.26,1.000,7.8,0.00,0
17.360,0.00,13.28,22.20,0.0,-12.40,0.08,194,0.750,0.00,0.00,892,17.00,86,100,5.87,1.14,200,3966,1.26,1.000,7.8,0.00,0
17.373,0.00,13.28,22.20,0.0,-12.56,0.08,194,0.750,0.00,0.00,892,17.00,86,100,5.86,1.14,200,3951,1.09,1.000,7.8,0.00,0
17.391,0.00,13.28,22.20,0.0,-12.43,0.08,194,0.750,0.00,0.00,892,17.00,86,100,5.88,1.14,200,3954,1.19,1.000,7.8,0.00,0
17.404,0.00,13.28,22.20,0.0,-12.49,0.08,194,0.750,0.00,0.00,892,17.00,86,100,5.88,1.14,200,3949,1.19,1.000,7.5,0.00,0
17.417,0.00,13.28,22.20,0.0,-12.49,0.08,194,0.750,0.00,0.00,892,17.00,86,100,5.92,1.14,200,3954,1.24,1.000,7.5,0.00,0
17.430,0.00,13.28,22.20,0.0,-12.52,0.08,194,0.750,0.00,0.00,897,17.00,86,100,5.93,1.14,200,3951,1.17,1.000,7.5,0.00,0
17.444,0.00,13.28,22.20,0.0,-12.58,0.08,194,0.750,0.00,0.00,897,17.00,86,100,5.95,1.16,200,3949,1.26,1.000,7.8,0.00,0
17.474,0.00,13.28,22.20,0.0,-12.53,0.08,194,0.750,0.00,0.00,897,17.00,86,100,5.94,1.16,200,3947,1.21,1.000,7.8,0.00,0
17.487,0.00,13.28,22.20,0.0,-12.51,0.09,194,0.750,0.00,0.00,902,17.00,86,100,5.95,1.16,200,3944,1.18,1.000,7.8,0.00,0
17.502,0.00,13.28,22.20,0.0,-12.48,0.09,194,0.750,0.00,0.00,902,17.00,86,100,5.94,1.16,200,3939,1.18,1.000,7.8,0.00,0
17.515,0.00,13.28,22.20,0.0,-12.35,0.09,194,0.750,0.00,0.00,902,17.00,86,100,5.92,1.16,200,3927,1.22,1.000,7.8,0.00,0
17.524,0.00,13.28,22.20,0.0,-12.44,0.08,192,0.750,0.00,0.00,902,17.00,86,100,5.91,1.16,200,3921,1.01,1.000,7.8,0.00,0
17.547,0.00,13.28,22.20,0.0,-12.48,0.09,192,0.750,0.00,0.00,902,17.00,86,100,5.87,1.16,200,3906,1.01,1.000,7.8,0.00,0
17.564,0.00,13.28,22.20,0.0,-12.46,0.08,192,0.750,0.00,0.00,907,17.00,86,100,5.86,1.14,200,3892,1.12,1.000,7.5,0.00,0
17.573,0.00,13.28,22.20,0.0,-12.54,0.09,192,0.750,0.00,0.00,908,17.00,86,100,5.84,1.14,200,3882,1.19,1.000,7.5,0.00,0
17.587,0.00,13.28,22.20,0.0,-12.51,0.09,192,0.750,0.00,0.00,908,17.00,86,100,5.84,1.14,200,3869,1.13,1.000,7.5,0.00,0
17.601,0.00,13.28,22.20,0.0,-12.50,0.08,192,0.750,0.00,0.00,908,17.00,86,100,5.79,1.16,200,3858,1.13,1.000,7.5,0.00,0
17.614,0.00,13.28,22.20,0.0,-12.35,0.09,192,0.750,0.00,0.00,912,17.00,86,100,5.80,1.16,200,3848,1.14,1.000,7.5,0.00,0
17.648,0.00,13.28,22.20,0.0,-12.56,0.09,192,0.750,0.00,0.00,913,17.00,86,100,5.79,1.16,200,3839,0.95,1.000,7.5,0.00,0
17.654,0.00,13.28,22.20,0.0,-12.44,0.09,192,0.750,0.00,0.00,913,17.00,86,100,5.78,1.16,200,3829,1.13,1.000,7.5,0.00,0
17.663,0.00,13.28,22.20,0.0,-12.48,0.09,192,0.750,0.00,0.00,913,17.00,86,100,5.78,1.16,200,3819,1.02,1.000,7.5,0.00,0
17.678,0.00,13.28,22.20,0.0,-12.47,0.09,192,0.750,0.00,0.00,913,17.00,86,100,5.76,1.16,200,3811,1.02,1.000,7.5,0.00,0
17.692,0.00,13.28,22.20,0.0,-12.46,0.09,192,0.750,0.00,0.00,914,17.00,86,100,5.77,1.16,200,3803,1.04,1.000,7.5,0.00,0
17.716,0.00,13.28,22.20,0.0,-12.33,0.09,192,0.750,0.00,0.00,918,17.00,86,100,5.79,1.14,200,3796,1.02,1.000,7.5,0.00,0
17.735,0.00,13.28,22.20,0.0,-12.33,0.09,192,0.750,0.00,0.00,918,17.00,86,100,5.80,1.14,200,3789,0.88,1.000,7.5,0.00,0
17.751,0.00,13.28,22.20,0.0,-12.56,0.09,192,0.750,0.00,0.00,918,17.00,86,100,5.81,1.14,200,3783,1.06,1.000,7.5,0.00,0
17.768,0.00,13.28,22.20,0.0,-12.44,0.09,192,0.750,0.00,0.00,924,17.00,86,100,5.81,1.14,200,3777,0.97,1.000,7.5,0.00,0
17.781,0.00,13.28,22.20,0.0,-12.49,0.09,192,0.750,0.00,0.00,924,17.00,86,100,5.82,1.14,200,3772,1.03,1.000,7.5,0.00,0
17.809,0.00,13.28,22.20,0.0,-12.44,0.09,192,0.750,0.00,0.00,924,17.00,86,100,5.84,1.18,200,3770,1.03,1.000,7.5,0.00,0
17.822,0.00,13.28,22.20,0.0,-12.40,0.09,192,0.750,0.00,0.00,924,17.00,86,100,5.84,1.18,200,3762,0.97,1.000,7.5,0.00,0
17.835,0.00,13.28,22.20,0.0,-12.50,0.09,192,0.750,0.00,0.00,924,17.00,86,100,5.86,1.14,200,3765,1.02,1.000,7.5,0.00,0
17.850,0.00,13.28,22.20,0.0,-12.42,0.09,192,0.750,0.00,0.00,929,17.00,86,100,5.85,1.14,200,3751,0.94,1.000,7.5,0.00,0
17.873,0.00,13.28,22.20,0.0,-12.39,0.09,192,0.750,0.00,0.00,929,17.00,86,100,5.86,1.14,200,3744,1.03,1.000,7.5,0.00,0
17.902,0.00,13.28,22.20,0.0,-12.38,0.09,192,0.750,0.00,0.00,929,17.00,86,100,5.86,1.14,200,3739,0.90,1.000,7.5,0.00,0
17.921,0.00,13.28,22.20,0.0,-12.52,0.09,192,0.750,0.00,0.00,929,17.00,86,100,5.85,1.12,200,3732,0.99,1.000,7.5,0.00,0
17.935,0.00,13.28,22.20,0.0,-12.31,0.09,192,0.750,0.00,0.00,934,17.00,86,100,5.84,1.12,200,3725,0.89,1.000,7.5,0.00,0
17.943,0.00,13.28,22.20,0.0,-12.47,0.09,192,0.750,0.00,0.00,934,17.00,86,100,5.83,1.12,200,3719,0.96,1.000,7.5,0.00,0
17.959,0.00,13.28,22.20,0.0,-12.41,0.09,192,0.750,0.00,0.00,934,17.00,86,100,5.82,1.14,200,3714,0.96,1.000,7.5,0.00,0
17.985,0.00,13.28,22.20,0.0,-12.37,0.09,192,0.750,0.00,0.00,934,17.00,86,100,5.78,1.14,200,3700,0.90,1.000,7.5,0.00,0
17.992,0.00,13.28,22.20,0.0,-12.50,0.09,192,0.750,0.00,0.00,940,17.00,86,100,5.78,1.12,200,3701,0.84,1.000,7.5,0.00,0
18.008,0.00,13.28,22.20,0.0,-12.28,0.09,192,0.750,0.00,0.00,940,17.00,86,100,5.76,1.12,200,3694,0.88,1.000,7.5,0.00,0
18.034,0.00,13.28,22.20,0.0,-12.37,0.09,192,0.750,0.00,0.00,939,17.00,86,100,5.75,1.12,200,3687,0.88,1.000,7.5,0.00,0
18.052,0.00,13.28,22.20,0.0,-12.49,0.09,192,0.750,0.00,0.00,940,17.00,86,100,5.73,1.10,200,3676,0.94,1.000,7.5,0.00,0
18.066,0.00,13.28,22.20,0.0,-12.32,0.09,192,0.750,0.00,0.00,940,17.00,86,100,5.69,1.10,200,3661,0.94,1.000,7.5,0.00,0
18.073,0.00,13.28,22.20,0.0,-12.43,0.09,192,0.750,0.00,0.00,940,17.00,86,100,5.71,1.12,200,3651,0.76,1.000,7.5,0.00,0
18.098,0.00,13.28,22.20,0.0,-12.50,0.09,192,0.750,0.00,0.00,945,17.00,86,100,5.70,1.12,200,3649,0.93,1.000,7.5,0.00,0
18.115,0.00,13.28,22.20,0.0,-12.41,0.09,192,0.750,0.00,0.00,945,17.00,86,100,5.71,1.12,200,3634,0.75,1.000,7.5,0.00,0
18.122,0.00,13.28,22.20,0.0,-12.45,0.09,192,0.750,0.00,0.00,945,17.00,88,100,5.68,1.12,200,3631,0.75,1.000,7.5,0.00,0
18.135,0.00,13.28,22.20,0.0,-12.33,0.09,192,0.750,0.00,0.00,945,17.00,88,100,5.68,1.12,200,3624,0.87,1.000,7.5,0.00,0
18.157,0.00,13.28,22.20,0.0,-12.23,0.09,192,0.750,0.00,0.00,945,17.00,88,100,5.68,1.12,200,3617,0.74,1.000,7.5,0.00,0
18.159,0.00,13.28,22.20,0.0,-12.31,0.09,192,0.750,0.00,0.00,945,17.00,88,100,5.66,1.14,200,3610,0.74,1.000,7.5,0.00,0
18.183,0.00,13.28,22.20,0.0,-12.47,0.09,192,0.750,0.00,0.00,950,17.00,88,102,5.66,1.14,200,3600,0.71,1.000,7.5,0.00,0
18.199,0.00,13.28,22.20,0.0,-12.31,0.09,192,0.750,0.00,0.00,950,17.00,88,102,5.69,1.14,200,3600,0.86,1.000,7.5,0.00,0
18.213,0.00,13.28,22.20,0.0,-12.36,0.09,192,0.750,0.00,0.00,950,17.00,88,102,5.69,1.14,200,3588,0.61,1.000,7.5,0.00,0
18.236,0.00,13.28,22.20,0.0,-12.44,0.09,192,0.750,0.00,0.00,950,17.00,88,102,5.71,1.14,200,3582,0.83,1.000,7.5,0.00,0
18.239,0.00,13.28,22.20,0.0,-12.30,0.09,192,0.750,0.00,0.00,950,17.00,88,102,5.71,1.14,200,3584,0.83,1.000,7.5,0.00,0
18.254,0.00,13.28,22.20,0.0,-12.21,0.09,192,0.750,0.00,0.00,956,17.00,88,102,5.69,1.14,200,3577,0.70,1.000,7.5,0.00,0
18.272,0.00,13.28,22.20,0.0,-12.33,0.09,192,0.750,0.00,0.00,956,17.00,88,102,5.69,1.14,200,3571,0.68,1.000,7.5,0.00,0
18.276,0.00,13.28,22.20,0.0,-12.39,0.09,192,0.750,0.00,0.00,956,17.00,86,102,5.67,1.14,200,3563,0.68,1.000,7.5,0.00,0
18.284,0.00,13.28,22.20,0.0,-12.31,0.09,192,0.750,0.00,0.00,956,17.00,86,102,5.67,1.14,200,3562,0.86,1.000,7.5,0.00,0
18.314,0.00,13.28,22.20,0.0,-12.24,0.09,192,0.750,0.00,0.00,956,17.00,86,102,5.66,1.14,200,3551,0.86,1.000,7.5,0.00,0
18.318,0.00,13.28,22.20,0.0,-12.30,0.09,192,0.750,0.00,0.00,956,17.00,88,102,5.64,1.12,200,3543,0.65,1.000,7.5,0.00,0
18.333,0.00,13.28,22.20,0.0,-12.43,0.09,192,0.750,0.00,0.00,956,17.00,88,102,5.65,1.12,200,3535,0.72,1.000,7.5,0.00,0
18.349,0.00,13.28,22.20,0.0,-12.40,0.09,192,0.750,0.00,0.00,961,17.00,88,102,5.67,1.12,200,3535,0.82,1.000,7.5,0.00,0
18.362,0.00,13.28,22.20,0.0,-12.24,0.09,192,0.750,0.00,0.00,961,17.00,88,102,5.68,1.12,200,3511,0.58,1.000,7.5,0.00,0
18.390,0.00,13.28,22.20,0.0,-12.30,0.09,192,0.750,0.00,0.00,961,17.00,88,102,5.63,1.12,200,3499,0.70,1.000,7.5,0.00,0
18.409,0.00,13.28,22.20,0.0,-12.33,0.09,192,0.750,0.00,0.00,961,17.00,88,102,5.60,1.08,200,3481,0.70,1.000,7.5,0.00,0
18.422,0.00,13.28,22.20,0.0,-12.21,0.09,192,0.750,0.00,0.00,961,17.00,88,102,5.61,1.08,200,3470,0.76,1.000,7.5,0.00,0
18.435,0.00,13.28,22.20,0.0,-12.25,0.09,192,0.750,0.00,0.00,966,17.00,88,102,5.57,1.10,200,3462,0.64,1.000,7.5,0.00,0
18.455,0.00,13.28,22.20,0.0,-12.29,0.09,192,0.750,0.00,0.00,966,17.00,88,102,5.57,1.10,200,3462,0.69,1.000,7.5,0.00,0
18.460,0.00,13.28,22.20,0.0,-12.38,0.09,192,0.750,0.00,0.00,966,17.00,88,102,5.58,1.10,200,3461,0.69,1.000,7.5,0.00,0
18.468,0.00,13.28,22.20,0.0,-12.21,0.09,192,0.750,0.00,0.00,966,17.00,88,102,5.57,1.10,200,3455,0.79,1.000,7.5,0.00,0
18.490,0.00,13.28,22.20,0.0,-12.15,0.09,192,0.750,0.00,0.00,966,17.00,88,102,5.60,1.10,200,3459,0.59,1.000,7.5,0.00,0
18.497,0.00,13.28,22.20,0.0,-12.19,0.09,192,0.750,0.00,0.00,966,17.00,88,102,5.58,1.10,200,3445,0.59,1.000,7.5,0.00,0
18.517,0.00,13.28,22.20,0.0,-12.22,0.09,192,0.750,0.00,0.00,971,17.00,88,102,5.57,1.10,200,3447,0.63,1.000,7.5,0.00,0
18.531,0.00,13.28,22.20,0.0,-12.37,0.09,192,0.750,0.00,0.00,971,17.00,88,102,5.56,1.10,200,3442,0.63,1.000,7.5,0.00,0
18.544,0.00,13.28,22.20,0.0,-12.17,0.09,192,0.750,0.00,0.00,971,17.00,88,102,5.56,1.10,200,3438,0.81,1.000,7.5,0.00,0
18.559,0.00,13.28,22.20,0.0,-12.18,0.09,192,0.750,0.00,0.00,971,17.00,88,102,5.57,1.12,200,3434,0.63,1.000,7.5,0.00,0
18.588,0.00,13.28,22.20,0.0,-12.20,0.09,192,0.750,0.00,0.00,971,17.00,88,102,5.56,1.12,200,3429,0.63,1.000,7.5,0.00,0
18.601,0.00,13.28,22.20,0.0,-12.27,0.09,192,0.750,0.00,0.00,975,17.00,88,102,5.57,1.14,200,3425,0.65,1.000,7.5,0.00,0
18.615,0.00,13.28,22.20,0.0,-12.14,0.09,192,0.750,0.00,0.00,977,17.00,88,102,5.58,1.14,200,3419,0.72,1.000,7.5,0.00,0
18.643,0.00,13.28,22.20,0.0,-12.16,0.09,192,0.750,0.00,0.00,977,17.00,88,102,5.53,1.10,200,3399,0.58,1.000,7.5,0.00,0
18.658,0.00,13.28,22.20,0.0,-12.18,0.09,192,0.750,0.00,0.00,977,17.00,88,102,5.54,1.10,200,3397,0.62,1.000,7.5,0.00,0
18.664,0.00,13.28,22.20,0.0,-12.33,0.09,192,0.750,0.00,0.00,977,17.00,88,102,5.53,1.10,200,3386,0.79,1.000,7.5,0.00,0
18.688,0.00,13.28,22.20,0.0,-12.29,0.09,192,0.750,0.00,0.00,977,17.00,88,102,5.51,1.14,200,3375,0.79,1.000,7.1,0.00,0
18.705,0.00,13.28,22.20,0.0,-12.09,0.09,192,0.750,0.00,0.00,982,17.00,88,102,5.50,1.14,200,3364,0.64,1.000,7.1,0.00,0
18.713,0.00,13.28,22.20,0.0,-12.14,0.09,192,0.750,0.00,0.00,982,17.00,88,102,5.50,1.14,200,3358,0.56,1.000,7.1,0.00,0
18.728,0.00,13.28,22.20,0.0,-12.16,0.09,192,0.750,0.00,0.00,982,17.00,88,102,5.52,1.14,200,3351,0.61,1.000,7.1,0.00,0
18.734,0.00,13.28,22.20,0.0,-12.21,0.09,192,0.750,0.00,0.00,982,17.00,88,102,5.51,1.14,200,3352,0.61,1.000,7.1,0.00,0
18.752,0.00,13.28,22.20,0.0,-12.29,0.09,192,0.750,0.00,0.00,982,17.00,88,102,5.51,1.14,200,3345,0.77,1.000,7.1,0.00,0
18.775,0.00,13.28,22.20,0.0,-12.20,0.09,192,0.750,0.00,0.00,986,17.00,88,102,5.53,1.14,200,3341,0.68,1.000,7.1,0.00,0
18.784,0.00,13.28,22.20,0.0,-12.04,0.09,192,0.750,0.00,0.00,987,17.00,88,102,5.54,1.14,200,3345,0.68,1.000,7.1,0.00,0
18.805,0.00,13.28,22.20,0.0,-12.12,0.09,192,0.750,0.00,0.00,987,17.00,88,102,5.55,1.10,200,3343,0.52,1.000,7.1,0.00,0
18.813,0.00,13.28,22.20,0.0,-12.13,0.09,192,0.750,0.00,0.00,987,17.00,88,102,5.57,1.10,200,3346,0.59,1.000,7.1,0.00,0
18.823,0.00,13.28,22.20,0.0,-12.23,0.09,192,0.750,0.00,0.00,987,17.00,88,102,5.58,1.10,200,3345,0.63,1.000,7.1,0.00,0
18.850,0.00,13.28,22.20,0.0,-12.24,0.09,192,0.750,0.00,0.00,987,17.00,88,102,5.57,1.14,200,3340,0.63,1.000,7.1,0.00,0
18.870,0.00,13.28,22.20,0.0,-12.04,0.09,192,0.750,0.00,0.00,987,17.00,88,102,5.57,1.14,200,3335,0.52,1.000,7.1,0.00,0
18.883,0.00,13.28,22.20,0.0,-12.02,0.09,192,0.750,0.00,0.00,989,17.00,88,102,5.59,1.08,200,3337,0.52,1.000,7.1,0.00,0
18.897,0.00,13.28,22.20,0.0,-12.09,0.09,192,0.750,0.00,0.00,993,17.00,88,102,5.57,1.08,200,3328,0.53,1.000,7.1,0.00,0
18.910,0.00,13.28,22.20,0.0,-12.11,0.09,192,0.750,0.00,0.00,993,17.00,88,102,5.58,1.08,200,3324,0.57,1.000,7.1,0.00,0
18.924,0.00,13.28,22.20,0.0,-12.21,0.09,192,0.750,0.00,0.00,993,17.00,88,102,5.56,1.12,200,3319,0.72,1.000,7.1,0.00,0
18.947,0.00,13.28,22.20,0.0,-12.14,0.09,192,0.750,0.00,0.00,993,17.00,88,102,5.58,1.12,200,3322,0.62,1.000,7.1,0.00,0
18.961,0.00,13.28,22.20,0.0,-12.03,0.09,192,0.750,0.00,0.00,998,17.00,88,102,5.58,1.08,200,3316,0.46,1.000,7.1,0.00,0
18.984,0.00,13.28,22.20,0.0,-12.05,0.09,192,0.750,0.00,0.00,998,17.00,88,102,5.58,1.08,200,3319,0.54,1.000,7.1,0.00,0
18.992,0.00,13.28,22.20,0.0,-12.08,0.09,192,0.750,0.00,0.00,998,17.00,88,102,5.59,1.10,200,3322,0.54,1.000,7.1,0.00,0
19.008,0.00,13.28,22.20,0.0,-12.14,0.09,192,0.750,0.00,0.00,998,17.00,88,102,5.59,1.10,200,3321,0.56,1.000,7.1,0.00,0
19.025,0.00,13.28,22.20,0.0,-12.23,0.09,192,0.750,0.00,0.00,998,17.00,88,102,5.58,1.10,200,3316,0.71,1.000,7.1,0.00,0
19.042,0.00,13.28,22.20,0.0,-12.16,0.09,192,0.750,0.00,0.00,998,17.00,88,102,5.58,1.10,200,3314,0.71,1.000,7.1,0.00,0
19.067,0.00,13.28,22.20,0.0,-11.98,0.09,192,0.750,0.00,0.00,998,17.00,88,102,5.58,1.10,200,3310,0.54,1.000,7.1,0.00,0
19.071,0.00,13.28,22.20,0.0,-12.01,0.09,192,0.750,0.00,0.00,999,17.00,88,102,5.58,1.10,200,3310,0.47,1.000,7.1,0.00,0
19.079,0.00,13.28,22.20,0.0,-12.06,0.09,192,0.750,0.00,0.00,1003,17.00,88,102,5.57,1.10,200,3304,0.52,1.000,7.1,0.00,0
19.092,0.00,13.28,22.20,0.0,-12.08,0.09,192,0.750,0.00,0.00,1003,17.00,88,102,5.56,1.10,200,3299,0.52,1.000,7.1,0.00,0
19.109,0.00,13.28,22.20,0.0,-12.16,0.09,192,0.750,0.00,0.00,1003,17.00,88,102,5.56,1.10,200,3292,0.57,1.000,7.1,0.00,0
19.123,0.00,13.28,22.20,0.0,-12.21,0.09,192,0.750,0.00,0.00,1003,17.00,88,102,5.54,1.10,200,3288,0.70,1.000,7.1,0.00,0
19.137,0.00,13.28,22.20,0.0,-12.14,0.09,192,0.750,0.00,0.00,1003,17.00,88,102,5.52,1.10,200,3291,0.70,1.000,7.1,0.00,0
19.160,0.00,13.28,22.20,0.0,-11.97,0.09,192,0.750,0.00,0.00,1003,17.00,88,102,5.50,1.08,200,3287,0.54,1.000,7.1,0.00,0
19.174,0.00,13.28,22.20,0.0,-12.02,0.09,192,0.750,0.00,0.00,1009,17.00,88,102,5.47,1.08,200,3284,0.47,1.000,7.1,0.00,0
19.202,0.00,13.28,22.20,0.0,-12.07,0.09,192,0.750,0.00,0.00,1009,17.00,88,102,5.48,1.10,200,3288,0.55,1.000,7.1,0.00,0
19.215,0.00,13.28,22.20,0.0,-12.12,0.09,192,0.750,0.00,0.00,1009,17.00,88,102,5.47,1.10,200,3291,0.57,1.000,7.1,0.00,0
