﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
201.033,10.94,23.9,13.6,0.5,1.1,144,0,6,72,9.93,57.8,59.4,0.01,37.4,66.2,75.6,954.6,1997,0,53.6,8.4,8.4,8.4,8.4,8.4,10.6,0.89,177,100,75.23194,1.1,1.1,0,0,0,0,0,0,0,56.3,40.89,52.7,555,39.78299,65536,65536,0,99.99543,0
201.153,10.94,24.7,13.6,0.5,1,144,0,6,72,10.63,54.8,59.4,0.01,35.3,65.21,76.4,1021.6,1996,0,53.5,17.5,17.5,17.5,17.5,17.5,17.5,0.9,188,100,76.70899,1.11,1,0,0,0,0,0,0,0,54.4,40.45,53.78,555,37.62153,65536,65536,65536,99.99543,0
201.285,10.94,25.5,13.58,0.6,1,144,0,6,72,11.37,54,59.2,0.01,35,64.15,77.5,1094.8,1994,0,52.8,18.5,18.5,18.5,18.5,18.5,18.5,0.9,183,100,76.48927,1.11,1,0,0,0,0,0,0,0,54.7,40.46,53.85,555,37.73438,65536,65536,65536,99.99543,0
201.414,10.94,25.9,13.56,0.6,1,144,0,6,72,11.83,54.8,59.2,0.01,35.4,65.3,78.4,1144.2,2000,0,53.6,18.5,18.5,18.5,18.5,18.5,18.5,0.9,184,100,76.62965,1.11,1,0,0,0,0,0,0,0,55.1,40.72,54.04,555,37.86459,65536,65536,65536,99.99543,0
201.583,10.94,25.9,13.56,0.7,1,144,0,6,72,12.07,55.5,59.2,0.01,35.8,64.85,77.5,1147.3,1998,0,54.2,18.5,18.5,18.5,18.5,18.5,18.5,0.91,186,100,76.71815,1.11,1,0,0,0,0,0,0,0,55.8,40.6,53.96,555,38.45486,65536,65536,65536,99.99543,0
201.703,10.94,25.9,13.55,0.7,1.1,144,0,6,72,12.16,55.5,59.2,0.01,36.1,65.11,78.4,1147.7,1997,0,55.3,18,18,18,18,18,18,0.91,188,100,77.33765,1.11,1.1,0,0,0,0,0,0,0,56.3,40.65,53.96,555,38.6632,65536,65536,65536,99.99543,0
201.822,10.94,25.9,13.56,0.7,1.1,144,0,6,72,12.16,56.2,59.2,0.01,36.3,64.89,77.7,1146.9,2000,0,55.4,18,18,18,18,18,18,0.92,190,100,77.89918,1.11,1.1,0,0,0,0,0,0,0,56.3,40.51,53.94,555,38.88889,65536,65536,65536,99.99543,0
201.942,10.94,26.3,13.56,0.8,1.1,144,0,6,72,12.25,56.2,59.1,0.01,36.3,65.14,77.5,1146,1996,0,56,18,18,18,18,18,18,0.92,190,100,78.51868,1.11,1.1,0,0,0,0,0,0,0,56.5,40.69,53.99,555,38.88021,65536,65536,65536,99.99543,0
202.085,10.94,26.7,13.56,0.8,1.1,144,0,6,72,12.3,56.2,59.2,0.01,36.4,64.88,77.2,1146.4,1997,0,56.4,18.5,18.5,18.5,18.5,18.5,18.5,0.92,190,100,79.28773,1.12,1.1,0,0,0,0,0,0,0,56.6,40.62,53.99,555,39.00174,65536,65536,65536,99.99543,0
202.242,10.94,27.8,13.57,0.8,1.2,144,0,6,72,12.39,56.2,59.1,0.01,36.6,65.27,76.2,1147,2002,0,57.1,17.5,17.5,17.5,17.5,17.5,17.5,0.93,191,100,79.64173,1.12,1.2,0,0,0,0,0,0,0,57.2,40.84,54.1,555,39.31424,65536,65536,65536,99.99543,0
202.358,10.94,28.2,13.57,0.9,1.1,144,0,6,72,12.5,57,59.1,0.01,36.9,64.95,76.2,1147.6,2002,0,57.6,18,18,18,18,18,18,0.93,193,100,79.46473,1.12,1.2,0,0,0,0,0,0,0,57.4,40.82,54.09,555,39.59201,65536,65536,65536,99.99543,0
202.462,10.94,28.2,13.57,0.9,1.2,144,0,6,72,12.46,57,59.2,0.01,37,65.33,78.6,1147.5,2000,0,58.2,17.5,17.5,17.5,17.5,17.5,17.5,0.93,193,100,79.76075,1.12,1.2,0,0,0,0,0,0,0,57.5,40.93,54.15,555,39.61806,65536,65536,65536,99.99543,0
202.606,10.94,28.2,13.56,0.9,1.2,144,0,6,72,12.54,57,59.4,0.01,37.1,65.12,76.3,1150.1,2002,0,58.8,17.5,17.5,17.5,17.5,17.5,17.5,0.94,192,100,80.08424,1.12,1.2,0,0,0,0,0,0,0,57.7,40.82,54.19,555,39.79167,65536,65536,65536,99.99543,0
202.731,10.94,28.6,13.56,1,1.2,144,0,6,72,12.52,57,59.3,0.01,37.3,65.22,78.1,1148.8,2008,0,59.1,17,17,17,17,17,17,0.94,194,100,80.52674,1.12,1.2,0,0,0,0,0,0,0,57.9,40.99,54.31,555,39.96528,65536,65536,65536,99.99543,0
202.860,10.94,29.4,13.55,1,1.2,144,0,6,72,12.59,57.8,59.2,0.01,37.6,65.3,76,1149.7,2008,0,59.5,17.5,17.5,17.5,17.5,17.5,17.5,0.94,194,100,80.29176,1.12,1.2,0,0,0,0,0,0,0,58.2,40.91,54.26,555,40.2257,65536,65536,65536,99.99543,0
203.000,10.94,30.6,13.54,1,1.2,144,0,6,72,12.61,57.8,59.2,0.01,37.5,65.02,76.7,1147.8,2003,0,60.1,17.5,17.5,17.5,17.5,17.5,17.5,0.95,196,100,80.34974,1.12,1.2,0,0,0,0,0,0,0,58,40.9,54.19,555,40.24306,65536,65536,65536,99.99543,0
203.115,10.94,32.9,13.54,1,1.2,144,0,6,72,12.59,57.8,59.1,0.01,37.6,65.44,75.1,1147,2007,0,60.6,17.5,17.5,17.5,17.5,17.5,17.5,0.95,196,100,80.79224,1.12,1.2,0,0,0,0,0,0,0,58.1,40.98,54.25,555,40.3125,65536,65536,65536,99.99543,0
203.274,10.94,34.1,13.54,1,1.2,144,0,6,72,12.56,57.8,59.2,0.01,37.6,65.12,77.2,1148,2007,0,61.2,17.5,17.5,17.5,17.5,17.5,17.5,0.95,196,100,80.82276,1.13,1.2,0,0,0,0,0,0,0,58.3,40.98,54.34,555,40.3559,65536,65536,65536,99.99543,0
203.406,10.94,34.5,13.52,1.1,1.2,144,0,6,72,12.69,58.5,59.2,0.01,37.8,65.31,78,1148,2009,0,61.7,17,17,17,17,17,17,0.95,196,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,58.7,41.09,54.43,555,40.67709,65536,65536,65536,99.99543,0
203.523,10.94,34.5,13.52,1.1,1.2,144,0,6,72,12.73,58.5,59.3,0.01,38.1,65.64,76.5,1149.4,2012,0,62.1,17,17,17,17,17,17,0.95,197,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59,41.18,54.56,555,40.87674,65536,65536,65536,99.99543,0
203.640,10.94,34.5,13.5,1.1,1.2,144,0,6,72,12.8,58.5,59.1,0.01,38.3,65.17,75.9,1149.7,2014,0,55.2,16.9,16.9,16.9,16.9,16.9,16.9,0.95,198,100,80.31922,1.12,1.2,0,0,0,0,0,0,0,59,41.3,54.57,555,41.07639,65536,65536,65536,99.99543,0
203.757,10.94,34.5,13.5,1.1,1.2,144,0,6,72,12.68,59.2,59.4,0.01,38.4,65.08,77.7,1150.6,2014,0,47.4,16.4,16.4,16.4,16.4,16.4,16.4,0.95,198,100,80.52674,1.12,1.2,0,0,0,0,0,0,0,59.2,41.24,54.63,555,41.14584,65536,65536,65536,99.99543,0
203.876,10.94,34.5,13.48,1.2,1.2,144,0,6,72,12.66,59.2,59.3,0.01,38.4,65.56,76.1,1150.6,2014,0,45.5,16.4,16.4,16.4,16.4,16.4,16.4,0.95,198,100,80.76478,1.12,1.2,0,0,0,0,0,0,0,59.3,41.42,54.71,555,41.21528,65536,65536,65536,99.99543,0
204.010,10.94,34.5,13.48,1.2,1.2,144,0,6,72,12.66,59.2,59.3,0.01,38.6,65.51,75.8,1151,2014,0,46.6,16.4,16.4,16.4,16.4,16.4,16.4,0.95,199,100,80.79224,1.12,1.2,0,0,0,0,0,0,0,59.4,41.39,54.73,555,41.36285,65536,65536,65536,99.99543,0
204.132,10.94,34.5,13.47,1.2,1.2,144,0,6,72,12.72,58.5,59.3,0.01,38.4,65.09,75.9,1149.7,2018,0,42.7,16.4,16.4,16.4,16.4,16.4,16.4,0.96,199,100,80.49928,1.12,1.2,0,0,0,0,0,0,0,59.2,41.11,54.64,555,41.21528,65536,65536,65536,99.99543,0
204.253,10.94,34.1,13.47,1.2,1.2,144,0,6,72,12.67,58.5,59.3,0.01,38.5,65.14,76.5,1149.4,2020,0,42.5,16.9,16.9,16.9,16.9,16.9,16.9,0.96,198,100,80.55726,1.12,1.2,0,0,0,0,0,0,0,59.2,41.29,54.67,555,41.11979,65536,65536,65536,99.99543,0
204.363,10.94,34.1,13.49,1.2,1.2,144,0,6,72,12.68,58.5,59.3,0.01,38.5,65.62,77.8,1149.3,2021,0,42.8,16.9,16.9,16.9,16.9,16.9,16.9,0.97,198,100,80.82276,1.13,1.2,0,0,0,0,0,0,0,59.4,41.24,54.81,555,41.23264,65536,65536,65536,99.99543,0
204.483,10.94,34.1,13.49,1.2,1.2,144,0,6,72,12.72,59.2,59.2,0.01,38.6,65.79,76.4,1149.4,2022,0,42.2,15.8,15.8,15.8,15.8,15.8,15.8,0.97,199,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59.3,41.33,54.76,555,41.38889,65536,65536,65536,99.99543,0
204.594,10.94,34.1,13.51,1.2,1.2,144,0,6,72,12.67,59.2,59.3,0.01,38.6,65.33,75.8,1150.1,2023,0,42.1,16.4,16.4,16.4,16.4,16.4,16.4,0.97,198,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59.2,41.33,54.77,555,41.41493,65536,65536,65536,99.99543,0
204.705,10.94,34.1,13.51,1.2,1.2,144,0,6,72,12.68,58.5,59.4,0.01,38.6,65.18,75.6,1150.2,2022,0,41.3,16.4,16.4,16.4,16.4,16.4,16.4,0.97,198,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59.2,41.43,54.82,555,41.30209,65536,65536,65536,99.99543,0
204.838,10.94,34.1,13.51,1.2,1.2,144,0,6,72,12.98,58.5,59.2,0.01,38.4,65.12,76.6,1149.3,2024,0,39.9,16.9,16.9,16.9,16.9,16.9,16.9,0.97,198,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59.1,41.48,54.82,555,41.26736,65536,65536,65536,99.99543,0
204.998,10.94,34.1,13.5,1.3,1.2,144,0,6,72,13.31,58.5,59.2,0.01,38.6,65.24,79,1149.1,2024,0,41,16.4,16.4,16.4,16.4,16.4,16.4,0.97,198,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59.1,41.47,54.82,555,41.37153,65536,65536,65536,99.99543,0
205.115,10.94,33.7,13.51,1.3,1.2,144,0,6,72,13.41,58.5,59.2,0.01,38.7,65.5,77.3,1149.1,2026,-1.7,40.6,16.4,16.4,16.4,16.4,16.4,16.4,0.97,198,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59.2,41.42,54.84,555,41.42361,65536,65536,65536,99.99543,0
205.264,10.94,33.7,13.51,1.3,1.2,144,0,6,72,13.56,58.5,59.2,0.01,38.5,65.66,76.1,1148.5,2026,-3.6,38.7,16.9,16.9,16.9,16.9,16.9,16.9,0.97,198,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59.1,41.4,54.87,555,41.33681,65536,65536,65536,99.99543,0
205.406,10.94,32.9,13.52,1.3,1.2,144,0,6,72,13.51,58.5,59.2,0.01,38.7,65.82,77.9,1148.2,2027,-6.2,38.8,16.9,16.9,16.9,16.9,16.9,16.9,0.97,198,100,80.82276,1.13,1.2,0,0,0,0,0,0,0,59.2,41.38,54.9,555,41.32813,65536,65536,65536,99.99543,0
205.538,10.94,32.5,13.53,1.3,1.2,144,0,6,72,13.47,58.5,59.2,0.01,38.7,65.6,78.1,1148.8,2026,-8.6,39,16.4,16.4,16.4,16.4,16.4,16.4,0.97,198,100,80.82276,1.13,1.2,0,0,0,0,0,0,0,59.3,41.58,54.95,555,41.45834,65536,65536,65536,99.99543,0
205.667,10.94,32.2,13.53,1.3,1.2,144,0,6,72,13.74,58.5,59.3,0.01,38.7,65.46,78,1149.4,2030,-9.7,38.5,16.4,16.4,16.4,16.4,16.4,16.4,0.97,198,100,80.82276,1.13,1.2,0,0,0,0,0,0,0,59.3,41.58,55.01,555,41.54514,65536,65536,65536,99.99543,0
205.784,10.94,32.2,13.53,1.3,1.2,144,0,6,72,13.98,58.5,59.2,0.01,38.8,65.34,76,1149.2,2032,-10.6,37,16.4,16.4,16.4,16.4,16.4,16.4,0.97,198,100,80.82429,1.12,1.2,0,0,0,0,0,0,0,59,41.42,54.94,555,41.46701,65536,65536,65536,99.99543,0
205.886,10.94,32.2,13.52,1.3,1.2,144,0,6,72,14.15,58.5,59,0.01,38.6,65.25,77,1148,2028,-11.1,36.7,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.49928,1.12,1.2,0,0,0,0,0,0,0,58.9,41.56,54.89,555,41.32813,65536,65536,65536,99.99543,0
206.016,10.94,32.2,13.52,1.3,1.2,144,0,6,72,14.32,58.5,59.2,0.01,38.6,65.37,77.4,1148,2028,-11.3,36.5,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.67628,1.12,1.2,0,0,0,0,0,0,0,59.1,41.51,54.94,555,41.36285,65536,65536,65536,99.99543,0
206.134,10.94,31.4,13.52,1.3,1.2,144,0,6,72,14.44,58.5,59.2,0.01,38.7,65.41,78.2,1147.8,2034,-11.6,36.6,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.82429,1.12,1.2,0,0,0,0,0,0,0,59.2,41.52,55.01,555,41.38021,65536,65536,65536,99.99543,0
206.258,10.94,31.4,13.52,1.3,1.2,144,0,6,72,14.48,58.5,59,0.01,38.7,65.38,77.2,1147.5,2032,-11.7,36.7,16.4,16.4,16.4,16.4,16.4,16.4,0.98,199,100,80.82276,1.12,1.2,0,0,0,0,0,0,0,59,41.63,54.99,555,41.50174,65536,65536,65536,99.99543,0
206.394,10.94,31.4,13.52,1.3,1.2,144,0,6,72,14.55,58.5,59.2,0.01,38.8,65.38,78.2,1148,2034,-11.8,37.1,16.9,16.9,16.9,16.9,16.9,16.9,0.97,198,100,80.82429,1.13,1.2,0,0,0,0,0,0,0,59.2,41.51,55,555,41.48438,65536,65536,65536,99.99543,0
206.538,10.94,31,13.53,1.3,1.2,144,0,6,72,14.63,58.5,59.1,0.01,38.8,65.33,77.9,1147.5,2034,-11.7,36.8,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.82276,1.13,1.2,0,0,0,0,0,0,0,59.2,41.54,55,555,41.44098,65536,65536,65536,99.99543,0
206.664,10.94,31,13.53,1.4,1.2,144,0,6,72,14.75,58.5,59.2,0.01,38.8,65.41,77.5,1147.8,2038,-11.3,36.6,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.82429,1.12,1.2,0,0,0,0,0,0,0,58.9,41.36,54.96,555,41.57986,65536,65536,65536,99.99543,0
206.780,10.94,31,13.52,1.4,1.2,144,0,6,72,14.73,58.5,59.2,0.01,38.6,65.48,78.7,1147.3,2036,-11.2,35.9,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.82429,1.13,1.2,0,0,0,0,0,0,0,59.1,41.61,55.1,555,41.46701,65536,65536,65536,99.99543,0
206.900,10.94,31,13.52,1.4,1.2,144,0,6,72,14.67,59.2,59.1,0.01,38.8,65.44,77.1,1147.3,2034,-11.2,36.2,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,80.82429,1.12,1.2,0,0,0,0,0,0,0,59.2,41.46,55.04,555,41.61459,65536,65536,65536,99.99543,0
207.005,10.94,31,13.52,1.4,1.2,144,0,6,72,14.7,58.5,59,0.01,38.7,65.5,76.6,1146.6,2038,-11,34.8,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.70679,1.12,1.2,0,0,0,0,0,0,0,59,41.7,55.11,555,41.43229,65536,65536,65536,99.99543,0
207.132,10.94,31,13.52,1.4,1.2,144,0,6,72,14.64,58.5,59,0.01,38.8,65.47,77.3,1147.2,2037,-11.1,35.4,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,80.67933,1.12,1.2,0,0,0,0,0,0,0,59.1,41.62,55.16,555,41.64931,65536,65536,65536,99.99543,0
207.277,10.94,30.6,13.52,1.4,1.2,144,0,6,72,14.68,58.5,59,0.01,38.8,65.56,75.8,1146.9,2038,-10.9,34.2,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.23377,1.12,1.2,0,0,0,0,0,0,0,58.9,41.57,55.09,555,41.49306,65536,65536,65536,99.99543,0
207.394,10.94,29.8,13.53,1.4,1.2,144,0,6,72,14.65,58.5,59.1,0.01,38.8,65.66,79.4,1147.4,2038,-10.9,34.9,16.9,16.9,16.9,16.9,16.9,16.9,0.97,198,100,80.52979,1.12,1.2,0,0,0,0,0,0,0,59.1,41.63,55.16,555,41.57986,65536,65536,65536,99.99543,0
207.522,10.94,29.8,13.53,1.4,1.2,144,0,6,72,14.66,58.5,59,0.01,38.8,65.7,78.1,1147.4,2041,-10.8,35.4,16.7,16.7,16.7,16.7,16.7,16.7,0.98,198,100,80.61829,1.12,1.2,0,0,0,0,0,0,0,59,41.76,55.14,555,41.66667,65536,65536,65536,99.99543,0
207.647,10.94,29.8,13.53,1.4,1.2,144,0,6,72,14.69,58.5,59.1,0.01,39,65.91,78.6,1147.4,2044,-10.6,35.4,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.82429,1.12,1.2,0,0,0,0,0,0,0,59.2,41.73,55.26,555,41.71875,65536,65536,65536,99.99543,0
207.776,10.94,29.8,13.52,1.4,1.2,144,0,6,72,14.72,59.2,59.2,0.01,39,65.98,77.8,1148.6,2042,-10.5,35.4,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,80.70679,1.12,1.2,0,0,0,0,0,0,0,59.2,41.62,55.26,555,41.76215,65536,65536,65536,99.99543,0
207.911,10.94,29,13.52,1.4,1.2,144,0,6,72,14.67,58.5,59.2,0.01,38.9,65.92,77.2,1148.8,2042,-10.5,34.9,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,80.50233,1.12,1.2,0,0,0,0,0,0,0,59.3,41.78,55.36,555,41.86632,65536,65536,65536,99.99543,0
208.039,10.94,28.6,13.52,1.4,1.2,144,0,6,72,14.65,59.2,59.2,0.01,39.2,65.88,76.8,1149.3,2049,-10.5,34.6,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,80.14527,1.12,1.2,0,0,0,0,0,0,0,59.3,41.77,55.4,555,41.94445,65536,65536,65536,99.99543,0
208.189,10.94,28.6,13.52,1.4,1.1,144,0,6,72,14.66,58.5,59.2,0.01,39,65.67,77.7,1148,2046,-10.4,32.8,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,79.67835,1.12,1.2,0,0,0,0,0,0,0,59.1,41.81,55.44,555,41.59723,65536,65536,65536,99.99543,0
208.324,10.94,28.6,13.52,1.4,1.2,144,0,6,72,14.57,58.5,59.2,0.01,39,65.5,76.5,1148.8,2048,-10.7,34.3,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.91029,1.12,1.2,0,0,0,0,0,0,0,59.1,41.81,55.45,555,41.84028,65536,65536,65536,99.99543,0
208.460,10.94,28.6,13.52,1.4,1.1,144,0,6,72,14.65,58.5,59,0.01,39.1,65.72,77.2,1147.6,2048,-10.5,33.7,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,79.85535,1.12,1.2,0,0,0,0,0,0,0,59,41.88,55.45,555,41.79688,65536,65536,65536,99.99543,0
208.602,10.94,28.6,13.51,1.4,1.2,144,0,6,72,14.65,58.5,59.1,0.01,39,65.95,77.1,1148.1,2051,-10.5,33.8,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.94386,1.12,1.2,0,0,0,0,0,0,0,59.1,41.96,55.47,555,41.8316,65536,65536,65536,99.99543,0
208.731,10.94,28.6,13.51,1.4,1.2,144,0,6,72,14.68,58.5,59,0.01,39,66.2,76.5,1147.6,2049,-10.4,33.8,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,79.58985,1.12,1.2,0,0,0,0,0,0,0,59,41.77,55.4,555,41.97917,65536,65536,65536,99.99543,0
208.889,10.94,28.2,13.51,1.4,1.2,144,0,6,72,14.65,58.5,59.2,0.01,39.1,65.66,77,1147.8,2052,-10.3,33.3,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.58985,1.12,1.1,0,0,0,0,0,0,0,59.2,41.94,55.48,555,41.84028,65536,65536,65536,99.99543,0
209.049,10.94,28.2,13.51,1.4,1.2,144,0,6,72,14.6,58.5,59.2,0.01,39,65.72,78.6,1147.3,2054,-10.4,32.9,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.44032,1.12,1.2,0,0,0,0,0,0,0,59,41.94,55.45,555,41.82292,65536,65536,65536,99.99543,0
209.166,10.94,28.2,13.51,1.4,1.2,144,0,6,72,14.67,58.5,59,0.01,38.9,65.98,78.7,1146.9,2051,-10.3,32.9,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.58985,1.12,1.2,0,0,0,0,0,0,0,59,41.94,55.47,555,41.76215,65536,65536,65536,99.99543,0
209.309,10.94,28.2,13.51,1.4,1.2,144,0,6,72,14.72,58.5,59.2,0.01,39.2,66.15,78.1,1147.2,2058,-10.1,33.4,16.9,16.9,16.9,16.9,16.9,16.9,0.99,197,100,79.61732,1.12,1.2,0,0,0,0,0,0,0,59.2,41.88,55.51,555,41.96181,65536,65536,65536,99.99543,0
209.427,10.94,28.2,13.51,1.4,1.1,144,0,6,72,14.64,58.5,59.1,0.01,39.1,65.83,78,1146.7,2053,-10.3,32.6,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.50135,1.12,1.2,0,0,0,0,0,0,0,59,41.98,55.52,555,41.875,65536,65536,65536,99.99543,0
209.534,10.94,28.2,13.52,1.4,1.1,144,0,6,72,14.57,58.5,59.2,0.01,39.1,65.62,76.4,1146.9,2056,-10.5,32.7,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.34876,1.12,1.1,0,0,0,0,0,0,0,59,41.92,55.47,555,41.90104,65536,65536,65536,99.99543,0
209.687,10.94,28.6,13.52,1.4,1.2,144,0,6,72,14.61,58.5,59.1,0.01,39.1,65.99,78.1,1146.8,2054,-10.4,32.6,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,100,79.64478,1.12,1.2,0,0,0,0,0,0,0,59.1,41.94,55.55,555,41.9184,65536,65536,65536,99.99543,0
209.802,10.94,30.2,13.5,1.5,1.1,144,0,6,72,14.68,58.5,59.1,0.01,39,66.2,75.7,1146.5,2058,-10.2,32.6,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.4983,1.12,1.2,0,0,0,0,0,0,0,59.1,41.94,55.53,555,41.84028,65536,65536,65536,99.99543,0
209.925,10.94,31.4,13.49,1.4,1.1,144,0,6,72,14.65,58.5,59,0.01,39.2,65.73,76.7,1146.5,2055,-10.2,32.5,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.17481,1.12,1.1,0,0,0,0,0,0,0,58.9,41.8,55.47,555,41.90104,65536,65536,65536,99.99543,0
210.079,10.94,31.4,13.49,1.5,1.1,144,0,6,72,14.65,58.5,59,0.01,39.1,65.8,79.3,1145.4,2055,-10.2,31.6,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,100,79.08326,1.12,1.1,0,0,0,0,0,0,0,58.9,41.91,55.52,555,41.96181,65536,65536,65536,99.99543,0
210.190,10.94,31.4,13.49,1.4,1.1,144,0,6,72,14.67,58.5,59,0.01,39.1,66.22,76.7,1145.4,2060,-10.1,31.9,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.29383,1.12,1.2,0,0,0,0,0,0,0,59,41.86,55.57,555,41.875,65536,65536,65536,99.99543,0
210.300,10.94,31.4,13.49,1.4,1.1,144,0,6,72,14.58,58.5,59,0.01,39.1,65.99,78,1145.3,2059,-10.3,31.8,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.4098,1.12,1.2,0,0,0,0,0,0,0,58.9,42.1,55.61,555,41.86632,65536,65536,65536,99.99543,0
210.414,10.94,31.4,13.49,1.4,1.2,144,0,6,72,14.64,58.5,59.2,0.01,39.3,65.72,77.6,1147.8,2061,-10.1,33.1,16.5,16.5,16.5,16.5,16.5,16.5,0.98,196,100,79.8523,1.12,1.2,0,0,0,0,0,0,0,59.2,42.03,55.74,555,42.08334,65536,65536,65536,99.99543,0
210.545,10.94,31.4,13.49,1.5,1.1,144,0,6,72,14.65,58.5,59,0.01,39.2,66.06,78.6,1146.8,2062,-10.1,31.7,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,79.4098,1.12,1.1,0,0,0,0,0,0,0,58.8,41.97,55.64,555,42.01389,65536,65536,65536,99.99543,0
210.674,10.94,31.4,13.49,1.4,1.1,144,0,6,72,14.65,58.5,59.1,0.01,39.2,66.12,76.1,1146,2064,-10,32.2,16.9,16.9,16.9,16.9,16.9,16.9,0.99,196,100,79.4983,1.12,1.2,0,0,0,0,0,0,0,59.1,42.11,55.69,555,41.93576,65536,65536,65536,99.99543,0
210.821,10.94,31.4,13.48,1.5,1.1,144,0,6,72,14.62,58.5,59,0.01,39.2,65.69,76.1,1146.4,2061,-10.1,32.2,16.4,16.4,16.4,16.4,16.4,16.4,0.98,198,100,79.32435,1.12,1.1,0,0,0,0,0,0,0,58.8,42.03,55.6,555,42.01389,65536,65536,65536,99.99543,0
210.940,10.94,31.4,13.46,1.5,1.1,144,0,6,72,14.62,58.5,58.8,0.01,39,66.08,77.3,1144.2,2064,-10.1,31.5,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,100,79.26331,1.12,1.1,0,0,0,0,0,0,0,58.8,41.94,55.57,555,41.86632,65536,65536,65536,99.99543,0
211.072,10.94,31.4,13.46,1.5,1.1,144,0,6,72,14.71,58.5,58.9,0.01,39.2,65.92,77.5,1144.3,2066,-9.8,32,16.7,16.7,16.7,16.7,16.7,16.7,0.99,198,100,79.47083,1.12,1.2,0,0,0,0,0,0,0,58.8,42.13,55.65,555,42.00521,65536,65536,65536,99.99543,0
211.181,10.94,31.4,13.47,1.5,1.1,144,0,6,72,14.7,58.5,58.8,0.01,39.2,65.57,78.5,1145.2,2064,-9.8,32.3,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,100,79.67835,1.12,1.2,0,0,0,0,0,0,0,58.9,41.99,55.66,555,41.99653,65536,65536,65536,99.99543,0
