﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
80.292,10.85,66.3,13.76,3.1,0.6,190,0,5,93,14.65,51.8,52.4,0.01,53.4,74.85,75,1050.1,3168,-20.3,21.7,24.5,22.6,24.5,24.5,24.5,24.5,1.14,166,28.8,1.74561,1.08,0.6,0,0,-4.9,0,0,-2.3,0,52.3,57.27,78.92,555,57.22223,65536,65536,65536,52.56958,0
80.409,10.85,66.3,13.77,3.1,0.6,190,0,5,93,14.6,51.8,52.3,0.01,53.4,74.78,75.9,1049.3,3169,-20.5,21.6,24.5,23.1,24.5,24.5,24.5,24.5,1.13,166,28.8,1.74255,1.08,0.6,0,0,-4.9,0,0,-1.9,0,52.3,57.27,78.94,555,57.2309,65536,65536,65536,52.50092,0
80.546,10.85,66.3,13.77,3.1,0.6,190,0,5,93,14.62,51.8,52.3,0.01,53.5,74.84,75.3,1049,3174,-20.5,21.6,24.5,23.1,24.5,24.5,24.5,24.5,1.14,166,28.7,1.74561,1.08,0.6,0,0,-4.9,0,0,-1.9,0,52.2,57.42,79.07,555,57.30903,65536,65536,65536,52.4643,0
80.662,10.85,66.3,13.78,3.1,0.6,190,0,5,93,14.67,51.8,52.4,0.01,53.5,74.85,74.8,1049.5,3182,-20.2,21.6,24.5,23.5,24.5,24.5,24.5,24.5,1.14,166,28.8,1.74255,1.08,0.6,0,0,-4.5,0,0,-1.9,0,52.2,57.45,79.16,555,57.29167,65536,65536,65536,52.42768,0
80.819,10.85,66.3,13.78,3.1,0.6,190,0,5,93,14.6,51.8,52.3,0.01,53.6,74.85,76.4,1049.1,3174,-20.5,21.6,24.5,23.5,24.5,24.5,24.5,24.5,1.13,166,28.8,1.74255,1.08,0.6,0,0,-4.5,0,0,-1.5,0,52.2,57.4,79.17,555,57.31771,65536,65536,65536,52.34223,0
80.964,10.85,66.3,13.78,3.1,0.6,190,0,5,93,14.6,51.8,52.4,0.01,53.6,74.85,75.9,1048.9,3177,-20.5,21.6,24.5,23.5,24.5,24.5,24.5,24.5,1.14,165,28.7,1.74255,1.08,0.6,0,0,-4.2,0,0,-1.5,0,52.2,57.52,79.27,555,57.35243,65536,65536,65536,52.26899,0
81.105,10.84,66.3,13.77,3.2,0.6,190,0,5,93,14.62,51.8,52.3,0.01,53.6,74.91,75,1048.9,3182,-20.3,21.6,24.5,23.8,24.5,24.5,24.5,24.5,1.13,165,28.7,1.74561,1.08,0.6,0,0,-4.2,0,0,-1.2,0,52.2,57.48,79.35,555,57.50868,65536,65536,65536,52.18811,0
81.235,10.84,66.3,13.76,3.1,0.6,190,0,5,93,14.6,51.8,52.3,0.01,53.7,74.84,74.1,1048.3,3188,-20.5,21.6,24.5,23.8,24.5,24.5,24.5,24.5,1.14,166,28.7,1.75171,1.08,0.7,0,0,-4.2,0,0,-1.2,0,52.2,57.69,79.38,555,57.5,65536,65536,65536,52.39869,0
81.384,10.84,66.3,13.77,3.1,0.6,190,0,5,93,14.62,51.8,52.3,0.01,53.7,74.88,74.8,1048.8,3194,-20.6,21.6,24.5,24.2,24.5,24.5,24.5,24.5,1.14,165,28.8,1.75476,1.08,0.6,0,0,-3.8,0,0,-0.8,0,52.2,57.77,79.5,555,57.56077,65536,65536,65536,52.37122,0
81.524,10.84,65.5,13.77,3.1,0.6,190,0,5,93,14.61,51.8,52.3,0.01,53.8,75,75.1,1048.8,3198,-20.5,21.7,24.5,24.2,24.5,24.5,24.5,24.5,1.14,166,28.8,1.75781,1.08,0.6,0,0,-3.8,0,0,-0.8,0,52.3,57.76,79.54,555,57.66493,65536,65536,65536,52.21558,0
81.671,10.84,65.1,13.78,3.2,0.7,190,0,5,93,14.57,51.8,52.4,0.01,53.8,74.91,74.7,1048.9,3200,-20.9,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.75781,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.2,57.9,79.67,555,57.65625,65536,65536,65536,52.31171,0
81.790,10.84,64.7,13.78,3.1,0.7,190,0,5,93,14.62,51.8,52.4,0.01,54,74.96,75.3,1048.9,3212,-20.7,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.13,165,28.7,1.76392,1.08,0.6,0,0,-3.4,0,0,-0.8,0,52.2,57.86,79.72,555,57.83854,65536,65536,65536,52.27662,0
81.975,10.84,64.7,13.78,3.2,0.6,190,0,5,93,14.58,51.8,52.3,0.01,53.9,74.94,74.6,1048.7,3210,-20.8,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.14,165,28.8,1.75781,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.1,57.98,79.82,555,57.74306,65536,65536,65536,52.19422,0
82.117,10.84,64.7,13.77,3.2,0.7,190,0,5,93,14.62,51.8,52.3,0.01,54,74.98,74.5,1048.6,3214,-20.9,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.7,1.76086,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.2,58.06,79.92,555,57.83854,65536,65536,65536,52.15454,0
82.250,10.84,64.7,13.76,3.2,0.7,190,0,5,93,14.6,51.8,52.2,0.01,54.1,75.07,75.2,1048,3214,-21.1,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.14,165,28.8,1.76392,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.1,58.02,79.93,555,57.95139,65536,65536,65536,52.13623,0
82.384,10.84,64.7,13.77,3.2,0.7,190,0,5,93,14.65,51.8,52.2,0.01,54.2,74.93,75.6,1047,3226,-20.9,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.76697,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.1,58.1,79.97,555,58.02084,65536,65536,65536,52.0752,0
82.515,10.84,64.7,13.77,3.2,0.7,190,0,5,93,14.6,51.8,52.2,0.01,54.2,74.94,75.3,1046.7,3237,-21.1,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.76697,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.23,80.06,555,58.09028,65536,65536,65536,52.02179,0
82.629,10.84,64.7,13.78,3.2,0.7,190,0,5,93,14.66,51.8,52.2,0.01,54.2,74.97,75.9,1046.7,3234,-20.9,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.76697,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.27,80.17,555,58.125,65536,65536,65536,51.91346,0
82.774,10.84,64.3,13.78,3.2,0.7,190,0,5,93,14.65,51.8,52.2,0.01,54.4,74.97,75.1,1046.6,3234,-20.9,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.77307,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.1,58.39,80.29,555,58.20313,65536,65536,65536,51.9928,0
82.890,10.84,63.9,13.78,3.2,0.7,190,0,5,93,14.69,51.8,52.2,0.01,54.4,75.07,74.7,1046.7,3244,-20.8,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.77307,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.1,58.39,80.38,555,58.27257,65536,65536,65536,51.91803,0
83.001,10.84,63.1,13.76,3.2,0.7,190,0,5,93,14.65,51.8,52.1,0.01,54.5,74.96,75.2,1046.4,3249,-20.9,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.77612,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52.1,58.51,80.47,555,58.36806,65536,65536,65536,51.87531,0
83.110,10.84,62.7,13.76,3.2,0.7,190,0,5,93,14.65,51.8,52.2,0.01,54.4,74.98,74.9,1046.5,3251,-20.9,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.77612,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.5,80.53,555,58.36806,65536,65536,65536,51.84327,0
83.242,10.84,62.4,13.76,3.2,0.7,190,0,5,93,14.67,51.8,52.1,0.01,54.4,74.98,74.8,1046.2,3262,-20.9,21.8,25,25,25,25,25,25,1.14,164,28.6,1.77612,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.54,80.63,555,58.42882,65536,65536,65536,51.84327,0
83.370,10.84,61.6,13.77,3.2,0.7,190,0,5,93,14.61,51.8,52.1,0.01,54.6,75.04,75.2,1045.5,3257,-21.1,21.8,25,25,25,25,25,25,1.14,164,28.8,1.77917,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.61,80.69,555,58.50695,65536,65536,65536,51.81275,0
83.483,10.84,61.6,13.77,3.2,0.7,190,0,5,93,14.67,51.8,52.1,0.01,54.6,74.88,75.6,1045.1,3260,-20.8,21.8,25,25,25,25,25,25,1.14,164,28.8,1.77612,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.7,80.78,555,58.55903,65536,65536,65536,51.62659,0
83.600,10.84,61.2,13.78,3.2,0.7,190,0,5,91,14.64,51.8,52.1,0.01,54.7,74.84,75.2,1044.6,3264,-20.9,21.8,25,25,25,25,25,25,1.14,164,28.8,1.78833,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.72,80.84,555,58.61979,65536,65536,65536,51.91193,0
83.751,10.84,60,13.78,3.2,0.7,190,0,5,91,14.57,51.8,52,0.01,54.8,75.03,75.5,1044.3,3280,-21.1,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.14,164,28.8,1.78833,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.83,80.94,555,58.78473,65536,65536,65536,51.69526,0
83.860,10.84,58,13.78,3.2,0.7,190,0,5,91,14.6,51.8,52.1,0.01,55,75.04,74.8,1044.6,3274,-21.1,21.7,23.2,23.2,23.2,23.2,23.2,23.2,1.15,164,28.8,1.78833,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,59.05,81.08,555,58.81077,65536,65536,65536,51.651,0
83.965,10.84,56.5,13.76,3.2,0.7,190,0,5,91,14.63,51.8,52.1,0.01,54.9,75.09,74.8,1045.3,3277,-21.1,21.7,25,25,25,25,25,25,1.15,163,28.6,1.78833,1.08,0.7,0,0,-3.4,0,0,-0.8,0,52,58.92,81.19,555,58.85417,65536,65536,65536,51.55335,0
84.110,10.84,55.7,13.76,3.2,0.7,190,0,5,91,14.64,51.8,52,0.01,55,75,74.5,1044.6,3282,-21.2,21.7,21.5,21.5,21.5,21.5,21.5,21.5,1.14,163,28.8,1.79138,1.08,0.7,0,0,-3.4,0,0,-0.8,0,51.9,59.07,81.3,555,58.90625,65536,65536,65536,51.64032,0
84.244,10.84,55.3,13.76,3.3,0.7,190,0,5,91,14.64,51.8,52,0.01,55,75.12,74.6,1044.3,3288,-21.2,21.7,21.6,21.6,21.6,21.6,21.6,21.6,1.15,162,28.6,1.79138,1.08,0.7,0,0,-3.4,0,0,-0.8,0,51.9,59.05,81.36,555,58.93229,65536,65536,65536,51.58692,0
84.360,10.84,54.5,13.77,3.2,0.7,190,0,5,91,14.65,51.8,51.9,0.01,55.1,75.04,75.6,1043.3,3295,-21,21.7,20.6,20.6,20.6,20.6,20.6,20.6,1.15,160,28.8,1.79138,1.08,0.7,0,0,-3.4,0,0,-0.8,0,51.9,59.09,81.44,555,58.9757,65536,65536,65536,51.44501,0
84.480,10.83,53.7,13.77,3.2,0.7,190,0,5,91,14.6,51.8,51.9,0.01,55.1,75.06,74.9,1043.3,3300,-21.2,21.7,19.6,19.6,19.6,19.6,19.6,19.6,1.14,158,28.8,1.79749,1.08,0.7,0,0,-3.4,0,0,-0.8,0,51.9,59.27,81.54,555,59.11459,65536,65536,65536,51.55182,0
84.603,10.83,52.2,13.78,3.3,0.7,190,0,5,91,14.6,51.8,52,0.01,55.3,75.07,75.1,1043.8,3300,-21.2,21.7,20.4,20.4,20.4,20.4,20.4,20.4,1.15,158,28.8,1.79749,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.9,59.38,81.67,555,59.17535,65536,65536,65536,51.43128,0
84.742,10.83,51,13.78,3.3,0.7,190,0,5,91,14.63,51.8,52,0.01,55.4,75.22,74.4,1044.2,3309,-21.1,21.7,20.2,20.2,20.2,20.2,20.2,20.2,1.15,158,28.8,1.80054,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.9,59.51,81.87,555,59.32292,65536,65536,65536,51.35346,0
84.860,10.83,50.6,13.78,3.3,0.7,190,0,5,91,14.62,51.8,52,0.01,55.4,75.04,75.1,1044,3314,-21.2,21.7,19,19,19,19,19,19,1.15,156,28.8,1.80664,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.8,59.51,81.95,555,59.38368,65536,65536,65536,51.41602,0
85.012,10.83,50.2,13.76,3.3,0.7,190,0,5,91,14.65,51.8,52,0.01,55.5,75.09,74.7,1043.8,3322,-21.1,21.6,17.4,17.4,17.4,17.4,17.4,17.4,1.15,154,28.6,1.80664,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.8,59.57,82.04,555,59.48785,65536,65536,65536,51.30616,0
85.129,10.83,47.5,13.76,3.4,0.7,190,0,5,91,14.67,51.8,51.9,0.01,55.6,75.03,74.5,1043.1,3324,-20.9,21.6,17.6,17.6,17.6,17.6,17.6,17.6,1.15,156,28.6,1.80664,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.8,59.56,82.14,404,59.53993,65536,65536,65536,51.17493,0
85.242,10.83,47.1,13.76,3.3,0.7,190,0,6,91,14.6,51.8,51.9,0.01,55.6,75.13,74.5,1042.6,3330,-21.2,21.6,24.7,24.7,24.7,24.7,24.7,24.7,1.16,160,28.8,1.80969,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.7,59.68,82.22,404,59.57466,65536,65536,65536,51.28174,0
85.365,10.83,47.1,13.77,3.3,0.7,190,0,6,91,14.59,51,51.7,0.01,55.9,75.22,74.7,1041.2,3356,-21.5,21.6,25,25,25,25,25,25,1.16,162,28.6,1.81274,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.4,60.13,82.46,404,59.80903,65536,65536,65536,50.92621,0
85.492,10.83,47.5,13.77,3.3,0.7,190,0,6,91,14.67,51,51.6,0.01,55.8,75.25,75,1039.8,3380,-21.4,21.6,25,25,25,25,25,25,1.16,160,28.7,1.8158,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.2,60.2,82.82,404,59.6875,65536,65536,65536,51.3321,0
85.610,10.83,48.2,13.78,3.3,0.7,190,0,6,91,14.6,51,51.8,0.01,56,75.1,75.4,1040.3,3368,-21.5,21.9,25,25,25,25,25,25,1.15,160,28.7,1.82495,1.09,0.7,0,0,-3.4,0,0,-0.8,0,51.7,60.23,83.02,404,60.10417,65536,65536,65536,50.85602,0
85.725,10.83,50.2,13.78,3.3,0.8,190,0,6,91,14.6,51.8,51.9,0.01,55.6,75.09,74.8,1041.1,3302,-21.5,21.9,20.5,20.5,20.5,20.5,20.5,20.5,1.15,162,28.9,2.76489,1.09,0.8,0,0,-3.4,0,0,-0.8,0,52.5,58.82,82.68,404,59.18403,4,65536,4,62.82349,0
85.850,10.83,51,13.77,3.3,0.7,190,0,6,91,14.67,52.5,52.5,0.01,53,74.09,75.1,1048.3,3087,-21.2,21.2,11.7,11.7,11.7,11.7,11.7,11.7,1.16,148,30.9,2.56653,1.09,0.8,0,0,-3.4,0,0,-0.8,0,53.1,55.02,79.07,404,56.03299,4,65536,4,65.12299,0
85.982,10.83,52.2,13.77,3.4,0.8,190,0,6,91,14.72,53.2,53.3,0.01,50.1,73.66,74.8,1057.9,2890,-21,20.1,11.5,11.5,11.5,11.5,11.5,11.5,1.16,152,30.8,2.33765,1.09,0.8,0,0,-3.4,0,0,-0.8,0,53.9,52.63,74.83,404,52.89063,4,65536,4,67.99165,0
86.102,10.83,52.9,13.76,3.4,0.8,190,0,6,91,14.58,54.8,54.8,0.01,48.1,72.59,75.1,1078.3,2707,-21.2,19.8,15.6,15.6,15.6,15.6,15.6,15.6,1.16,164,30.5,1.90735,1.09,0.7,0,0,-3.4,0,0,-0.8,0,55.6,50.37,71.51,404,51.09375,65536,65536,65536,64.7812,0
86.236,10.83,53.7,13.76,3.3,0.6,190,0,6,91,14.6,54,54.5,0.01,46.6,71.47,75.9,1081.5,2656,-21.2,18.9,21.4,19.1,21.4,21.4,21.4,21.4,1.15,180,28.9,1.53809,1.07,0.6,0,0,-3.4,0,0,-0.8,0,53.9,49.96,69.46,404,49.88715,65536,65536,65536,55.08576,0
86.360,10.83,54.5,13.77,3.2,0.6,190,0,6,91,14.54,53.2,54.4,0.01,46.1,72.3,76.5,1080.2,2660,-21.6,19.2,22.3,19.6,22.3,22.3,22.3,22.3,1.14,178,28.8,1.52283,1.07,0.6,0,0,-3.4,0,0,-0.4,0,53.9,49.99,68.85,404,49.40973,65536,65536,65536,55.06287,0
86.481,10.83,54.5,13.8,3.1,0.7,190,0,6,91,14.7,53.2,54.5,0.01,46.1,73.8,77.2,1079.7,2663,-21.1,19.5,22.3,19.6,22.3,22.3,22.3,22.3,1.13,177,29,1.52283,1.08,0.7,0,0,-3.4,0,0,-0.4,0,54.1,50.08,68.81,404,49.44445,65536,65536,65536,55.07203,0
86.619,10.83,56.1,13.8,3,0.7,190,0,6,91,14.78,54,54.7,0.01,46.6,73.59,76.7,1082.6,2656,-20.5,20.4,21.9,19.5,21.9,21.9,21.9,21.9,1.12,178,28.9,1.54114,1.08,0.7,0,0,-3,0,0,0,0,54.8,50.03,68.77,404,50.19098,65536,65536,65536,54.90113,0
86.751,10.83,56.9,13.81,3,0.7,190,0,6,91,14.62,54,54.4,0.01,46.6,71.74,75.6,1079.8,2658,-20.9,20.1,21.9,19.5,21.9,21.9,21.9,21.9,1.12,180,28.8,1.54114,1.09,0.8,0,0,-3,0,0,0,0,54.3,49.81,68.64,404,49.90452,65536,65536,65536,55.05066,0
86.880,10.83,58,13.81,2.9,0.8,190,0,6,91,14.65,54,54.5,0.01,46.2,71.79,76.4,1079.8,2648,-20.7,20.1,21.9,20,21.9,21.9,21.9,21.9,1.11,179,28.8,1.52893,1.09,0.8,0,0,-2.7,0,0,0,0,54.1,49.84,68.54,404,49.43577,65536,65536,65536,55.20783,0
86.996,10.83,58.4,13.81,2.8,0.8,190,0,6,91,14.73,54,54.5,0.01,46.2,72.04,77.3,1080.2,2649,-20.4,20.5,22,19.8,22,22,22,22,1.1,178,28.9,2.57874,1.09,0.8,0,0,-2.7,0,0,0,0,54.2,49.99,68.65,404,49.51389,65536,65536,65536,74.37287,0
87.144,10.83,58.4,13.79,2.8,0.8,190,0,6,91,14.78,54,54.6,0.01,46.4,72.78,76.1,1082,2648,-20,20.8,21.9,19.8,21.9,21.9,19.5,21.9,1.1,179,31.3,2.89612,1.09,0.8,0,0,-2.7,0,0,-3,0,54.3,49.92,68.67,404,49.69618,65536,65536,65536,76.51063,0
87.270,10.83,58.4,13.79,2.8,0.9,190,0,6,91,14.71,54,54.5,0.01,46.4,73.88,75.3,1081.5,2649,-19.9,20.9,21.9,20.2,21.9,21.9,19.5,21.9,1.1,179,33.1,4.95606,1.1,0.9,0,0,-2.3,0,0,-3,0,54.3,49.97,68.69,404,49.76563,65536,65536,65536,90.62196,0
87.394,10.83,58.4,13.79,2.7,0.9,190,0,6,91,14.68,54,54.6,0.01,46.5,71.85,76.7,1081.5,2649,-19.9,21.1,21.9,20.2,21.9,21.9,19.5,21.9,1.1,179,33.9,3.51257,1.1,0.9,0,0,-2.3,0,0,-3,0,54.4,49.87,68.62,404,49.84375,65536,65536,65536,81.08674,0
87.503,10.83,58.4,13.8,2.7,0.9,190,0,6,91,14.7,54,54.5,0.01,46.5,71.65,76.5,1080.6,2656,-19.6,21.1,21.7,20.2,21.7,21.7,19.8,21.7,1.09,179,34,5.20935,1.1,0.9,0,0,-1.9,0,0,-2.7,0,54.4,49.94,68.68,404,49.88715,65536,65536,65536,91.25062,0
87.620,10.83,56.9,13.8,2.7,0.9,190,0,6,91,14.67,54,54.5,0.01,46.4,71.94,76.9,1080.8,2648,-19.6,21.2,21.7,20.6,21.7,21.7,19.8,21.7,1.09,179,34.7,3.08838,1.1,0.9,0,0,-1.9,0,0,-2.7,0,54.4,49.99,68.67,404,49.86979,65536,65536,65536,77.75117,0
87.779,10.83,56.1,13.8,2.7,0.9,190,0,6,91,14.67,54,54.5,0.01,46.6,72.27,75.6,1080.8,2656,-19.6,21.3,21.7,20.6,21.7,21.7,19.8,21.7,1.09,179,34.1,3.68652,1.1,0.9,0,0,-1.9,0,0,-2.3,0,54.5,50.03,68.72,404,49.96528,65536,65536,65536,82.28455,0
87.914,10.83,56.1,13.79,2.7,0.9,190,0,6,91,14.71,54,54.6,0.01,46.6,73.95,75.5,1080.8,2658,-19.5,21.3,21.7,21,21.7,21.7,20.2,21.7,1.09,179,33.1,2.11182,1.1,0.8,0,0,-1.5,0,0,-2.3,0,54.5,49.97,68.74,404,50,65536,65536,65536,70.16297,0
88.028,10.83,56.5,13.79,2.7,0.8,190,0,6,91,14.71,54,54.2,0.01,46.7,71.92,77.5,1078.9,2658,-19.3,21.3,21.2,21,21.2,21.2,20.2,21.2,1.09,180,31.2,2.12402,1.09,0.8,0,0,-1.5,0,0,-2.3,0,54.5,50.01,68.68,404,50.11285,65536,65536,65536,70.09888,0
88.145,10.83,56.5,13.78,2.7,0.8,190,0,6,91,14.72,54,54.3,0.01,46.7,71.36,76.7,1078.6,2660,-19.1,21.2,21.5,21,21.5,21.5,20.6,21.5,1.09,180,30.8,1.92871,1.09,0.8,0,0,-1.2,0,0,-1.9,0,54.4,49.93,68.64,404,50.03473,65536,65536,65536,66.94489,0
88.272,10.83,56.5,13.79,2.7,0.8,190,0,6,91,14.57,54,54.4,0.01,46.6,71.94,77.4,1078.1,2667,-19.6,21.1,21.9,21.3,21.9,21.9,20.6,21.9,1.09,180,30.4,1.84631,1.09,0.8,0,0,-1.2,0,0,-1.9,0,54.3,49.95,68.67,404,49.88715,65536,65536,65536,64.64997,0
88.390,10.83,56.5,13.79,2.7,0.8,190,0,6,91,14.62,54,54.4,0.01,46.6,72.46,75.9,1077.8,2665,-19.6,21.1,21.9,21.3,21.9,21.9,20.6,21.9,1.09,178,30.1,1.79138,1.09,0.8,0,0,-1.2,0,0,-1.5,0,54.2,50.02,68.73,404,49.93924,65536,65536,65536,63.04016,0
88.489,10.83,56.5,13.8,2.7,0.8,190,0,6,91,14.64,54,54.3,0.01,46.6,73.93,75.3,1077.6,2670,-19.5,21.1,22.4,22.2,22.4,22.4,21.5,22.4,1.09,178,30,1.74561,1.09,0.8,0,0,-0.8,0,0,-1.5,0,54.2,50.11,68.81,404,49.99132,65536,65536,65536,61.5326,0
88.592,10.83,56.5,13.8,2.7,0.8,190,0,6,91,14.62,54,54.3,0.01,46.6,72.88,76.9,1077.6,2670,-19.6,21.2,22.4,22.2,22.4,22.4,21.5,22.4,1.09,178,29.7,1.71509,1.09,0.8,0,0,-0.8,0,0,-1.5,0,54.1,50.08,68.87,404,49.84375,65536,65536,65536,60.45227,0
88.742,10.83,56.5,13.81,2.7,0.8,190,0,6,91,14.74,54,54.3,0.01,46.6,71.49,76.8,1077.4,2678,-19.2,21.2,22.4,22.2,22.4,22.4,21.5,22.4,1.09,178,29.5,1.68152,1.09,0.8,0,0,-0.8,0,0,-1.2,0,54,50.1,68.9,404,49.99132,65536,65536,65536,59.38416,0
88.860,10.83,56.1,13.81,2.7,0.8,190,0,6,91,14.67,54,54.2,0.01,46.7,72.04,76.1,1077.2,2679,-19.6,21.3,22.4,22.4,22.4,22.4,21.8,22.4,1.09,178,29.5,1.6449,1.09,0.8,0,0,-0.4,0,0,-1.2,0,54.1,50.17,68.94,404,49.98264,65536,65536,65536,58.2016,0
88.972,10.83,55.7,13.81,2.7,0.8,190,0,6,91,14.62,54,54.2,0.01,46.7,72.84,75.6,1076.7,2678,-19.6,21.3,22.4,22.4,22.4,22.4,21.8,22.4,1.09,178,29.2,1.63269,1.09,0.8,0,0,-0.4,0,0,-1.2,0,54.1,50.1,68.96,404,50.05209,65536,65536,65536,57.77131,0
89.189,10.83,55.3,13.8,2.7,0.8,190,0,6,91,14.65,54,54.2,0.01,46.8,72.24,75.6,1076.4,2682,-19.4,21.3,22.4,22.4,22.4,22.4,22.2,22.4,1.09,178,29.1,1.60522,1.09,0.8,0,0,0,0,0,-0.8,0,54.2,50.27,68.97,404,50.18229,65536,65536,65536,56.8573,0
89.336,10.83,55.3,13.8,2.7,0.8,190,0,6,91,14.6,54,54.1,0.01,46.8,71.56,75.1,1075.5,2688,-19.6,21.3,22.5,22.5,22.5,22.5,22.2,22.5,1.09,179,29,1.59302,1.09,0.8,0,0,0,0,0,-0.8,0,54,50.22,69.04,404,50.12153,65536,65536,65536,56.39038,0
89.450,10.83,55.3,13.81,2.7,0.8,190,0,6,91,14.62,54,54.2,0.01,46.9,72.17,76.7,1075.9,2687,-19.6,21.3,22.5,22.5,22.5,22.5,22.5,22.5,1.09,178,29,1.58691,1.09,0.8,0,0,0,0,0,-0.4,0,54.1,50.47,69.25,404,50.17361,65536,65536,65536,56.20118,0
89.564,10.83,55.7,13.81,2.7,0.8,190,0,6,91,14.71,53.2,54.2,0.01,46.9,72.98,76.4,1077.1,2694,-19.3,21.3,22.5,22.5,22.5,22.5,22.5,22.5,1.09,178,29.1,1.57776,1.09,0.8,0,0,0,0,0,-0.4,0,54.1,50.4,69.29,404,50.25174,65536,65536,65536,55.91736,0
89.679,10.83,56.5,13.82,2.7,0.8,190,0,6,91,14.6,54,54.2,0.01,46.9,73.95,76.5,1076.7,2692,-19.7,21.4,22.5,22.5,22.5,22.5,22.5,22.5,1.09,178,28.9,1.57471,1.09,0.8,0,0,0,0,0,-0.4,0,54.1,50.35,69.31,404,50.3559,65536,65536,65536,55.68695,0
89.784,10.83,56.9,13.82,2.7,0.8,190,0,6,91,14.6,54,54.1,0.01,47,71.98,75.3,1076.2,2696,-19.8,21.4,22.5,22.5,22.5,22.5,22.5,22.5,1.09,178,28.9,1.57166,1.09,0.8,0,0,0,0,0,-0.4,0,54.2,50.45,69.32,404,50.45139,65536,65536,65536,55.47791,0
89.905,10.83,56.9,13.81,2.7,0.8,190,0,6,91,14.62,54,54.2,0.01,47.1,71.71,75.2,1075.5,2698,-19.7,21.4,22.4,22.4,22.4,22.4,22.4,22.4,1.09,178,28.9,1.57166,1.09,0.8,0,0,0,0,0,-0.4,0,54.2,50.62,69.42,404,50.50348,65536,65536,65536,55.37262,0
