﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
293.894,11.06,41.2,14.41,0.9,0.9,144,0,6,73,14.51,58.5,58.8,0.01,33.2,57.81,78.8,1142,1750,-19.5,39,14.9,14.9,14.9,14.9,14.9,14.9,0.95,199,92.6,72.94007,1.09,0.9,0,0,0,0,0,0,0,58.7,35.54,46.28,555,35.5816,65536,65536,65536,99.99696,0
294.017,11.06,41.2,14.4,0.9,0.9,144,0,6,73,14.57,58.5,58.8,0.01,33.1,57.9,78.3,1142,1754,-19.5,39,15.4,15.4,15.4,15.4,15.4,15.4,0.95,199,92.6,73.08656,1.09,0.9,0,0,0,0,0,0,0,58.5,35.62,46.4,555,35.48611,65536,65536,65536,99.99696,0
294.156,11.06,42.4,14.4,0.9,0.9,144,0,6,73,14.55,58.5,58.8,0.01,33.2,58.03,79,1142,1756,-19.7,41.7,15.4,15.4,15.4,15.4,15.4,15.4,0.95,198,92.9,73.61756,1.09,0.9,0,0,0,0,0,0,0,58.7,35.71,46.49,555,35.625,65536,65536,65536,99.99696,0
294.301,11.06,42.4,14.41,0.9,0.9,144,0,6,73,14.6,58.5,58.8,0.01,33.3,58.23,77.8,1142.2,1762,-19.7,41.8,15.4,15.4,15.4,15.4,15.4,15.4,0.94,199,94,73.9441,1.1,0.9,0,0,0,0,0,0,0,58.8,35.84,46.7,555,35.80729,65536,65536,65536,99.99696,0
294.428,11.06,42,14.43,0.9,0.9,144,0,6,73,14.55,58.5,58.9,0.01,33.6,58.39,77.4,1143.6,1766,-19.9,42.8,15.5,15.5,15.5,15.5,15.5,15.5,0.95,200,93.5,73.97157,1.1,0.9,0,0,0,0,0,0,0,58.8,36,46.84,555,35.95486,65536,65536,65536,99.99696,0
294.551,11.06,42,14.43,0.9,0.9,144,0,6,73,14.55,58.5,58.8,0.01,33.5,58.44,79.5,1143.3,1770,-20,41.5,15.5,15.5,15.5,15.5,15.5,15.5,0.95,200,93.3,73.82508,1.1,0.9,0,0,0,0,0,0,0,58.7,36.01,46.92,555,35.90278,65536,65536,65536,99.99696,0
294.689,11.06,42,14.43,0.9,0.9,144,0,6,73,14.58,58.5,58.8,0.01,33.6,58.51,79.6,1143.3,1774,-20.1,41.5,15.5,15.5,15.5,15.5,15.5,15.5,0.95,199,93.3,73.79456,1.09,0.9,0,0,0,0,0,0,0,58.7,36.13,47.01,555,35.99826,65536,65536,65536,99.99696,0
294.824,11.06,42,14.41,0.9,0.9,144,0,6,73,14.61,58.5,58.8,0.01,33.7,58.68,77.5,1143.3,1782,-20.1,41.4,15.5,15.5,15.5,15.5,15.5,15.5,0.94,199,93.3,73.73658,1.09,0.9,0,0,0,0,0,0,0,58.8,36.21,47.17,555,36.17188,65536,65536,65536,99.99696,0
294.966,11.06,41.2,14.41,0.9,0.9,144,0,6,73,14.55,58.5,58.8,0.01,33.8,58.84,78.9,1143.3,1788,-20.3,40.4,15.5,15.5,15.5,15.5,15.5,15.5,0.95,200,93.2,73.70606,1.09,0.9,0,0,0,0,0,0,0,58.5,36.22,47.23,555,36.05903,65536,65536,65536,99.99696,0
295.109,11.06,40.4,14.41,0.9,0.9,144,0,6,73,14.58,58.5,58.8,0.01,33.8,58.9,77.5,1143,1788,-20.4,42.4,15.5,15.5,15.5,15.5,15.5,15.5,0.94,198,93.4,74.14857,1.1,1,0,0,0,0,0,0,0,58.7,36.41,47.39,555,36.26736,65536,65536,65536,99.99696,0
295.231,11.06,40.4,14.42,0.9,1,144,0,6,73,14.62,58.5,58.9,0.01,34,59.25,76.8,1143,1792,-20.4,44.3,15.5,15.5,15.5,15.5,15.5,15.5,0.95,199,93.7,74.3866,1.1,1,0,0,0,0,0,0,0,58.8,36.51,47.53,555,36.42361,65536,65536,65536,99.99696,0
295.351,11.06,40.4,14.42,0.9,1,144,0,6,73,14.58,58.5,58.9,0.01,34.2,59.2,76.4,1143.2,1802,-20.5,43.2,15.5,15.5,15.5,15.5,15.5,15.5,0.95,200,94.6,74.41407,1.1,1,0,0,0,0,0,0,0,59,36.68,47.71,555,36.63195,65536,65536,65536,99.99696,0
295.479,11.06,40.4,14.43,0.9,0.9,144,0,6,73,14.6,58.5,58.8,0.01,34.3,59.34,78.5,1144.5,1805,-20.6,41.9,15.5,15.5,15.5,15.5,15.5,15.5,0.94,200,93.7,74.2096,1.1,0.9,0,0,0,0,0,0,0,58.8,36.57,47.8,555,36.70139,65536,65536,65536,99.99696,0
295.623,11.06,40,14.42,0.9,1,144,0,6,73,14.62,58.5,58.9,0.01,34.3,59.44,79.5,1144.1,1810,-20.6,41.9,15.5,15.5,15.5,15.5,15.5,15.5,0.95,199,93.6,74.41407,1.1,1,0,0,0,0,0,0,0,59.2,36.95,48.1,555,36.76215,65536,65536,65536,99.99696,0
295.741,11.06,39.6,14.42,0.9,0.9,144,0,6,73,14.62,58.5,59,0.01,34.6,59.64,79.4,1146.1,1814,-20.6,42.3,14.5,14.5,14.5,14.5,14.5,14.5,0.95,200,93.8,74.14857,1.1,0.9,0,0,0,0,0,0,0,58.9,36.85,48.13,555,37.08334,65536,65536,65536,99.99543,0
295.882,11.06,39.2,14.4,1,0.9,144,0,6,73,14.64,58.5,58.9,0.01,34.3,59.77,79.1,1145,1818,-20.6,40.3,15.5,15.5,15.5,15.5,15.5,15.5,0.95,199,93.6,74.14857,1.1,0.9,0,0,0,0,0,0,0,59,37,48.26,555,36.90973,65536,65536,65536,99.99696,0
296.010,11.06,39.6,14.4,1,0.9,144,0,6,73,14.65,58.5,58.9,0.01,34.6,59.78,79.7,1144.8,1823,-20.5,40,15.5,15.5,15.5,15.5,15.5,15.5,0.95,200,93.6,74.14857,1.1,1,0,0,0,0,0,0,0,58.7,36.99,48.31,555,37.04861,65536,65536,65536,99.99543,0
296.140,11.06,41.2,14.4,1,1,144,0,6,72,14.69,58.5,59,0.01,34.6,59.93,78.3,1144.9,1826,-20.3,41.6,15.5,15.5,15.5,15.5,15.5,15.5,0.95,198,93.7,74.3866,1.1,1,0,0,0,0,0,0,0,59,37.18,48.49,555,37.1007,65536,65536,65536,99.99543,0
296.261,11.06,42,14.41,1,1,144,0,6,72,14.64,58.5,59,0.01,34.8,60.19,78.5,1145.1,1832,-20.4,41,15.5,15.5,15.5,15.5,15.5,15.5,0.95,200,93.8,74.41407,1.1,1,0,0,0,0,0,0,0,59,37.25,48.55,555,37.22223,65536,65536,65536,99.99543,0
296.404,11.06,42,14.42,1,1,144,0,6,72,14.62,58.5,59.1,0.01,34.9,60.25,78.2,1146.1,1836,-20.5,40.7,16,16,16,16,16,16,0.95,199,94.7,74.53309,1.1,1,0,0,0,0,0,0,0,59.1,37.44,48.8,555,37.35243,65536,65536,65536,99.99543,0
296.533,11.06,42,14.42,1,1,144,0,6,72,14.57,58.5,59,0.01,34.8,60.41,78,1146.1,1838,-20.6,40.2,16,16,16,16,16,16,0.95,200,94,74.62159,1.1,1,0,0,0,0,0,0,0,58.7,37.41,48.82,555,37.36111,65536,65536,65536,99.99543,0
296.659,11.06,42,14.42,1,1,144,0,6,72,14.6,58.5,58.9,0.01,34.9,60.48,76.6,1145.2,1846,-20.7,41.7,16,16,16,16,16,16,0.95,198,94.2,74.85963,1.1,1,0,0,0,0,0,0,0,58.8,37.47,48.89,555,37.43924,65536,65536,65536,99.99543,0
296.782,11.06,42,14.41,1,1,144,0,6,72,14.55,58.5,59,0.01,35.1,60.67,76.7,1144.6,1850,-20.8,41.2,16,16,16,16,16,16,0.95,198,94.3,75.06409,1.1,1,0,0,0,0,0,0,0,58.9,37.53,49.01,555,37.5434,65536,65536,65536,99.99543,0
296.902,11.06,42.4,14.41,1,1,144,0,6,72,14.53,58.5,59,0.01,35.2,60.79,76.9,1144.9,1852,-21,41.2,16,16,16,16,16,16,0.95,199,94.4,75.06409,1.1,1,0,0,0,0,0,0,0,59,37.7,49.14,555,37.68229,65536,65536,65536,99.99543,0
297.020,11.06,43.1,14.39,1,1,144,0,6,72,14.62,58.5,59,0.01,35.2,60.83,77.5,1145.1,1854,-20.8,40.4,16,16,16,16,16,16,0.95,199,94.4,74.97559,1.1,1,0,0,0,0,0,0,0,58.8,37.84,49.21,555,37.7257,65536,65536,65536,99.99543,0
297.144,11.06,43.5,14.39,1,1,144,0,6,72,14.6,58.5,59,0.01,35.1,60.97,79.2,1144.6,1858,-20.9,39.9,16,16,16,16,16,16,0.95,199,95.2,75.1526,1.1,1,0,0,0,0,0,0,0,58.9,37.84,49.3,555,37.58681,65536,65536,65536,99.99543,0
297.265,11.06,43.5,14.4,1,1,144,0,6,72,14.62,58.5,59,0.01,35.3,61.09,79,1144.9,1861,-20.9,40.4,16,16,16,16,16,16,0.96,199,94.6,75.3296,1.1,1,0,0,0,0,0,0,0,58.9,37.92,49.42,555,37.95139,65536,65536,65536,99.99543,0
297.407,11.06,43.5,14.4,1,1,144,0,6,72,14.65,58.5,59,0.01,35.4,61.19,78.7,1145.1,1864,-20.8,39.7,16,16,16,16,16,16,0.96,199,95.5,75.3296,1.1,1,0,0,0,0,0,0,0,59.1,37.97,49.61,555,37.99479,65536,65536,65536,99.99543,0
297.529,11.06,43.5,14.4,1,1,144,0,6,72,14.62,58.5,59,0.01,35.6,61.26,78.9,1145.4,1872,-20.9,38.8,16,16,16,16,16,16,0.96,200,94.6,75.12513,1.1,1,0,0,0,0,0,0,0,58.8,38.06,49.69,555,38.07292,65536,65536,65536,99.99543,0
297.648,11.06,43.5,14.41,1,1,144,0,6,72,14.6,58.5,59,0.01,35.4,61.39,77.5,1144.9,1878,-21,38.2,16,16,16,16,16,16,0.96,198,94.5,75.18311,1.1,1,0,0,0,0,0,0,0,58.8,38.14,49.78,555,37.92535,65536,65536,65536,99.99543,0
297.770,11.06,43.9,14.41,1.1,1,144,0,6,72,14.62,58.5,59.2,0.01,35.6,61.63,76.5,1146.5,1876,-21,39.5,16,16,16,16,16,16,0.95,198,94.8,75.56763,1.1,1,0,0,0,0,0,0,0,59,38.3,49.95,555,38.15973,65536,65536,65536,99.99543,0
297.898,11.06,44.3,14.41,1.1,1,144,0,6,72,14.58,58.5,58.9,0.01,35.6,61.61,77,1145.2,1882,-21.1,39.5,16,16,16,16,16,16,0.96,200,94.9,75.74464,1.1,1,0,0,0,0,0,0,0,58.5,38.22,49.96,555,38.11632,65536,65536,65536,99.99543,0
298.043,11.06,44.3,14.4,1.1,1,144,0,6,72,14.55,58.5,58.9,0.01,35.6,61.7,78.8,1144.1,1884,-21.3,40.3,16,16,16,16,16,16,0.96,198,95.3,76.36414,1.11,1.1,0,0,0,0,0,0,0,58.9,38.44,50.13,555,38.25521,65536,65536,65536,99.99543,0
298.221,11.06,44.7,14.42,1.1,1.1,144,0,6,72,14.67,58.5,59.1,0.01,35.9,61.99,76.8,1145.3,1892,-21,41.5,16,16,16,16,16,16,0.96,199,95.9,77.10267,1.11,1.1,0,0,0,0,0,0,0,59.1,38.83,50.45,555,38.45486,65536,65536,65536,99.99543,0
298.377,11.06,44.7,14.42,1.1,1.1,144,0,6,72,14.69,59.2,59.2,0.01,36.4,62.16,77.5,1148.3,1899,-20.9,42.4,14.7,14.7,14.7,14.7,14.7,14.7,0.96,200,96.4,76.95313,1.11,1.1,0,0,0,0,0,0,0,59.3,38.79,50.61,555,38.92361,65536,65536,65536,99.99543,0
298.534,11.06,44.7,14.42,1.1,1,144,0,6,72,14.71,58.5,59.1,0.01,36.1,62.15,76.7,1148,1902,-20.8,39,16,16,16,16,16,16,0.96,200,95.9,76.54115,1.11,1.1,0,0,0,0,0,0,0,58.9,38.93,50.7,555,38.67188,65536,65536,65536,99.99543,0
298.659,11.06,44.7,14.42,1.1,1.1,144,0,6,72,14.63,58.5,59.2,0.01,36.2,62.38,79.2,1148.1,1904,-20.9,39.3,16,16,16,16,16,16,0.96,198,96.7,76.86463,1.11,1.1,0,0,0,0,0,0,0,59,38.93,50.83,555,38.82812,65536,65536,65536,99.99543,0
298.790,11.06,44.3,14.41,1.1,1.1,144,0,6,72,14.7,58.5,59.2,0.01,36.3,62.51,76.7,1148.1,1910,-20.6,39.8,16,16,16,16,16,16,0.97,199,96.9,77.10267,1.11,1.1,0,0,0,0,0,0,0,59.1,39.11,50.99,555,39.0625,65536,65536,65536,99.99543,0
298.920,11.06,43.9,14.41,1.1,1.1,144,0,6,72,14.67,58.5,59.1,0.01,36.5,62.58,76.9,1147.8,1916,-20.6,39.7,16,16,16,16,16,16,0.96,200,96.3,76.92567,1.11,1.1,0,0,0,0,0,0,0,59.1,38.99,50.97,555,39.14062,65536,65536,65536,99.99543,0
299.043,11.06,44.3,14.39,1.1,1.1,144,0,6,72,14.62,58.5,59.1,0.01,36.3,62.66,78.5,1146.5,1918,-20.7,38.3,16,16,16,16,16,16,0.97,199,96.1,76.86463,1.11,1.1,0,0,0,0,0,0,0,58.9,39.16,51.05,555,38.93229,65536,65536,65536,99.99543,0
299.172,11.06,44.3,14.39,1.1,1.1,144,0,6,72,14.71,58.5,59.1,0.01,36.5,62.84,76.4,1146.5,1922,-20.4,38.7,16.5,16.5,16.5,16.5,16.5,16.5,0.97,199,96.1,77.10267,1.11,1.1,0,0,0,0,0,0,0,59.1,39.3,51.24,555,39.21875,65536,65536,65536,99.99543,0
299.351,11.06,43.9,14.37,1.1,1.1,144,0,6,72,14.64,58.5,59.2,0.01,36.6,62.99,76.1,1147.6,1926,-20.5,39.1,16.5,16.5,16.5,16.5,16.5,16.5,0.97,199,97.1,77.42616,1.11,1.1,0,0,0,0,0,0,0,59.3,39.45,51.47,555,39.3316,65536,65536,65536,99.99543,0
299.478,11.06,43.9,14.39,1.1,1.1,144,0,6,72,14.68,59.2,59.3,0.01,37,63.22,78,1150.1,1930,-20.3,40.1,16,16,16,16,16,16,0.97,200,97.5,77.54517,1.11,1.1,0,0,0,0,0,0,0,59.4,39.55,51.68,555,39.65278,65536,65536,65536,99.99543,0
299.611,11.06,43.5,14.39,1.2,1.1,144,0,6,72,14.63,58.5,59.2,0.01,36.8,63.11,79,1149.7,1936,-20.4,37.6,16,16,16,16,16,16,0.97,200,96.4,77.19422,1.11,1.1,0,0,0,0,0,0,0,59.1,39.59,51.69,555,39.44445,65536,65536,65536,99.99543,0
299.739,11.06,42.4,14.39,1.2,1.1,144,0,6,72,14.71,58.5,59.2,0.01,36.9,63.25,78.7,1148.9,1942,-20.1,37.8,16.5,16.5,16.5,16.5,16.5,16.5,0.97,199,96.3,77.13319,1.11,1.1,0,0,0,0,0,0,0,59,39.58,51.72,555,39.54861,65536,65536,65536,99.99543,0
299.860,11.06,42,14.36,1.2,1.1,144,0,6,72,14.68,58.5,59.1,0.01,36.8,63.38,78.8,1147.8,1939,-20.1,37.8,16.5,16.5,16.5,16.5,16.5,16.5,0.97,199,96.4,77.54517,1.11,1.1,0,0,0,0,0,0,0,59,39.72,51.84,555,39.46181,65536,65536,65536,99.99543,0
299.989,11.06,42,14.37,1.2,1.1,144,0,6,72,14.67,58.5,59.2,0.01,37.1,63.53,77.2,1148.5,1950,-20.1,39.1,16.5,16.5,16.5,16.5,16.5,16.5,0.97,199,97.7,78.07618,1.11,1.1,0,0,0,0,0,0,0,59,39.86,51.98,555,39.69618,65536,65536,65536,99.99543,0
300.121,11.06,42,14.37,1.2,1.1,144,0,6,72,14.66,58.5,59.2,0.01,37.2,63.72,76.7,1148.5,1948,-20.1,39.1,16.5,16.5,16.5,16.5,16.5,16.5,0.97,199,98,78.22266,1.11,1.1,0,0,0,0,0,0,0,59.1,39.93,52.05,555,39.88715,65536,65536,65536,99.99543,0
300.252,11.06,42,14.41,1.2,1.1,144,0,6,72,14.55,58.5,59.2,0.01,37.1,63.77,76.1,1148.3,1952,-20.3,38.8,16.5,16.5,16.5,16.5,16.5,16.5,0.97,200,97.3,78.31422,1.11,1.1,0,0,0,0,0,0,0,59,40.05,52.18,555,39.80035,65536,65536,65536,99.99543,0
300.372,11.06,42,14.41,1.2,1.1,144,0,6,72,14.62,58.5,59.2,0.01,37.3,63.87,76.2,1148.3,1959,-20.2,38.7,16.5,16.5,16.5,16.5,16.5,16.5,0.98,199,98.3,78.4607,1.11,1.1,0,0,0,0,0,0,0,59.1,40.02,52.31,555,40.05209,65536,65536,65536,99.99543,0
300.515,11.06,42,14.41,1.2,1.1,144,0,6,72,14.57,58.5,59.2,0.01,37.4,63.89,76.1,1148.3,1964,-20.4,38.8,16.5,16.5,16.5,16.5,16.5,16.5,0.97,199,97.5,78.75672,1.12,1.2,0,0,0,0,0,0,0,59.1,40.16,52.39,555,39.9566,65536,65536,65536,99.99543,0
300.631,11.06,42,14.39,1.2,1.2,144,0,6,72,14.63,59.2,59.2,0.01,37.5,64.19,76.4,1149.3,1966,-20.2,39.6,16,16,16,16,16,16,0.97,199,97.9,78.96119,1.12,1.2,0,0,0,0,0,0,0,59.2,40.32,52.57,555,40.20834,65536,65536,65536,99.99543,0
300.750,11.06,42,14.39,1.2,1.2,144,0,6,72,14.6,59.2,59.3,0.01,37.7,64.21,78.2,1149.4,1970,-20.3,39.3,16,16,16,16,16,16,0.98,200,98,78.99171,1.12,1.1,0,0,0,0,0,0,0,59.2,40.31,52.64,555,40.36459,65536,65536,65536,99.99543,0
300.874,11.06,42,14.39,1.2,1.2,144,0,6,72,14.65,58.5,59.3,0.01,37.5,64.22,76.1,1149.4,1975,-20.3,38.1,16.5,16.5,16.5,16.5,16.5,16.5,0.98,199,97.9,78.96119,1.12,1.2,0,0,0,0,0,0,0,59.2,40.38,52.74,555,40.29514,65536,65536,65536,99.99543,0
300.992,11.06,43.1,14.41,1.3,1.2,144,0,6,72,14.6,58.5,59.3,0.01,37.8,64.34,79.9,1149.4,1978,-20.4,38.3,15.9,15.9,15.9,15.9,15.9,15.9,0.98,199,98,79.13819,1.12,1.2,0,0,0,0,0,0,0,59.2,40.42,52.88,555,40.44271,65536,65536,65536,99.99543,0
301.131,11.06,43.1,14.41,1.3,1.2,144,0,6,72,14.64,58.5,59.3,0.01,37.9,64.56,77.2,1149.4,1986,-20.2,37.8,16,16,16,16,16,16,0.98,199,98.1,79.29078,1.12,1.2,0,0,0,0,0,0,0,59.2,40.52,52.99,555,40.47743,65536,65536,65536,99.99543,0
301.266,11.06,43.1,14.42,1.3,1.2,144,0,6,72,14.6,59.2,59.3,0.01,38,64.63,76.9,1149.4,1987,-20.3,37.8,15.9,15.9,15.9,15.9,15.9,15.9,0.98,199,98.1,79.25721,1.12,1.2,0,0,0,0,0,0,0,59.3,40.77,53.12,555,40.72917,65536,65536,65536,99.99543,0
301.391,11.06,43.1,14.43,1.3,1.2,144,0,6,72,14.63,59.2,59.3,0.01,38.1,64.9,78.4,1151.3,1989,-20.3,37.4,15.9,15.9,15.9,15.9,15.9,15.9,0.98,199,98.2,79.17176,1.12,1.2,0,0,0,0,0,0,0,59.3,40.78,53.27,555,40.80729,65536,65536,65536,99.99543,0
301.559,11.06,42.7,14.43,1.3,1.1,144,0,6,72,14.62,59.2,59.2,0.01,38.1,64.85,75.6,1150.1,1992,-20.3,36.4,15.9,15.9,15.9,15.9,15.9,15.9,0.98,200,97.8,78.90626,1.12,1.1,0,0,0,0,0,0,0,59.3,40.89,53.38,555,40.84201,65536,65536,65536,99.99543,0
301.679,11.06,42,14.42,1.3,1.1,144,0,6,72,14.64,59.2,59.3,0.01,38.2,65.05,78,1150,2000,-20.3,35.6,15.9,15.9,15.9,15.9,15.9,15.9,0.98,200,97.7,78.81776,1.12,1.1,0,0,0,0,0,0,0,59.2,41,53.47,555,40.87674,65536,65536,65536,99.99543,0
301.800,11.06,41.2,14.41,1.3,1.2,144,0,6,72,14.6,58.5,59.3,0.01,38.1,65.14,76.2,1150.2,2005,-20.4,35.6,17,17,17,17,17,17,0.98,199,97.7,79.22974,1.12,1.2,0,0,0,0,0,0,0,59,40.98,53.6,555,40.84201,65536,65536,65536,99.99543,0
301.966,11.06,41.2,14.41,1.3,1.2,144,0,6,72,14.55,58.5,59.2,0.01,38.1,65.19,77.2,1150.1,2008,-20.6,36.5,17,17,17,17,17,17,0.98,198,98.3,80.23377,1.12,1.2,0,0,0,0,0,0,0,59.1,41.15,53.69,555,40.87674,65536,65536,65536,99.99543,0
302.107,11.06,41.2,14.41,1.3,1.2,144,0,6,72,14.67,58.5,59.2,0.01,38.3,65.21,76.3,1149.3,2012,-20.4,37.7,16.9,16.9,16.9,16.9,16.9,16.9,0.98,198,99.2,80.82276,1.12,1.3,0,0,0,0,0,0,0,59.1,41.17,53.72,555,41.02431,65536,65536,65536,99.99543,0
302.229,11.06,41.2,14.43,1.3,1.3,144,0,6,72,14.61,58.5,59.3,0.01,38.3,65.34,76.2,1148.8,2014,-20.5,38.4,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,100,80.82276,1.13,1.3,0,0,0,0,0,0,0,59.1,41.25,53.78,555,41.00695,65536,65536,65536,99.99543,0
302.356,11.06,41.2,14.43,1.4,1.3,144,0,6,72,14.68,58.5,59.2,0.01,38.5,65.37,77.8,1148.8,2019,-20.4,39,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,99.4,80.82429,1.13,1.3,0,0,0,0,0,0,0,59.1,41.29,53.86,555,41.22396,65536,65536,65536,99.99543,0
302.479,11.06,41.2,14.44,1.4,1.3,144,0,6,72,14.67,58.5,59.2,0.01,38.4,65.37,76.1,1148.6,2020,-20.3,38.9,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,100,80.82276,1.13,1.3,0,0,0,0,0,0,0,59,41.27,53.91,555,41.14584,65536,65536,65536,99.99543,0
302.616,11.06,41.2,14.42,1.4,1.3,144,0,6,72,14.57,58.5,59,0.01,38.5,65.25,78.8,1147.3,2031,-20.5,38.9,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,99.3,80.82276,1.13,1.3,0,0,0,0,0,0,0,58.8,41.3,53.95,555,41.15451,65536,65536,65536,99.99543,0
302.790,11.06,38,14.42,1.4,1.3,145,0,6,72,14.68,58.5,59,0.01,38.6,65.5,78.2,1146.1,2032,-20.3,39.7,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,99.3,80.82276,1.13,1.3,0,0,0,0,0,0,0,58.8,41.61,54.14,555,41.51042,65536,65536,65536,99.99543,0
302.924,11.06,38,14.39,1.4,1.3,145,0,6,72,14.62,58.5,58.8,0.01,38.9,65.66,76.1,1144.1,2055,-20.4,39.8,16.9,16.9,16.9,16.9,16.9,16.9,0.99,198,99.3,80.82276,1.13,1.3,0,0,0,0,0,0,0,58.7,41.81,54.45,555,41.71875,65536,65536,65536,99.99543,0
303.073,11.06,38,14.39,1.4,1.3,145,0,6,72,14.66,58.5,58.8,0.01,38.9,65.88,79.4,1143.3,2064,-20.3,39.8,16.9,16.9,16.9,16.9,16.9,16.9,0.99,197,99.3,80.82276,1.13,1.3,0,0,0,0,0,0,0,58.8,41.93,54.63,555,41.85764,65536,65536,65536,99.99543,0
303.207,11.06,38,14.41,1.4,1.3,145,0,6,72,14.65,58.5,58.9,0.01,39.2,65.77,75.9,1143.3,2067,-20.4,39.6,16.9,16.9,16.9,16.9,16.9,16.9,0.99,197,100,80.82429,1.13,1.3,0,0,0,0,0,0,0,58.8,41.96,54.74,555,41.85764,65536,65536,65536,99.99543,0
303.341,11.06,38,14.41,1.4,1.3,145,0,6,72,14.67,58.5,58.9,0.01,38.6,65.96,76.8,1143.6,2033,-20.3,38.9,16.9,16.9,16.9,16.9,16.9,16.9,1,197,99.3,80.82276,1.13,1.4,0,0,0,0,0,0,0,58.9,40.23,53.89,555,41.36285,4,65536,4,99.99543,0
303.481,11.06,38,14.43,1.4,1.4,145,0,6,72,14.76,58.5,59.3,0.01,34.9,62.48,78.9,1149.7,1836,-20,41.3,7.2,7.2,7.2,7.2,7.2,7.2,0.99,186,99.3,80.82276,1.14,1.4,0,0,0,0,0,0,0,59.2,36.48,49.81,555,37.1007,4,65536,4,99.99543,0
303.602,11.06,38,14.42,1.4,1.3,145,0,6,72,14.93,59.2,59.1,0.01,32.9,57.14,76.9,1149.4,1710,-19.3,35.4,7.6,7.6,7.6,7.6,7.6,7.6,1,188,100,80.82276,1.13,1.3,0,0,0,0,0,0,0,59.1,34.18,46.25,555,35.30382,4,65536,4,99.99696,0
303.741,11.06,37.6,14.42,1.4,1.2,145,0,6,72,14.64,59.2,59.2,0.01,31.8,54.52,79.6,1147.7,1659,-19.8,29.3,10.7,10.7,10.7,10.7,10.7,10.7,1,196,100,78.75977,1.12,1,0,0,0,0,0,0,0,60.7,33.77,44.42,555,34.17535,65536,65536,65536,99.99696,0
303.891,11.06,37.6,14.41,1.4,0.9,145,0,6,72,14.45,58.5,58.9,0.01,31.5,54.82,77.4,1145,1661,-20.3,22.7,13.5,13.5,13.5,13.5,13.5,13.5,0.99,200,97.2,74.21571,1.1,0.9,0,0,0,0,0,0,0,58.5,33.48,43.93,555,33.58507,65536,65536,65536,99.99696,0
304.023,11.06,37.6,14.41,1.3,0.9,145,0,6,72,14.21,58.5,59,0.01,31.1,55,80,1144.1,1650,-21.5,22.8,14.5,14.5,14.5,14.5,14.5,14.5,0.99,198,94.6,72.94617,1.09,0.9,0,0,0,0,0,0,0,58.9,33.64,43.76,555,33.35938,65536,65536,65536,99.99696,0
304.172,11.06,37.6,14.41,1.3,0.9,145,0,6,72,14.38,58.5,59,0.01,31.3,54.68,78.1,1144.9,1652,-21.7,22.9,14.5,14.5,14.5,14.5,14.5,14.5,0.98,199,93.5,71.94215,1.09,0.8,0,0,0,0,0,0,0,59.1,33.6,43.8,555,33.58507,65536,65536,65536,99.99696,0
304.312,11.06,37.6,14.44,1.2,0.8,145,0,6,72,14.38,58.5,59,0.01,31.4,54.78,80.4,1145.4,1651,-22.1,23.2,14.5,14.5,14.5,14.5,14.5,14.5,0.98,200,92.8,71.41114,1.09,0.8,0,0,0,0,0,0,0,58.9,33.59,43.81,555,33.52431,65536,65536,65536,99.99696,0
304.444,11.06,38.8,14.44,1.2,0.8,145,0,6,72,14.41,58.5,59,0.01,31.3,54.78,78.7,1145.7,1652,-22.6,24,14.5,14.5,14.5,14.5,14.5,14.5,0.97,199,92.5,71.38062,1.08,0.8,0,0,0,0,0,0,0,58.8,33.55,43.83,555,33.55035,65536,65536,65536,99.99696,0
304.581,11.06,40.4,14.44,1.1,0.8,145,0,6,72,14.44,58.5,59,0.01,31.3,54.74,78.3,1145.7,1650,-22.9,24.8,14.5,14.5,14.5,14.5,14.5,14.5,0.97,199,92.4,71.2616,1.08,0.8,0,0,0,0,0,0,0,58.9,33.5,43.77,555,33.57639,65536,65536,65536,99.99696,0
