﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
114.064,14.5,16.4,-5.7,0,0,0,0,0,0,81.9,5,102,14.64,14.64,30.5,29.7,2.3,3.1,21,708.9,1970,-2.7,-2.8,7.4,32.2,108.3,0,36.3,51.4,35,0
114.163,14.5,4.2,-6.1,0,0,0,0,0,0,81.7,5,102,14.73,14.54,29.6,26.9,3.1,3.9,19.7,717.6,1969,-3.4,-3.1,6.5,31.9,103.8,0,40.4,55.5,39,0
114.258,14.5,0,-7.8,0,0,0,0,0,0,82.6,5,102,14.81,14.46,25.2,16.7,3.9,3.9,15,698.5,1965,-3.7,-3.4,2.8,22.5,85.7,0,37.7,53.8,36.4,0
114.358,14.5,0,-9.5,0,0,0,0,0,0,82.6,0,102,14.79,14.35,17.6,11.9,4.7,3.9,11.2,695.9,1945,-5.4,-4.3,4.4,-7.9,0.5,0,35.3,50.3,34,0
114.464,14.5,0,-10.5,0,0,0,0,0,0,81.7,0,102,14.56,13.87,14.1,11.7,4.7,4.7,8.6,689.9,1868,0,0,2.1,-6.4,0,0,35.4,50.5,34.2,0
114.568,14.5,0,-10.9,0,0,0,0,0,0,80.6,0,102,14.38,13.55,12.1,11.9,4.7,4.7,7.6,731.2,1706,0,0,3.5,-2.2,0,0,35.6,50.7,34.4,0
114.668,14.5,0,-10.9,0,0,0,0,0,0,81.5,0,102,14.51,14.15,11.9,12.1,4.7,4.7,6.9,748.9,1546,0,0,3.4,-3.8,0,0,35.9,50.9,34.6,0
114.768,14.5,0,-10.8,0,0,0,0,0,0,81.4,0,102,16.22,18.97,11.7,12.3,4.7,5.4,6.3,761.3,1392,0,0,3.2,-5.6,0,0,36.1,51.2,34.8,0
114.868,14.5,0,-10.7,0,0,0,0,0,0,81.4,0,102,20.15,27.66,12,12.5,4.7,5.4,5.7,766,1222,0,0,2.9,-8.6,0,0,36.3,51.4,35,0
114.968,14.5,26.2,-7.6,0,0,0,0,0,0,81.5,0,102,29.46,37.24,25.2,78.9,4.7,5.4,17,764.8,1087,0,0,16.4,16.5,82.5,0,38.6,55.1,37.2,0
115.068,14.5,23.4,-0.4,0,0,0,0,0,0,80.5,0,102,34.33,45.82,58.3,72.3,1.6,3.1,26.4,665.7,1202,0,0,28,1.1,192.4,0,57,70.1,35.3,0
115.173,14.5,10,-1.6,0,0,0,0,0,0,85.2,0,102,24.28,29.18,57.6,22.4,1.6,3.1,21,825.5,1704,0,0,7.5,-15.4,89.3,0,41.6,58.2,40.1,0
115.268,14.5,6.7,-6.5,0,0,0,0,0,0,82.2,0,102,16.31,18.9,35,11.8,1.6,3.1,11.8,927.6,2048,0,0,2.1,-9,52.6,0,37.7,54.2,36.3,0
115.368,14.5,7,-9.8,0,0,0,0,0,0,82.6,0,102,14.68,14.23,14.6,11.7,3.9,3.1,9.7,905.8,2265,-7.4,0,0.3,0.4,29,0,37.7,53.2,36.4,0
115.493,14.5,7.3,-10.5,0,0,0,0,0,0,81.2,0,102,14.24,13.51,12.1,11.7,3.9,3.1,9.3,849.8,2254,-9.8,0,4,6.4,26.4,0,35.3,51.4,34.1,0
115.599,14.5,7.3,-10.7,0,0,0,0,0,0,80.8,4,102,14.34,14.25,12.9,11.7,3.9,3.1,9.3,783.5,2262,-6.1,0,4.2,6,26.5,0,35.2,51.2,33.9,0
115.703,14.5,11.2,-10.9,0,0,0,0,0,0,81.5,4,102,14.9,15.4,12.1,12.1,3.9,3.1,9.3,753,2265,-1.4,1,4.4,9.4,27,0,35.5,50.6,34.2,0
115.803,14.5,11.7,-10.9,0,0,0,0,0,0,81.2,4,102,15.4,15.59,12.1,12.7,4.7,3.1,9.7,741.6,2241,3.6,3.2,4.6,15,32.3,0,36,51,34.7,0
115.898,14.5,11.7,-10.8,0,0,0,0,0,0,81.2,4,102,15.57,15.59,12.8,13.5,4.7,3.1,10.2,738.8,2231,6.7,3.7,4.9,15.4,36.3,0,36.7,51.8,35.4,0
115.998,14.5,11.7,-10.7,0,0,0,0,0,0,81.2,4,102,15.62,15.76,13.5,14.2,3.9,3.1,10.8,732.1,2239,7.6,5.8,4.9,16.5,39.8,0,37.3,52.4,36,0
116.098,14.5,11.7,-10.6,0,0,0,0,0,0,81.4,4,102,15.72,15.98,14,15,3.9,3.1,11.3,729,2240,8.7,7.8,5.1,17.6,43.1,0,38.1,53.2,36.7,0
116.203,14.5,11.7,-10.4,0,0,0,0,0,0,81.5,4,102,15.72,15.93,14.9,15.7,4.7,3.1,12,736.9,2233,9.6,7.9,5.2,18.8,47.9,0,38.7,53.8,37.3,0
116.304,14.5,12.3,-10.2,0,0,0,0,0,0,81.7,4,102,15.43,15.55,16.1,16.9,4.7,3.1,12.7,736.8,2236,8.4,4.9,5.7,23.2,53.4,0,39.8,54.9,38.4,0
116.403,14.5,12.6,-10,0,0,0,0,0,0,81.7,4,102,15.03,15.06,16.6,17.5,4.7,3.1,13.2,737.2,2235,5.5,1.7,5.6,25.5,55,0,40.3,56.5,38.8,0
116.508,14.5,13.2,-9.7,0,0,0,0,0,0,82,4,102,14.61,14.73,17.4,19,4.7,3.1,14.1,756.8,2237,3.2,-0.4,5.7,27.4,58.3,0,41.6,57.2,40.2,0
116.608,14.5,13.5,-9.4,0,0,0,0,0,0,81.9,4,102,14.35,14.79,18.2,19.4,3.9,3.1,14.8,756.8,2240,1.4,0.3,6.1,28.9,61.9,0,42.1,57.3,40.6,0
116.714,14.5,13.7,-9,0,0,0,0,0,0,81.5,4,100,14.18,15,19.1,20.1,3.9,3.1,15.4,745.2,2220,0,2.3,6.1,31.9,65.5,0,42.4,58.6,40.9,0
116.814,14.5,13.5,-8.9,0,0,0,0,0,0,81.9,4,102,14.01,14.94,19.2,19.4,3.9,3.1,15.4,745.2,2226,-0.5,1.6,5.8,31.9,65.9,0,42,58.2,40.5,0
116.914,14.5,13.5,-8.8,0,0,0,0,0,0,81.9,4,100,13.91,14.76,18.9,19.5,3.9,3.1,15.2,741.3,2222,-0.4,0.1,5.9,31.5,64.9,0,42,57.2,40.5,0
117.018,14.5,13.2,-8.8,0,0,0,0,0,0,82.4,4,100,13.82,14.68,19.1,18.9,3.9,3.1,15,728.2,2220,-0.3,0,5.9,31.9,65.7,0,41.5,57,40,0
117.118,14.5,13.5,-8.8,0,0,0,0,0,0,82.6,4,100,13.81,14.76,18.9,19.5,3.9,3.1,14.9,726.3,2221,-0.1,0.5,5.9,31.9,64.6,0,42,57.2,40.5,0
117.218,14.5,13.7,-8.8,0,0,0,0,0,0,82.2,4,100,13.82,14.91,19.6,19.5,3.9,3.1,15.1,725.3,2219,0.4,1.9,6,31.9,67.5,0,42,58.6,40.5,0
117.318,14.5,13.7,-8.8,0,0,0,0,0,0,81.9,4,100,13.87,15,20,20.2,3.9,3.1,15.5,727.8,2214,1.1,2.4,6.2,31.9,69,0,42.3,58.9,40.8,0
117.418,14.5,13.7,-8.8,0,0,0,0,0,0,82.9,4,100,13.88,14.97,20.1,20.2,3.9,3.1,15.6,731.6,2214,1.2,2.5,6.2,31.9,69.5,0,42.2,58.4,40.7,0
117.518,14.5,13.5,-8.8,0,0,0,0,0,0,82,4,102,13.91,14.97,19.9,19.7,3.9,3.1,15.3,730.1,2213,1.5,2.5,6.1,31.9,68,0,42.1,57.3,40.6,0
117.624,14.5,13.5,-8.8,0,0,0,0,0,0,82.4,4,100,13.97,14.91,19.8,19.6,3.9,3.1,15.2,734,2216,1.6,2.9,6.1,31.9,67.8,0,42,58.3,40.5,0
117.724,14.5,13.5,-8.8,0,0,0,0,0,0,82,4,100,14.07,14.73,19.6,19.6,3.9,3.1,15.2,740.5,2211,1,1.6,6.1,31.9,66.8,0,42.1,57.6,40.6,0
117.828,14.5,13,-8.9,0,0,0,0,0,0,82.6,4,100,14.17,14.68,19.5,19.4,3.9,3.1,15.2,746.1,2211,1.3,1.6,6,31.9,66.6,0,41.8,58.4,40.3,0
117.954,14.5,13.3,-8.9,0,0,0,0,0,0,82.4,4,100,14.3,14.73,20.1,19.4,3.9,3.1,15,742.7,2209,1.3,2.7,6,31.9,68.9,0,41.8,58,40.3,0
118.060,14.5,13,-9.1,0,0,0,0,0,0,82.2,4,100,14.4,14.71,19.4,18.8,3.9,3.1,14.7,744.3,2207,1.6,2.9,5.8,31.9,66.1,0,41.2,56.8,39.8,0
118.157,14.5,13,-9.2,0,0,0,0,0,0,82.6,4,100,14.38,14.56,18.4,18.8,3.9,3.1,14.5,743.3,2204,1.1,1.5,5.8,30,62.6,0,41.2,57.8,39.7,0
118.257,14.5,13,-9.2,0,0,0,0,0,0,82,4,100,14.35,14.44,18.2,18.6,3.9,3.1,14.4,739.9,2205,0.4,0.8,5.8,30,62.2,0,41.1,56.9,39.6,0
118.358,14.5,12.8,-9.1,0,0,0,0,0,0,82,4,100,14.4,14.6,18.1,18.2,3.9,3.1,14.2,735,2205,1,1.9,5.8,29.2,61.2,0,40.7,55.9,39.3,0
118.457,14.5,12.5,-9.1,0,0,0,0,0,0,82,4,100,14.41,14.94,18.2,17.5,3.9,3.1,14,737.9,2201,1.8,5.2,5.8,29.2,61.4,0,40.1,55.9,38.7,0
118.557,14.5,12.2,-9.2,0,0,0,0,0,0,81.5,4,100,14.38,15.16,17.6,17.4,4.7,3.9,13.6,732.1,2198,2.4,5.9,5.6,28.5,58.9,0,39.9,56.1,38.5,0
118.658,14.5,11.8,-9.3,0,0,0,0,0,0,81.7,4,100,14.3,15.16,18.5,16.6,3.9,3.1,13.1,732.6,2197,2.2,5.2,5.2,18.4,60.3,0,39.3,55.8,37.8,0
118.757,14.5,11.5,-9.8,0,0,0,0,0,0,81.7,4,100,14.25,15.06,17.5,16.1,4.7,3.9,12.6,742.7,2192,2.8,4,5.2,27.8,56.2,0,38.8,54.3,37.4,0
118.857,14.5,11.3,-10.1,0,0,0,0,0,0,81.9,4,100,14.07,14.81,16.6,15.3,4.7,3.9,12.2,749,2192,1.5,1.2,5.2,17.6,54.3,0,38.1,54.6,36.7,0
118.958,14.5,11.3,-10.3,0,0,0,0,0,0,82.2,4,100,13.94,14.73,15.4,15,4.7,3.9,11.6,749.9,2186,0.7,0.1,5.1,22.5,50.5,0,37.7,53.2,36.4,0
119.057,14.5,10.4,-10.4,0,0,0,0,0,0,82,4,100,13.9,14.91,15,13.9,4.7,3.9,11,747.1,2172,0.4,1.4,4.8,21,48.8,0,37.1,53.6,35.8,0
119.157,14.5,9.2,-10.7,0,0,0,0,0,0,82,4,100,13.95,15.37,13.5,12.4,4.7,3.9,10,746.1,2174,1.1,4.5,4.2,17.2,40.7,0,36.9,53.4,35.6,0
119.262,14.5,6.2,-10.9,0,0,0,0,0,0,82,4,100,14.02,15.52,12.3,11.7,4.7,3.9,9.2,743.2,2166,1.4,6.5,4,6.4,24.4,0,36.7,52.4,35.4,0
119.372,14.5,0,-11,0,0,0,0,0,0,81.2,4,100,14.13,15.2,11.9,11.7,4.7,3.9,9,729.1,2168,1.9,4,4,1.5,15.8,0,36.4,52.2,35.1,0
119.483,14.5,0,-11.1,0,0,0,0,0,0,81.2,4,100,14.21,14.89,11.7,11.7,4.7,3.9,8.9,719,2166,2.4,2,4,-3.4,7.8,0,36.2,52.3,34.9,0
119.582,14.5,0,-11.1,0,0,0,0,0,0,81.4,4,100,14.34,14.79,11.6,11.8,4.7,3.9,8.9,717.6,2159,2.7,1.2,4,-3.4,8.5,0,36,52.1,34.7,0
119.677,14.5,0,-11.1,0,0,0,0,0,0,81.2,4,100,14.43,15.06,11.7,11.8,4.7,3.9,8.9,728.2,2152,3.1,4.5,4,-3.4,7.9,0,35.9,52,34.6,0
119.777,14.5,4.9,-11.1,0,0,0,0,0,0,81.2,4,100,14.56,15.1,11.7,11.8,4.7,3.9,8.8,732.4,2144,4.2,4.7,4,1.1,15.6,0,35.8,51.9,34.5,0
119.882,14.5,5.2,-11.1,0,0,0,0,0,0,81.2,4,100,14.54,15.1,11.7,11.8,4.7,3.9,8.8,738.5,2138,3.7,5.5,3.9,1.9,15.9,0,35.7,51.8,34.4,0
119.987,14.5,5.2,-11.1,0,0,0,0,0,0,81.5,4,100,14.53,14.63,11.6,11.8,4.7,3.9,8.8,742.7,2132,3.3,1.3,3.9,4.9,20.2,0,35.6,51.7,34.3,0
120.087,14.5,5.2,-11.1,0,0,0,0,0,0,81.7,4,100,14.47,14.46,11.6,11.8,4.7,3.9,8.8,741.1,2128,2.5,-0.1,3.9,4.9,20.3,0,35.5,51.6,34.2,0
120.192,14.5,5.2,-11.1,0,0,0,0,0,0,81.5,4,102,14.38,14.3,11.6,11.8,4.7,3.9,8.8,746.8,2122,1.6,-1.8,3.9,4.9,20.7,0,35.4,51.5,34.2,0
120.287,14.5,5.2,-11.1,0,0,0,0,0,0,81.7,4,100,14.31,14.3,11.6,11.8,4.7,3.9,8.7,756.3,2121,0.8,-1.4,3.9,5.2,20.8,0,35.4,51.5,34.1,0
120.387,14.5,4.6,-11.1,0,0,0,0,0,0,81.4,4,102,14.24,14.43,11.5,11.8,4.7,3.9,8.7,756.4,2115,-0.2,-0.1,3.9,4.1,19.8,0,35.3,51.4,34.1,0
120.487,14.5,0,-11.1,0,0,0,0,0,0,81.5,4,102,14.18,14.5,11.6,11.8,4.7,3.9,8.6,759.9,2096,-0.8,0.5,3.9,-0.8,12.2,0,35.3,51.4,34,0
120.610,14.5,0,-11.1,0,0,0,0,0,0,81.9,4,102,14.25,14.71,11.6,11.8,4.7,3.9,8.6,735.5,2096,-0.2,2.8,3.9,-3.8,5.7,0,35.2,51.7,34,0
120.708,14.5,0,-11,0,0,0,0,0,0,81.5,4,102,14.48,14.97,11.6,11.8,4.7,3.9,8.6,739,2088,2,5.3,3.9,-3.8,5.8,0,35.2,51.3,34,0
120.808,14.5,0,-11,0,0,0,0,0,0,81.5,4,102,14.77,15.03,11.7,11.8,4.7,3.9,8.6,747.5,2084,4.9,6.1,3.9,-3.8,6.5,0,35.2,51.3,33.9,0
120.907,14.5,0,-11,0,0,0,0,0,0,81.5,4,102,14.99,15.03,11.7,11.6,4.7,3.9,8.5,756.8,2082,0,0,3.9,-3.8,0,0,35.2,50.3,33.9,0
121.012,14.5,0,-11,0,0,0,0,0,0,81.5,4,102,14.87,15.16,11.5,11.6,4.7,3.9,8.4,792.2,2074,0,0,3.8,-4.1,0,0,35.2,50.3,33.9,0
121.117,14.5,0,-11,0,0,0,0,0,0,81.4,4,102,15.03,15.59,11.4,11.6,4.7,3.9,8.4,803.8,2051,0,0,3.8,-4.1,0,0,35.2,51.3,33.9,0
121.227,14.5,0,-11,0,0,0,0,0,0,81.2,4,102,17.05,19.02,11.4,11.6,4.7,3.9,8.3,806.5,2054,0,0,3.7,-4.1,0,0,35.2,51.3,33.9,0
121.322,14.5,0,-11,0,0,0,0,0,0,81.5,4,102,20.26,27.38,11.4,11.6,4.7,3.9,8.3,809.5,2047,0,0,3.7,-4.1,0,0,35.2,50.3,33.9,0
121.426,14.5,0,-10.9,0,0,0,0,0,0,81.2,4,102,26.85,38.3,11.4,11.6,4.7,3.9,8.3,809,2044,0,0,3.7,-4.1,0,0,35.2,50.3,33.9,0
121.527,14.5,0,-10.9,0,0,0,0,0,0,81.2,4,102,32.52,58.64,11.3,11.6,4.7,3.9,8.3,812.6,2035,0,0,3.6,-4.1,0,0,35.2,50.3,34,0
121.628,14.5,0,-10.9,0,0,0,0,0,0,81,4,102,38.45,95.98,11.3,11.6,4.7,3.9,8.2,811.9,2030,0,0,3.6,-4.1,0,0,35.2,50.3,34,0
121.727,14.5,0,-10.9,0,0,0,0,0,0,81,4,102,52.56,169.07,11.2,11.6,4.7,3.9,8.2,810.8,2025,0,0,3.7,-4.1,0,0,35.2,51.3,34,0
121.827,14.5,0,-10.9,0,0,0,0,0,0,81,4,102,67.44,234.95,11.3,11.6,4.7,3.9,8.2,810.8,2021,0,0,3.6,-4.1,0,0,35.2,50.3,34,0
121.932,14.5,0,-10.9,0,0,0,0,0,0,81.2,4,102,97.06,234.95,11.3,11.6,4.7,3.9,8.2,810.8,2015,0,0,3.6,-4.1,0,0,35.2,50.7,34,0
122.042,14.5,0,-10.9,0,0,0,0,0,0,81.4,4,102,138.4,234.95,11.4,11.6,4.7,3.9,8.2,809.5,2011,0,0,3.6,-4.1,0,0,35.3,50.4,34,0
122.142,14.5,0,-10.9,0,0,0,0,0,0,81.7,4,102,204.71,234.95,11.3,11.6,4.7,3.9,8.2,806,2008,0,0,3.6,-4.5,0,0,35.3,50.7,34,0
122.243,14.5,0,-10.9,0,0,0,0,0,0,81.5,4,102,234.95,234.95,11.5,11.6,4.7,3.9,8.1,808.6,1999,0,0,3.7,-4.5,0,0,35.3,50.7,34,0
122.342,14.5,8.9,-10.9,0,0,0,0,0,0,80.8,4,102,234.95,234.95,11.7,11.8,4.7,3.9,8.2,788.2,1995,0,0,3.7,0,13.2,0,35.2,50.6,34,0
122.442,14.5,9.6,-10.9,0,0,0,0,0,0,81.4,4,102,234.95,234.95,11.8,11.8,4.7,3.9,8.2,834.3,2004,0,0,3.7,0,12,0,35.2,51.6,33.9,0
122.542,14.5,9.3,-11,0,0,0,0,0,0,82.4,4,102,151.98,155.91,11.9,11.8,4.7,3.9,8.2,830,2000,0,0,3.7,3,17.1,0,35.2,51.6,33.9,0
122.643,14.5,9.3,-11,0,0,0,0,0,0,82.8,4,102,69.62,51.77,11.7,11.8,4.7,3.9,8.2,812.9,1992,0,0,3.7,5.6,22.1,0,35.2,50.6,34,0
122.742,14.5,10.4,-11,0,0,0,0,0,0,82.6,4,102,49.5,29.74,11.7,11.8,4.7,3.9,8.2,772.1,1991,0,0,3.8,10.1,27.4,0,35.2,50.3,34,0
122.848,14.5,11.2,-11,0,0,0,0,0,0,82,4,102,34.89,20.94,11.7,12.1,4.7,3.9,8.2,756.4,1977,0,0,3.8,15.4,31.7,0,35.2,51.3,33.9,0
122.947,14.5,11.2,-10.9,0,0,0,0,0,0,81.5,4,102,30.1,19,12.1,13.2,4.7,3.9,8.7,742.5,1975,0,0,4.2,15.4,33.7,0,35,50.1,33.7,0
123.047,14.5,11.4,-10.8,0,0,0,0,0,0,81.9,4,102,26.3,16.69,13,14.1,4.7,3.9,9.4,729.4,1982,0,0,4.5,15.4,38,0,35.8,50.9,34.5,0
123.168,14.5,12,-10.6,0,0,0,0,0,0,81.5,4,102,22.37,15.76,14,14.8,4.7,3.9,10,713.8,1982,0,0,4.7,18,45,0,36.3,52.5,35,0
123.267,14.5,12.2,-10.4,0,0,0,0,0,0,81.7,4,102,20.29,15.52,14.7,15.7,4.7,3.9,10.5,720.7,1986,0,0,4.8,19.9,48.5,0,37.1,52.6,35.8,0
123.367,14.5,13,-10.2,0,0,0,0,0,0,82,4,102,19.23,15.23,15.6,16.7,4.7,3.9,11.2,716.3,1985,0,0,5.1,22.5,52.7,0,37.9,53,36.5,0
123.467,14.5,14.1,-10.1,0,0,0,0,0,0,82,4,102,18.28,15,16.4,16.9,4.7,3.9,11.6,706.3,1987,0,0,5.1,24.4,55.9,0,38.1,53.6,36.7,0
123.572,14.5,14.1,-10,0,0,0,0,0,0,82.4,4,102,17.47,14.71,16.7,17.2,4.7,3.9,11.8,724.7,1989,1.7,0,5.1,25.5,57.1,0,38.3,53.8,36.9,0
123.672,14.5,14.4,-9.9,0,0,0,0,0,0,82.6,4,102,16.76,14.5,16.9,17.5,4.7,3.9,12,713.3,1994,2,0,5.1,25.5,57.5,0,38.6,54.1,37.2,0
123.783,14.5,14.6,-9.8,0,0,0,0,0,0,82.8,4,102,16.03,14.34,16.9,17.7,4.7,3.9,12.3,712,1995,1.9,0,5.2,25.5,57.7,0,38.7,55.3,37.4,0
123.882,14.5,14.6,-9.7,0,0,0,0,0,0,82.6,4,102,15.65,14.25,17.1,18,4.7,3.9,12.4,712.8,1999,2.7,-7.1,5.2,26.2,58.8,0,39,54.5,37.6,0
123.982,14.5,14.6,-9.5,0,0,0,0,0,0,82.6,4,102,15.06,14.17,17.2,18.2,4.7,3.9,12.6,718.5,2001,1.5,-5.3,5.2,27,58.9,0,39.2,54.8,37.8,0
124.083,14.5,14.6,-9.4,0,0,0,0,0,0,82.6,4,102,14.61,14.13,17.5,18.5,4.7,3.9,12.9,720.7,2002,0.3,-4,5.3,27.4,60.4,0,39.4,55,38,0
124.183,14.5,14.6,-9.2,0,0,0,0,0,0,82.4,4,102,14.41,14.25,17.9,18.9,4.7,3.9,13.1,706.7,2007,0.5,-1.2,5.4,28.9,62,0,39.8,55.3,38.4,0
124.292,14.5,14.6,-9,0,0,0,0,0,0,82.2,4,102,14.28,14.25,18.2,19,4.7,3.9,13.3,718.1,2011,1.1,0.3,5.6,29.2,63.2,0,39.9,54.8,38.5,0
124.397,14.5,14.7,-8.9,0,0,0,0,0,0,82.6,4,102,14.1,14.08,18.8,19.3,4.7,3.9,13.6,717.6,2025,0.8,0.1,5.6,31.5,65.4,0,40.3,56.5,38.8,0
124.497,14.5,14.7,-8.8,0,0,0,0,0,0,81.9,4,102,13.92,13.91,18.7,19.6,4.7,3.9,13.8,714.2,2018,0.1,-0.8,5.7,30.8,65,0,40.5,55.7,39.1,0
124.597,14.5,14.7,-8.7,0,0,0,0,0,0,82.2,4,102,13.8,13.72,18.8,19.9,4.7,3.9,13.9,719,2025,-0.5,-1.6,5.7,31.5,65.3,0,40.7,56,39.3,0
124.698,14.5,14.7,-8.5,0,0,0,0,0,0,82.2,4,102,13.71,13.65,19.3,20.4,4.7,3.9,14.2,706.8,2021,-0.6,-1.6,5.8,31.9,67.3,0,40.8,57,39.3,0
124.802,14.5,14.7,-8.3,0,0,0,0,0,0,82.4,4,102,13.7,13.65,20,20.8,4.7,3.9,14.6,699,2033,-0.3,-1.3,6,31.9,69.6,0,40.8,57,39.3,0
124.902,14.5,14.7,-8.2,0,0,0,0,0,0,82,4,102,13.68,13.71,20.7,21.3,4.7,3.9,14.9,705.2,2036,-0.1,-0.6,6,31.9,72.7,0,40.8,57,39.3,0
125.002,14.5,14.7,-8.2,0,0,0,0,0,0,81.9,4,102,13.7,13.72,21.2,21.4,4.7,3.9,15.2,721.1,2040,0.3,0,6.1,31.9,74.6,0,40.7,57,39.3,0
125.108,14.5,14.7,-8.2,0,0,0,0,0,0,81.9,4,102,13.67,13.71,21.7,21.6,4.7,3.9,15.4,716.4,2042,0,0,6.1,31.9,76.2,0,40.7,56.3,39.3,0
125.208,14.5,14.7,-8.2,0,0,0,0,0,0,82,4,102,13.65,13.68,21.9,21.8,3.9,3.9,15.5,722.8,2046,0,-0.2,6.1,31.9,77.1,0,40.7,57,39.3,0
125.314,14.5,14.7,-8.3,0,0,0,0,0,0,82.4,4,102,13.7,13.64,21.9,21.9,3.9,3.9,15.7,721.5,2054,0.9,-0.6,6.2,31.9,77.7,0,40.7,56.3,39.3,0
125.423,14.5,14.4,-8.3,0,0,0,0,0,0,82.4,4,102,13.65,13.65,22.2,22.3,3.9,3.9,15.9,720.3,2060,0.3,-0.1,6.2,31.9,78.2,0,40.7,57.3,39.2,0
125.528,14.5,14.5,-8.3,0,0,0,0,0,0,82.4,4,102,13.64,13.65,22.2,22.7,3.9,3.9,16.2,714.2,2061,0.2,-0.1,6.2,31.9,78.1,0,40.6,57.3,39.2,0
125.639,14.5,14.5,-8.2,0,0,0,0,0,0,82.4,4,102,13.61,13.64,22.3,23,3.9,3.9,16.4,712,2063,-0.3,-0.2,6.3,31.9,78.7,0,40.6,57.2,39.1,0
125.742,14.5,13.9,-8.2,0,0,0,0,0,0,81.9,4,102,13.62,13.64,22.9,21.9,3.9,3.9,16.3,711.6,2067,-0.3,-0.5,6.3,31.9,80.5,0,40.8,56,39.3,0
125.847,14.5,12.4,-8.2,0,0,0,0,0,0,82.2,4,102,13.65,13.65,22.4,21.7,3.9,3.9,16,704,2070,-0.3,-0.7,6.2,31.9,78.8,0,40.8,56,39.3,0
125.953,14.5,12.2,-8.5,0,0,0,0,0,0,81.7,4,102,13.64,13.64,22.3,20.2,3.9,3.9,15.3,686.8,2080,-0.7,-1.2,5.6,22.9,78.8,0,41.2,56.5,39.8,0
126.052,14.5,11.6,-9.1,0,0,0,0,0,0,81.7,4,102,13.64,13.65,20.9,19.2,4.7,3.9,14.5,697.1,2080,-1.2,-1.5,5.4,20.6,71.7,0,40.6,56.9,39.2,0
126.147,14.5,11.7,-9.5,0,0,0,0,0,0,82.2,4,102,13.64,13.71,19.6,18.4,4.7,3.9,13.8,688.9,2084,-1.7,-1.3,5.4,20.2,67.2,0,40,56.2,38.6,0
126.252,14.5,11.4,-9.7,0,0,0,0,0,0,81.7,4,102,13.62,13.68,18.5,17.8,4.7,3.9,13.3,692.4,2087,-2.3,-2.1,5.5,20.2,63.1,0,39.5,55.7,38,0
126.357,14.5,11.1,-9.8,0,0,0,0,0,0,81.7,4,102,13.7,13.8,18,17,4.7,3.9,12.8,693.3,2090,-1.9,-1.2,5.4,19.1,61,0,38.8,55,37.4,0
126.453,14.5,10.9,-10,0,0,0,0,0,0,81.5,4,102,13.85,14.08,17.3,16.4,4.7,3.9,12.3,686.3,2086,-0.8,1.4,5.1,18.8,57.8,0,38.2,54.4,36.9,0
126.562,14.5,9.3,-10.2,0,0,0,0,0,0,81.7,4,102,14.05,14.3,16.3,14.7,4.7,3.9,11.5,689.3,2082,0.3,2.5,4.6,16.1,52.8,0,36.8,53,35.5,0
126.672,14.5,9,-10.5,0,0,0,0,0,0,81.4,4,102,14.17,14.3,14.5,13.3,4.7,3.9,10.4,692,2066,1.1,2,4.1,13.9,45.5,0,36.6,52.7,35.2,0
126.782,14.5,8.7,-10.8,0,0,0,0,0,0,81,4,102,14.2,14.05,13.2,12.2,4.7,3.9,9.3,696.8,2087,0.7,-0.1,3.8,16.5,39.8,0,36.3,52.5,35,0
126.891,14.5,8.4,-10.9,0,0,0,0,0,0,81.5,4,102,14.15,13.88,12.2,12.2,4.7,3.9,9,689.3,2089,0.2,-2.5,3.9,15.8,35.1,0,36.1,52.3,34.8,0
127.012,14.5,8.4,-11,0,0,0,0,0,0,81.5,4,102,14.04,13.72,12.1,12.3,4.7,3.9,9,680.9,2088,-1.4,-4.5,3.9,15.8,33.6,0,36,51.8,34.7,0
127.118,14.5,7.1,-11,0,0,0,0,0,0,81,4,102,13.97,13.7,12.1,11.8,4.7,3.9,8.7,680.3,2082,-2.1,-5.1,3.8,11.6,30.8,0,35.8,52,34.5,0
127.223,14.5,0,-11,0,0,0,0,0,0,81.4,4,102,13.94,13.77,11.9,11.8,4.7,3.9,8.6,685.6,2072,-2.8,-4.8,3.8,-0.8,13,0,35.7,51.9,34.4,0
127.331,14.5,0,-11.1,0,0,0,0,0,0,81.5,4,102,13.92,13.84,11.9,11.8,4.7,3.9,8.5,684.6,2072,-3.2,-4.5,3.8,-4.1,5.5,0,35.6,51.8,34.4,0
127.431,14.5,0,-11.1,0,0,0,0,0,0,81.7,4,102,14.11,14.34,11.7,11.8,4.7,3.9,8.5,693.3,2068,-1.6,0.6,3.8,-4.1,5.4,0,35.6,51.7,34.3,0
