﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
160.410,14.5,0,0,0,0,0,0,0,72.5,6,111,14.04,14.31,21.6,21.4,4.7,6.2,5.7,686.6,756,4.6,4,2.8,-4.1,55.2,0,37.5,53.1,34.9,0
160.511,14.5,0,0,0,0,0,0,0,72.5,6,111,14.07,14.31,21.5,21.9,4.7,6.2,5.8,687.9,752,4.7,4.2,2.8,-3,57.1,0,37.4,53.1,34.9,0
160.616,14.5,0,0,0,0,0,0,0,72.3,6,111,14.11,14.31,21.5,22.3,4.7,6.2,5.9,693.3,755,5,4.4,2.8,-1.9,58.8,0,37.4,53,34.8,0
160.721,14.5,0,0,0,0,0,0,0,72.5,6,111,14.13,14.3,21.6,21.8,4.7,6.2,5.8,691.3,757,5.2,4.7,2.8,-3.8,56.2,0,37.4,53.1,34.9,0
160.818,14.5,0,0,0,0,0,0,0,72.5,6,111,14.14,14.28,21.5,21.8,4.7,6.2,5.8,690.5,754,5.3,4.6,2.8,-3.4,56.6,0,37.4,53.5,34.9,0
160.926,14.5,0,0,0,0,0,0,0,72.5,6,111,14.14,14.25,21.5,22.3,4.7,6.2,5.9,688.2,756,5.4,4.6,2.8,-1.9,58.5,0,37.4,54.1,34.8,0
161.031,14.5,0,0,0,0,0,0,0,72.5,6,111,14.14,14.23,21.6,21.9,4.7,6.2,5.9,688,757,5.6,4.8,2.9,-3,57.1,0,37.4,53.1,34.9,0
161.135,14.5,0,0,0,0,0,0,0,72.7,6,111,14.14,14.17,21.7,21.7,4.7,6.2,5.8,690.3,754,5.8,4.7,2.8,-3.8,55.8,0,37.4,53.5,34.9,0
161.230,14.5,0,0,0,0,0,0,0,72.5,6,111,14.14,14.14,21.6,21.8,4.7,6.2,5.8,686.4,749,5.8,4.7,2.8,-3.8,56.7,0,37.4,54.1,34.9,0
161.331,14.5,0,0,0,0,0,0,0,72.5,6,111,14.13,14.1,21.6,21.8,4.7,6.2,5.7,688.6,751,5.8,4.7,2.8,-3.4,56.6,0,37.4,53.5,34.9,0
161.432,14.5,0,0,0,0,0,0,0,72.5,6,111,14.13,14.05,21.6,21.7,4.7,6.2,5.7,690.1,751,6,4.7,2.8,-3.8,56.1,0,37.4,53.1,34.9,0
161.542,14.5,0,0,0,0,0,0,0,72.3,6,111,14.13,14.07,21.6,21.6,4.7,6.2,5.7,688.3,748,6.1,4.9,2.8,-4.5,55.7,0,37.5,53.2,34.9,0
161.646,14.5,0,0,0,0,0,0,0,72.5,6,111,14.13,14.02,21.7,21.6,4.7,6.2,5.7,686.7,747,6.2,4.6,2.7,-4.1,56.3,0,37.5,53.2,34.9,0
161.750,14.5,0,0,0,0,0,0,0,72.5,6,111,14.11,14.02,21.5,21.8,4.7,6.2,5.7,683.7,744,6.3,4.9,2.7,-3.8,56.5,0,37.5,53.2,34.9,0
161.856,14.5,0,0,0,0,0,0,0,72.5,6,111,14.1,14,21.4,21.8,4.7,6.2,5.7,686,742,6.3,4.9,2.7,-3,57,0,37.4,54.2,34.9,0
161.951,14.5,0,0,0,0,0,0,0,72.5,6,111,14.05,13.98,21.4,21.8,4.7,6.2,5.7,686.3,741,6.2,4.9,2.7,-3,56.9,0,37.5,53.2,34.9,0
162.051,14.5,0,0,0,0,0,0,0,72.5,6,111,14.01,13.95,21.3,21.9,4.7,6.2,5.7,687.4,738,6.1,4.8,2.7,-2.2,57.5,0,37.5,53.5,34.9,0
162.150,14.5,0,0,0,0,0,0,0,72.5,6,111,13.98,13.94,21.3,21.9,4.7,6.2,5.7,688.9,738,6.2,4.9,2.7,-2.2,57.5,0,37.5,53.5,34.9,0
162.252,14.5,0,0,0,0,0,0,0,72.5,6,111,13.95,13.9,21.3,21.9,4.7,6.2,5.7,687.9,737,6.1,4.7,2.7,-2.2,57.6,0,37.5,53.2,34.9,0
162.345,14.5,0,0,0,0,0,0,0,72.5,6,111,13.94,13.87,21.3,21.9,4.7,6.2,5.7,690.8,735,6.2,4.7,2.7,-1.9,57.6,0,37.5,53.2,34.9,0
162.444,14.5,0,0,0,0,0,0,0,72.5,6,111,13.91,13.82,21.2,21.9,4.7,6.2,5.7,689.4,737,6.1,4.7,2.7,-1.5,57.8,0,37.5,53.5,34.9,0
162.545,14.5,0,0,0,0,0,0,0,72.3,6,111,13.88,13.8,21.3,22.2,4.7,6.2,5.7,688.9,743,6.2,4.5,2.8,-1.9,58.6,0,37.4,54.1,34.9,0
162.645,14.5,0,0,0,0,0,0,0,72.5,6,111,13.82,13.78,21.5,22.1,4.7,6.2,5.8,696.5,747,6,4.6,2.8,-2.6,58.4,0,37.4,53.1,34.9,0
162.764,14.5,0,0,0,0,0,0,0,72.7,6,111,13.8,13.77,21.5,22,4.7,6.2,5.8,694.3,746,6,4.6,2.8,-3,57.5,0,37.4,53.1,34.9,0
162.865,14.5,0,0,0,0,0,0,0,72.7,6,111,13.78,13.75,21.5,21.7,4.7,6.2,5.8,694.2,751,6.1,4.5,2.8,-3.4,56.4,0,37.4,53.1,34.9,0
162.965,14.5,0,0,0,0,0,0,0,72.5,6,111,13.78,13.75,21.5,21.6,4.7,6.2,5.7,694.9,747,6.1,4.6,2.8,-3.8,56.2,0,37.5,53.2,34.9,0
163.064,14.5,0,0,0,0,0,0,0,72.5,6,111,13.8,13.74,21.5,21.8,4.7,6.2,5.7,694.9,747,6.2,4.6,2.8,-3.4,56.6,0,37.4,53.1,34.9,0
163.164,14.5,0,0,0,0,0,0,0,72.5,6,111,13.78,13.75,21.5,21.7,4.7,6.2,5.7,694.3,747,6.2,4.7,2.8,-3.8,56.2,0,37.5,53.2,34.9,0
163.265,14.5,0,0,0,0,0,0,0,72.5,6,111,13.78,13.77,21.6,21.8,4.7,6.2,5.7,694.9,744,6.2,4.8,2.8,-3.4,56.6,0,37.4,53.2,34.9,0
163.365,14.5,0,0,0,0,0,0,0,72.7,6,111,13.8,13.8,21.5,21.9,4.7,6.2,5.7,695.9,748,6.3,5,2.8,-3.4,56.7,0,37.4,53.1,34.9,0
163.465,14.5,0,0,0,0,0,0,0,72.7,6,111,13.8,13.81,21.6,21.8,4.7,6.2,5.7,692.6,750,6.4,5.1,2.8,-3,56.8,0,37.4,53.1,34.9,0
163.564,14.5,0,0,0,0,0,0,0,72.3,6,111,13.8,13.84,21.6,21.9,4.7,6.2,5.8,691.6,749,6.4,5.3,2.8,-3.4,56.8,0,37.4,53.1,34.9,0
163.665,14.5,0,0,0,0,0,0,0,72.7,6,111,13.8,13.85,21.5,21.8,4.7,6.2,5.8,697,750,6.4,5.4,2.8,-3,56.9,0,37.4,54.2,34.9,0
163.764,14.5,0,0,0,0,0,0,0,72.7,5,111,13.8,13.85,21.5,21.8,4.7,6.2,5.7,696.3,750,6.5,5.3,2.8,-3,56.6,0,37.4,53.2,34.9,0
163.865,14.5,0,0,0,0,0,0,0,72.5,5,111,13.8,13.82,21.5,21.8,4.7,6.2,5.8,694.2,750,6.5,5.2,2.8,-3,56.7,0,37.4,53.1,34.9,0
163.965,14.5,0,0,0,0,0,0,0,72.3,0,111,13.78,13.82,21.5,21.9,4.7,6.2,5.8,697.7,748,6.4,5.4,2.7,-3.4,56.7,0,37.4,53.1,34.9,0
164.065,14.5,0,0,0,0,0,0,0,72.7,0,111,13.78,13.81,21.5,21.8,4.7,6.2,5.7,699.2,745,6.4,5.3,2.8,-4.9,54.3,0,37.4,53.5,34.9,0
164.169,14.5,0,0,0,0,0,0,0,72.3,0,111,13.78,13.81,21.4,21.7,4.7,6.2,5.7,695.8,740,6.4,5.3,2.8,-4.5,54.5,0,37.5,53.5,34.9,0
164.265,14.5,0,0,0,0,0,0,0,72.2,0,111,13.75,13.8,21.4,21.8,4.7,6.2,5.6,701,737,6.2,5.2,2.7,-4.1,55.2,0,37.5,53.5,34.9,0
164.364,14.5,0,0,0,0,0,0,0,72.3,0,111,13.75,13.77,21.3,21.8,4.7,6.2,5.6,696.6,736,6.3,5,2.7,-3.8,55.4,0,37.5,53.5,34.9,0
164.465,14.5,0,0,0,0,0,0,0,72.7,0,111,13.74,13.75,21.3,21.9,4.7,6.2,5.6,696.3,732,6.3,5.1,2.8,-3,55.8,0,37.5,53.5,34.9,0
164.564,14.5,0,0,0,0,0,0,0,72.9,0,111,13.74,13.75,21.3,21.9,4.7,6.2,5.6,703.9,728,6.2,5,2.7,-2.2,56.9,0,37.5,53.5,34.9,0
164.663,14.5,0,0,0,0,0,0,0,72.7,0,111,13.75,13.78,21.4,22.2,4.7,6.2,5.6,699.4,728,6.2,5.1,2.8,-1.9,58.6,0,37.5,54.2,34.9,0
164.770,14.5,0,0,0,0,0,0,0,72.3,0,111,13.77,13.81,21.5,21.9,4.7,6.2,5.6,695.7,727,6.2,5.3,2.7,-3.8,57,0,37.5,53.2,34.9,0
164.880,14.5,0,0,0,0,0,0,0,72.2,0,111,13.78,13.84,21.5,22.2,4.7,6.2,5.6,702.9,725,6.3,5.4,2.8,-3,57.8,0,37.5,53.2,34.9,0
164.989,14.5,0,0,0,0,0,0,0,72.5,0,113,13.78,13.87,21.6,22.2,4.7,6.2,5.7,707.9,725,6.2,5.3,2.8,-3,58.3,0,37.5,53.2,34.9,0
165.085,14.5,0,0,0,0,0,0,0,72.7,0,113,13.81,13.91,21.7,22.3,4.7,6.2,5.7,701.3,727,6.3,5.6,2.8,-3,58.5,0,37.4,53.2,34.9,0
165.185,14.5,0,0,0,0,0,0,0,72.9,0,113,13.84,13.92,21.7,22.1,4.7,6.2,5.7,708.5,728,6.4,5.5,2.8,-3,57.5,0,37.5,53.2,34.9,0
165.290,14.5,0,0,0,0,0,0,0,72.5,0,113,13.85,13.94,21.6,22.1,4.7,6.2,5.7,713.3,730,6.4,5.6,2.8,-3,57,0,37.5,53.2,34.9,0
165.385,14.5,0,0,0,0,0,0,0,72.3,0,113,13.85,13.94,21.7,22,4.7,6.2,5.7,706.9,733,6.5,5.5,2.8,-3.8,56.5,0,37.5,53.2,34.9,0
165.484,14.5,0,0,0,0,0,0,0,72.7,0,113,13.88,13.97,21.6,21.9,4.7,6.2,5.7,713.5,732,6.5,5.6,2.8,-3.8,55.7,0,37.5,53.2,34.9,0
165.589,14.5,0,0,0,0,0,0,0,72.3,0,113,13.88,13.98,21.6,21.9,4.7,6.2,5.7,718.5,733,6.4,5.7,2.8,-3.8,55.5,0,37.5,53.2,34.9,0
165.684,14.5,0,0,0,0,0,0,0,72.5,0,113,13.91,14,21.6,22,4.7,6.2,5.7,710.5,732,6.4,5.7,2.8,-3.4,55.7,0,37.5,53.2,34.9,0
165.784,14.5,0,0,0,0,0,0,0,72.5,0,113,13.92,14.02,21.6,21.9,4.7,6.2,5.7,716.1,735,6.4,5.8,2.8,-3.8,55.3,0,37.5,53.2,34.9,0
165.889,14.5,0,0,0,0,0,0,0,72.3,0,113,13.94,14.04,21.5,21.8,4.7,6.2,5.6,721,734,6.5,5.8,2.8,-3.8,55.3,0,37.5,53.2,34.9,0
165.983,14.5,0,0,0,0,0,0,0,72.2,0,113,13.95,14.05,21.5,21.9,4.7,6.2,5.6,713.9,733,6.4,5.8,2.8,-3.8,55.5,0,37.5,53.2,34.9,0
166.083,14.5,0,0,0,0,0,0,0,72.3,0,113,13.98,14.08,21.6,21.9,4.7,6.2,5.6,718.1,730,6.4,5.9,2.8,-3.4,56.2,0,37.5,53.2,34.9,0
166.182,14.5,0,0,0,0,0,0,0,72.3,0,113,14,14.1,21.6,21.8,4.7,6.2,5.6,715.6,732,6.6,6.1,2.8,-3.8,55.4,0,37.5,52.9,34.9,0
166.283,14.5,0,0,0,0,0,0,0,72.7,0,113,14.01,14.11,21.6,21.6,4.7,6.2,5.6,718.3,736,6.5,6,2.8,-4.9,54.1,0,37.5,53.2,35,0
166.382,14.5,0,0,0,0,0,0,0,72.5,0,113,14.02,14.13,21.5,21.5,4.7,6.2,5.6,721.7,734,6.5,6,2.8,-4.9,53.6,0,37.5,53.3,35,0
166.519,14.5,5.7,0,0,0,0,0,0,72.5,0,113,14.05,14.14,22.6,27.3,4.7,6.2,6,723.2,739,6.7,6.1,4.6,7.9,65.9,0,36.9,53.7,34.4,0
166.613,14.5,10.7,0,0,0,0,0,0,72.7,0,113,14.07,14.17,29.4,34.4,3.9,5.4,8,712.9,773,6.6,6.5,5.1,6.8,95.6,0,36.6,52,34.1,0
166.717,14.5,10.5,0,0,0,0,0,0,72.3,0,113,14.11,14.2,34.2,33.2,3.1,4.7,9.4,702.3,871,6.8,6.8,4.3,-0.8,103.9,0,38.3,53.7,35.7,0
166.821,14.5,10.1,0,0,0,0,0,0,72.3,0,113,14.18,14.3,32.4,30.5,3.1,4.7,10.3,715.9,1031,7.4,7.6,4,-0.4,96.9,0,39.6,55,36.9,0
166.922,14.5,10,0,0,0,0,0,0,72.9,0,113,13.97,14.15,29.6,28.3,3.9,4.7,11.3,716.3,1206,5.2,6.1,4.9,5.6,95.7,0,41.8,57.6,38.9,0
167.017,14.5,10,0,0,0,0,0,0,73.2,0,113,13.55,13.81,28,26.3,3.9,5.4,12.1,715.4,1360,1.7,3.3,5.4,9,92.3,0,42.3,58.5,39.5,0
167.127,14.5,9.9,0,0,0,0,0,0,73.4,0,113,13.34,13.47,22.8,20.7,4.7,5.4,11.4,707.6,1523,0.6,0.4,2.9,7.5,67,0,40.5,56.7,37.8,0
167.232,14.5,10,0,0,0,0,0,0,73,0,113,13.58,13.47,20,18.3,4.7,5.4,10.8,680.3,1622,1.8,0.1,4.2,10.5,62.8,0,39,56.6,36.4,0
167.336,14.5,10.4,0,0,0,0,0,0,72.7,0,113,13.61,13.57,18,16.6,5.4,4.7,10.2,658.4,1704,0.7,0.3,4.2,11.6,55.6,0,38.2,56,35.6,0
167.436,14.5,10.4,0,0,0,0,0,0,72.3,0,113,13.72,13.7,16.8,16.2,5.4,4.7,10.1,645.2,1766,1.4,1.1,4.4,15.4,53.4,0,38,55.9,35.5,0
167.537,14.5,10.5,0,0,0,0,0,0,72.7,0,113,13.88,13.9,16.4,15.6,5.4,4.7,10.1,642.9,1834,2.5,2.5,4.4,15.8,52.5,0,38,54.8,35.5,0
167.647,14.5,10.3,0,0,0,0,0,0,72.5,0,113,14.1,14.25,15.8,15,5.4,4.7,9.9,649.1,1854,3.6,5.3,4.2,15,49.4,0,37.3,54.4,34.8,0
167.757,14.5,10.3,0,0,0,0,0,0,72,0,113,14.28,14.54,15.4,15.1,5.4,4.7,9.8,660.3,1816,4.9,7.2,4.4,20.2,49.9,0,36.8,52.9,34.3,0
167.857,14.5,10.4,0,0,0,0,0,0,71.8,0,113,14.41,14.64,15.3,15.8,5.4,4.7,9.9,685.8,1785,5.6,7.4,4.5,20.2,49.7,0,37.1,52.8,34.5,0
167.957,14.5,10.6,0,0,0,0,0,0,71.8,0,113,14.47,14.64,15.7,15.8,5.4,4.7,9.9,691.2,1752,5.7,7.1,4.5,21.4,50.9,0,36.9,53,34.4,0
168.061,14.5,10.7,0,0,0,0,0,0,72.5,0,113,14.53,14.58,16.3,16.9,5.4,4.7,10.2,710.1,1729,6,6.3,4.7,21.8,53.5,0,37.5,54.7,35,0
168.166,14.5,11.1,0,0,0,0,0,0,72.5,0,113,14.57,14.58,16.8,17.4,5.4,4.7,10.4,730.1,1712,5.7,6.1,4.7,22.9,55.4,0,37.8,54.6,35.2,0
168.261,14.5,11.5,0,0,0,0,0,0,72.5,0,113,14.61,14.6,17.6,19,5.4,4.7,11,728.7,1703,5.8,6,5.1,24.4,58.7,0,38.9,56,36.2,0
168.367,14.5,11.7,0,0,0,0,0,0,72.2,0,113,14.66,14.61,18.5,19.5,5.4,4.7,11.4,740.6,1702,5.9,5.8,5,26.2,62.3,0,39.2,55.4,36.5,0
168.461,14.5,11.9,0,0,0,0,0,0,72.9,0,111,14.7,14.68,18.8,19.4,4.7,4.7,11.6,748.6,1705,6.1,6.3,5,27.4,63.4,0,39.2,55.3,36.5,0
168.567,14.5,12.3,0,0,0,0,0,0,72.7,0,113,14.7,14.66,19.2,21,4.7,4.7,12.1,762,1708,5.8,5.7,5.2,27.8,65,0,39.9,56.1,37.2,0
168.672,14.5,12.6,0,0,0,0,0,0,72.5,1,111,14.68,14.6,20.6,22.1,4.7,4.7,12.9,767,1680,5.3,5,5.4,27.8,69.7,0,40.1,57.3,37.4,0
168.767,14.5,12.6,0,0,0,0,0,0,72.5,1,111,14.66,14.56,21.3,22.4,4.7,5.4,13,757.4,1646,4.8,4.7,5.3,27.4,72.4,0,40.1,57.3,37.4,0
168.866,14.5,12.7,0,0,0,0,0,0,72.9,1,111,14.66,14.53,21.6,22.9,4.7,5.4,13.1,766.3,1654,4.6,4,5.3,27.8,73.5,0,40.3,57.1,37.6,0
168.965,14.5,14.3,0,0,0,0,0,0,72.7,1,111,14.6,14.41,22.4,24,4.7,5.4,13.8,755.4,1673,3.5,2.9,5.6,28.5,76.5,0,40.8,56.7,38.1,0
169.068,14.5,14.8,0,0,0,0,0,0,72.5,1,111,14.53,14.21,23,23.6,4.7,4.7,13.9,764.1,1666,2.4,2.1,5.5,28.5,78.7,0,40.6,57.5,37.9,0
169.165,14.5,15,0,0,0,0,0,0,72.5,1,111,14.5,14.02,23.4,23.5,4.7,4.7,13.8,755.4,1657,1.4,0.9,5.5,21.4,80.4,0,40.6,57.4,37.8,0
169.264,14.5,15.2,0,0,0,0,0,0,72.7,1,111,14.5,13.9,23.5,23.6,4.7,4.7,13.8,761.7,1664,0.9,0.4,5.4,21,81.2,0,40.6,56.8,37.9,0
169.370,14.5,15.6,0,0,0,0,0,0,72.5,1,111,14.53,13.82,23.6,24.1,4.7,4.7,14,754.4,1680,0.8,-0.1,5.5,28.5,81,0,40.9,56.7,38.1,0
169.479,14.5,16.4,0,0,0,0,0,0,72.7,1,111,14.56,13.85,23.9,25,4.7,4.7,14.5,749.3,1679,0.8,0.5,5.6,28.5,82.9,0,41.3,57.5,38.5,0
169.573,14.5,16.8,0,0,0,0,0,0,72.3,1,111,14.57,13.94,24.6,26,4.7,4.7,15,732.6,1678,1.3,1.1,5.8,28.5,85.5,0,41.7,57.5,38.9,0
169.678,14.5,17.5,0,0,0,0,0,0,72.9,1,111,14.56,14.01,25.6,27,4.7,4.7,15.7,729.3,1697,1.7,1.8,6.1,28.5,89.4,0,42.1,58.4,39.3,0
169.783,14.5,17.7,0,0,0,0,0,0,72.5,1,111,14.54,14.07,26.7,28.4,3.9,4.7,16.6,738.4,1711,2,2.2,6.4,28.9,93.7,0,42.3,59.1,39.4,0
169.889,14.5,17.9,0,0,0,0,0,0,72.7,1,111,14.5,14.1,27.8,29.2,3.9,4.7,17.3,730.1,1725,2,2.1,6.6,28.9,98.1,0,41.6,58.9,38.8,0
169.983,14.5,18.3,0,0,0,0,0,0,72.7,1,111,14.47,14.08,28.2,30.1,3.9,4.7,18,736.3,1747,2,2,7,28.9,99.9,0,40.6,57.5,37.9,0
170.083,14.5,18.3,0,0,0,0,0,0,72.5,1,111,14.46,14.08,29.6,30.8,3.1,3.9,18.8,744.9,1769,2,2,7.1,29.2,105.2,0,39.5,56.7,36.8,0
170.183,14.5,18.3,0,0,0,0,0,0,72.2,1,111,14.46,14.13,30.3,31.6,3.1,3.9,19.5,735.8,1786,2.2,2.2,7.3,30,107.6,0,37.8,54.9,35.2,0
170.283,14.5,18.3,0,0,0,0,0,0,72.9,1,111,14.53,14.21,30.9,32.2,3.1,3.9,20.1,733.5,1807,2.4,2.2,7.6,30,109.4,0,37,54.2,34.5,0
170.383,14.5,18.3,0,0,0,0,0,0,72.7,1,111,14.66,14.3,31.1,32.7,3.1,3.9,20.8,731.5,1847,2.4,2.4,7.6,30.4,110.3,0,36.9,53.6,34.4,0
170.491,14.5,18.1,0,0,0,0,0,0,72.7,1,111,14.93,14.38,31.1,32.9,3.1,3.9,21.5,718.8,1888,2.8,2.5,7.7,30.8,110.9,0,36.5,53.7,34.1,0
170.584,14.5,18.2,0,0,0,0,0,0,72.2,1,111,15.06,14.41,31.1,33,3.1,3.9,22,718.5,1910,2.5,2.2,8,31.5,110.7,0,36.1,53.2,33.7,0
170.688,14.5,18.4,0,0,0,0,0,0,72.7,1,111,15.09,14.43,32.3,33,3.1,3.1,22.4,720,1941,2.4,1.8,8.1,31.9,115.4,0,35.6,52.4,33.2,0
170.799,14.5,18.8,0,0,0,0,0,0,73,1,111,15.09,14.47,32.4,33.2,3.1,3.1,22.9,717.6,1988,2.2,1.8,8.3,32.2,114.6,0,35,52.1,32.7,0
170.909,14.5,19.3,0,0,0,0,0,0,72.5,1,111,15.06,14.43,32.5,33.5,2.3,3.1,23.5,719.3,2031,1.8,1.2,8.5,33,117.4,0,34.4,51.5,32.1,0
171.006,14.5,19.7,0,0,0,0,0,0,72.5,1,111,14.87,14.43,32.6,33.9,2.3,3.1,24.3,715.2,2069,1.1,0.4,8.8,33,117.3,0,33.9,50.9,31.6,0
171.108,14.5,20.1,0,0,0,0,0,0,72.3,1,111,14.7,14.54,33.3,34.4,2.3,3.1,25.1,712.8,2121,1.2,-0.4,9.2,33,121.7,0,33.3,50.3,31,0
171.204,14.5,21.2,0,0,0,0,0,0,72.9,1,111,14.61,14.97,34.3,35,2.3,3.1,26,722.4,2167,1.5,0.5,9.5,33,124.2,0,32.6,49.7,30.4,0
171.304,14.5,21.6,0,0,0,0,0,0,72.2,1,111,14.66,15.62,35,35.8,2.3,3.1,27.2,719.4,2206,2,3.4,9.9,32.6,127.2,0,31.9,48.9,29.8,0
171.404,14.5,21.4,0,0,0,0,0,0,72.7,1,111,14.79,15.76,36,36.4,2.3,2.3,28.2,714.1,2256,2.8,4.4,10.3,32.2,131.3,0,31.1,48.1,29,0
171.509,14.5,21.4,0,0,0,0,0,0,72.5,1,111,14.9,15.79,36.7,37,2.3,2.3,29.3,701.1,2309,3.6,5.3,10.5,31.9,134.2,0,30.2,47.2,28.2,0
171.608,14.5,21.7,0,0,0,0,0,0,72.9,1,111,15.14,15.43,37.1,37.5,1.6,2.3,30.4,694.9,2351,4.1,5.4,10.8,31.1,135.6,0,29.2,46.2,27.3,0
171.718,14.5,21.8,0,0,0,0,0,0,73,1,111,15.4,15.06,37.7,38.1,1.6,2.3,31.7,694.7,2421,4.6,5.5,11,30.8,138.2,0,28.1,45,26.2,0
171.824,14.5,21.7,0,0,0,0,0,0,72.9,1,111,15.5,14.87,38,38.5,1.6,2.3,32.9,695,2474,5.1,5.7,11.3,30.4,138.7,0,27,43.9,25.1,0
171.929,14.5,21.8,0,0,0,0,0,0,72.2,1,109,15.4,14.71,38.3,38.5,1.6,2.3,33.9,686.6,2533,5,5.3,11.5,30.4,141.3,0,26,42.9,24.3,0
172.023,14.5,21.8,0,0,0,0,0,0,72.9,1,109,15.26,14.64,38.5,38.8,1.6,2.3,34.8,680.5,2589,4.6,5,11.5,30,141.2,0,25.1,41.8,23.4,0
172.129,14.5,21.7,0,0,0,0,0,0,72,1,109,14.99,14.73,38.8,38.4,1.6,2.3,35.6,665.8,2644,4.6,4.2,11.5,30,141.8,0,24.3,41.1,22.6,0
172.229,14.5,18.1,0,0,0,0,0,0,73.6,1,109,14.64,14.93,35.9,32.5,1.6,2.3,33.3,672.4,2699,3.8,3.9,8.9,31.5,131.3,0,24.3,40.1,22.7,0
172.338,14.5,0,0,0,0,0,0,0,73,1,109,14.4,14.81,34.5,25.3,1.6,2.3,29,646.3,2738,2.9,2.6,6.9,33,126.1,0,32.1,47.8,29.9,0
172.449,14.5,0,0,0,0,0,0,0,73,0,109,14.34,14.58,19.5,11.5,1.6,0.8,18,651.5,2713,1.9,0,2.2,-5.2,1.4,0,38.4,55.6,35.8,0
172.554,14.5,0,0,0,0,0,0,0,73.2,0,109,13.87,13.97,11.1,11.4,3.1,2.3,12.1,686,2539,0,0,4.4,0,0,0,37.4,54.2,34.9,0
172.653,14.5,0,0,0,0,0,0,0,72.2,0,109,13.67,14.27,12.3,11.5,3.9,3.1,10.3,716,2356,0,0,4.5,-1.5,0,0,36.6,53.4,34.1,0
172.758,14.5,0,0,0,0,0,0,0,71.8,0,109,16.35,21.7,12.6,11.6,4.7,3.9,9.4,743.2,2160,0,0,4.2,-3,0,0,36.2,52.4,33.8,0
172.863,14.5,7.6,0,0,0,0,0,0,71.4,0,109,23.36,38.3,12.1,11.6,5.4,3.9,8.5,756.4,1968,0,0,3.9,-4.5,0,0,36.5,52.3,34,0
172.969,14.5,14.4,0,0,0,0,0,0,70,0,109,27.88,50.66,23.2,24.8,4.7,4.7,13.8,733.9,1834,0,0,8.3,30,82.1,0,41.6,58.5,38.8,0
173.067,14.5,15.1,0,0,0,0,0,0,68.8,0,109,34.92,62.64,24.9,27,3.9,4.7,16.4,792.8,1827,0,0,7.1,30,87.7,0,42.3,59.6,39.4,0
173.166,14.5,15.1,0,0,0,0,0,0,70.5,0,108,33.6,31.02,25.9,28.5,3.9,4.7,16.8,826.6,1666,0,0,6.8,22.9,91.9,0,42.3,59.2,39.4,0
173.258,14.5,20.3,0,0,0,0,0,0,73,0,108,27.15,19.5,29.1,40.1,3.9,4.7,19,831.9,1708,0,0,9.1,18,102,0,33.3,50.1,31.1,0
173.358,14.5,23.5,0,0,0,0,0,0,72.9,0,108,21.18,16.23,55,54.3,2.3,3.1,29.7,794.2,1808,0,0,15.6,15.8,195.7,0,32,48.8,29.8,0
173.458,14.5,23.5,0,-2.7,0,0,0,0,72,2,108,16.68,15.55,51.9,54.2,2.3,3.1,33.1,848,1775,-1.6,-2.1,15.3,16.1,189.5,0,30.7,47.4,28.6,0
173.553,14.5,24.8,0,-2.7,0,0,-2.7,0,73.4,2,108,15.26,14.93,54.4,58.5,2.3,3.1,34.6,884.2,1798,1.1,0.6,15.9,15,199.3,0,29.4,46.1,27.4,0
173.658,14.5,25.9,0,-2.7,0,0,-2.7,0,72.7,2,108,15.29,15.19,64.2,64.2,2.3,3.1,39.9,852.8,1890,5.3,5.7,18.7,13.5,234.4,0,28,44.9,26.1,0
173.763,14.5,25.2,0,-2.7,0,0,-2.7,0,72.5,2,108,14.11,14.15,62.1,60.1,2.3,3.1,40.8,898.8,1896,3,3,16.2,13.9,226.2,0,26.6,43.5,24.8,0
173.878,14.5,25.3,0,-2.7,0,0,-2.7,0,73.4,2,108,13.88,13.62,59.4,59.9,2.3,3.1,41.1,976.3,1960,1.4,-0.9,16.2,15.4,216.2,0,25.3,42.2,23.6,0
173.978,14.5,25.3,0,-2.7,0,0,-2.7,0,73.9,2,108,14.17,14.11,60.1,59.9,2.3,3.1,41.7,918,1991,2,1,15.9,15.4,218.5,0,24.2,41.1,22.6,0
174.077,14.5,24.3,0,-2.7,0,0,-2.7,0,73.4,2,108,14.15,14.28,56.9,56.1,2.3,3.1,41.2,902.9,2040,1.5,1.6,15.1,17.6,207,0,23.4,40.2,21.8,0
174.189,14.5,23.2,0,-2.3,0,-2.7,-2.3,0,74.3,2,108,14.43,14.3,53,50.8,2.3,2.3,39.1,853.5,2069,1.6,1.8,13.6,19.1,193.8,0,23,39.8,21.4,0
