﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1412.316,14.2,0,-10.7,0,81.9,234.95,234.95,11.7,11.8,-3.9,-3.1,7.36,7.4,7.9,688,1954,0,0,3.7,0,0,482,-115.4,-114.6,119.2,118.9,30.6,43.6,43.6,34,0
1412.424,14.2,0.3,-10.7,0,81.7,234.95,234.95,11.7,11.8,-3.9,-3.1,7.36,7.4,7.8,688.5,1947,0,0,3.7,0,0,482,-116.5,-115.4,118.5,118.9,30.6,43.9,43.9,34,0
1412.525,14.2,7.6,-10.7,0,81.5,234.95,234.95,11.8,12,-3.9,-3.1,7.46,7.5,7.9,664.2,1946,0,0,3.7,13.4,0,482,-115.4,-114.6,120.8,118.1,30.6,43.6,43.6,34,0
1412.620,14.2,8.3,-10.8,0,78.5,234.95,234.95,11.9,12,-3.9,-3.1,7.53,7.5,7.9,686.7,1950,0,0,3.7,17.5,0,482,-115.8,-114.6,120.8,118.1,30.6,43.6,43.6,34,0
1412.725,14.2,8.2,-10.8,0,76.2,234.95,234.95,11.9,12,-3.1,-3.1,7.43,7.5,7.9,717.6,1932,0,0,3.7,27.6,0,482,-115.4,-115.4,121.1,118.1,30.6,43.6,43.6,34,0
1412.830,14.2,8.5,-10.8,0,74.6,103.52,46.62,11.9,12,-3.1,-3.1,7.4,7.5,7.9,725.4,1931,0,0,3.7,32.1,0,480,-115.8,-115.4,120.4,118.1,30.6,43.6,43.6,34,0
1412.944,14.2,9.4,-10.7,0,73.2,44.05,24.02,12.5,13.9,-3.1,-3.1,7.71,8.6,8.6,728,1922,0,0,4.4,34.7,0,480,-115.4,-115.4,120,118.1,30.6,43.3,43.3,34,0
1413.046,14.2,10,-10.5,0,71.6,28.84,19.99,13.8,14.4,-3.1,-3.1,8.63,9,9.3,726.3,1935,0,0,4.6,41.3,0,480,-115.8,-115.4,119.6,118.1,31,45,45,34.4,0
1413.154,14.2,10.6,-10.4,0,69.9,24.32,17.94,14.3,15.6,-3.1,-3.1,8.84,9.7,9.7,723.3,1929,0,0,4.8,44.3,0,480,-115.8,-115.4,118.9,118.1,31.8,44.5,44.5,35.3,0
1413.256,14.2,10.9,-10.3,0,68.6,21.02,17.02,15.1,15.4,-3.1,-3.1,9.36,9.6,10,716.1,1927,0,0,4.8,49,0,480,-115.8,-115.4,119.2,118.1,31.6,45.6,45.6,35.1,0
1413.355,14.2,11.3,-10.1,0,67.2,19.06,16.58,15.9,16.7,-3.1,-3.1,9.79,10.4,10.7,705.4,1925,0,0,5.2,52.1,0,480,-116.9,-113.1,117.8,116.2,32.5,45.2,45.2,36.2,0
1413.471,14.2,11.9,-10,0,66.7,18.33,16.38,16.2,17.3,-3.1,-3.1,10.05,10.7,11.1,705.4,1923,0,0,5.2,53.2,0,478,-112.4,-109,118.9,114,32.9,45.9,45.9,36.5,0
1413.625,14.2,11.9,-9.8,0,69,17.55,16.19,16.6,17.9,-3.1,-3.1,10.31,11.1,11.5,697.6,1919,-5.1,-13.1,5.2,55.1,0,478,-109.4,-106,117.8,112.5,33.3,46.3,46.3,37,0
1413.845,14.2,13.7,-9.1,0,72.2,16.31,16.29,18.7,20.1,-3.1,-3.1,11.6,12.5,12.8,682.1,1928,-1.1,-2.1,5.9,63.6,0,478,-103.4,-101.9,114.8,109.1,34.8,47.5,47.5,38.6,0
1413.939,14.2,14,-8.9,0,72.3,15.98,16.68,19.7,21.2,-3.1,-2.3,12.18,13.2,13.5,688,1927,-0.3,3,6,67.6,0,478,-101.9,-100.4,114,107.6,34.8,47.5,47.5,38.7,0
1414.042,14.2,14,-8.7,0,72.7,15.43,16.53,20.7,22.1,-3.1,-2.3,13.02,13.8,14.1,698.6,1927,-0.7,4.6,6.2,71.5,0,478,-101.5,-99.6,111.8,106.9,34.8,48.5,48.5,38.7,0
1414.146,14.2,14,-8.5,0,73.2,14.91,15.92,21.3,22.5,-3.1,-2.3,13.24,14,14.6,703.3,1928,-0.9,2.7,6.4,73.6,0,478,-99.2,-98.9,110.2,106.9,34.9,47.6,47.6,38.7,0
1414.264,14.2,14.4,-8.3,0,73,14.51,15.16,22.4,23,-2.3,-2.3,13.98,14.3,14.9,700,1928,-0.9,0.3,6.5,77.9,0,478,-99.2,-98.1,107.6,106.1,34.9,47.6,47.6,38.8,0
1414.366,14.2,15.6,-8.2,0,72.5,14.48,14.9,22.6,24.2,-2.3,-2.3,14.02,15.1,15.5,704.5,1930,0.9,0.7,6.8,78.5,0,478,-98.5,-97.4,105.8,105.4,35.1,47.7,47.7,38.9,0
1414.475,14.2,17.1,-7.8,0,72.5,14.46,14.76,24.1,26.2,-1.6,-1.6,14.84,16.3,16.5,701.1,1922,1.9,1.2,7.5,83.5,0,478,-97.4,-96.2,102.8,103.5,35.4,48.1,48.1,39.3,0
1414.571,14.2,17.7,-7.2,0,72.7,14.44,14.67,26.5,28.6,0,0,16.51,17.8,17.9,695.4,1929,2.8,2.2,8,93.6,0,478,-96.2,-95.5,101.6,101.2,33.7,47.4,47.4,37.5,0
1414.675,14.2,18.3,-6.6,0,72.5,14.51,14.73,28.6,30.7,0.8,0.8,17.86,19.3,19.4,690.3,1945,3.6,4.4,8.3,101.9,0,476,-95.9,-94,99.4,99.8,30.3,44,44,33.7,0
1414.776,14.2,19.1,-6.1,0,72.7,14.61,14.86,29.6,31.7,1.6,0.8,18.53,20,20.5,695.8,1952,4.2,6.4,8.4,104.7,0,476,-94.8,-93.2,96.4,98.2,28.6,42.3,42.3,31.8,0
1414.869,14.2,19.4,-5.5,0,72.9,14.5,14.51,31.7,33.7,2.3,2.3,19.63,21.2,21.6,711.6,1947,4.9,5.7,8.8,114.1,0,476,-92.9,-91.8,95.6,95.6,25.8,39.5,39.5,28.6,0
1414.974,14.2,20,-5,0,73,14.56,14.14,32.5,35.6,3.9,3.9,20.34,22.4,22.8,704.6,1945,3.9,5.1,9,117,0,476,-92.5,-91,92.6,94.1,24.6,38.3,38.3,27.3,0
1415.087,14.2,20.3,-4.3,0,72.9,14.63,13.68,34.8,35.9,3.9,3.9,21.58,22.5,23.6,711.6,1943,2.6,3.8,9.2,125.6,0,476,-91.4,-91,91.1,93.4,24.4,38.1,38.1,27.1,0
1415.191,14.2,20.3,-3.9,0,72.9,14.61,13.37,35.6,37.2,4.7,3.9,22.26,23.3,24.3,694.2,1937,1.1,1,9.6,128.9,0,476,-90.2,-89.9,88.9,90.8,23.7,37.3,37.3,26.3,0
1415.290,14.2,20.3,-3.5,0,73,14.71,13.62,36,37.9,4.7,3.9,22.51,23.7,24.8,684,1936,0.9,0,9.7,130.8,0,476,-88.8,-89.1,86.6,90,23.2,36.9,36.9,25.8,0
1415.395,14.2,20,-3.3,0,72.7,14.84,14.08,37.9,38.3,5.4,4.7,23.56,23.9,25.1,660,1934,0.7,1.1,9.9,137.9,0,476,-89.9,-89.1,85.9,90,23,36.7,36.7,25.6,0
1415.497,14.2,20,-3.1,0,73,15.09,14.51,38.3,38.5,5.4,4.7,24.03,24.1,25.4,666.7,1932,1.5,1.8,9.9,140,0,476,-88.8,-89.1,85.9,89.2,22.9,35.6,35.6,25.4,0
1415.601,14.2,20,-3.1,0,72,14.94,14.86,38.5,38.8,5.4,4.7,23.96,24.2,25.5,650.5,1931,2.2,1.9,9.8,139.8,0,476,-88.4,-89.1,86.2,89.2,22.8,36.5,36.5,25.3,0
1415.705,14.2,20,-3.1,0,72.2,14.77,15.16,39.5,39.4,5.4,4.7,24.5,24.6,25.8,666.5,1931,2.4,2.7,9.8,143.8,0,474,-89.5,-88.4,87,88.5,22.4,35,35,24.8,0
1415.799,14.2,19.7,-3.1,0,72.7,14.35,15.29,39.2,38.8,5.4,4.7,24.2,24.1,25.6,673.2,1924,2.6,3.5,9.7,142.7,0,474,-88.4,-89.1,88.1,89.2,22.9,35.6,35.6,25.4,0
1415.900,14.2,19.7,-3.2,0,73,13.92,15.29,38.4,38.8,5.4,4.7,23.94,24,25.5,652.8,1921,3,4.3,9.5,139.4,0,474,-88.4,-89.1,87.4,89.2,22.9,35.6,35.6,25.5,0
1416.008,14.2,19.7,-3.3,0,72,13.91,14.9,38.9,38.5,5.4,4.7,24.51,24,25.4,652.8,1926,2.3,2.8,9.2,144,0,474,-88.4,-89.1,88.9,89.2,23,35.9,35.9,25.5,0
1416.111,14.2,19.7,-3.4,0,72.2,14.27,14.5,39,38.8,5.4,4.7,24.2,24.1,25.4,647.5,1920,1.9,3.2,9.3,141.8,0,474,-88.8,-89.1,89.6,89.2,22.9,35.8,35.8,25.4,0
1416.214,14.2,19.7,-3.4,0,72.7,14.63,13.82,38.5,38.9,5.4,4.7,24.04,24,25.4,676,1912,1.8,1.2,9.2,139.9,0,474,-88.4,-89.1,89.6,89.2,22.9,35.8,35.8,25.5,0
1416.311,14.2,19.7,-3.5,0,72.5,14.91,13.67,39.3,38.8,5.4,4.7,24.31,23.9,25.4,680.4,1911,1.7,0.6,9.2,143,0,472,-88.8,-89.1,91.5,89.2,23,35.9,35.9,25.6,0
1416.414,14.2,19.4,-3.6,0,72.3,15.22,13.94,38.5,38.1,5.4,4.7,23.94,23.5,25.2,679,1909,2.3,0.9,8.8,139.7,0,472,-89.5,-89.1,90.8,90,23.5,37.4,37.4,26.1,0
1416.509,14.2,19.7,-3.7,0,72.9,15.09,14.33,38.7,38.8,5.4,4.7,23.72,23.9,25.1,688.1,1908,1.7,1.7,8.9,140.6,0,472,-88.8,-89.1,92.2,90,23,35.9,35.9,25.6,0
1416.896,14.2,19.4,-3.7,0,72.3,13.74,14.73,37.9,38.1,5.4,4.7,23.23,23.4,24.9,715.6,1905,0.7,-0.1,8.9,137.5,0,472,-89.9,-89.1,90.4,90.8,23.5,36.4,36.4,26.1,0
1416.995,14.2,19.4,-3.7,0,72.9,13.68,14.86,38,38.1,4.7,4.7,23.32,23.5,24.9,712.9,1910,0.3,-0.1,8.9,138,0,472,-89.5,-89.1,90.8,90,23.4,36.3,36.3,26,0
1417.095,14.2,19.1,-3.6,0,72.5,13.9,15,37.4,38.1,4.7,3.9,23.28,23.5,24.9,694.7,1914,0,0.1,8.8,135.7,0,472,-89.9,-89.1,88.9,90,23.4,36.3,36.3,26,0
1417.192,14.2,19.1,-3.6,0,72.5,14.14,14.93,37.4,37.2,4.7,3.9,22.98,23,24.5,707.7,1909,-0.1,-0.8,8.7,135.7,0,472,-89.5,-89.9,89.6,91.9,24,36.9,36.9,26.6,0
1417.291,14.2,19.1,-3.7,0,72.7,14.3,15.04,37.6,37.1,4.7,4.7,23.15,23,24.4,731.4,1915,-0.1,0,8.7,136.9,0,472,-89.9,-89.9,89.6,91.9,24,37.9,37.9,26.6,0
1417.394,14.2,19.1,-3.7,0,72.5,14.43,14.97,37.2,37.3,4.7,3.9,23.05,23.1,24.4,708.6,1914,0.3,0.1,8.7,135.1,0,472,-89.9,-89.9,89.2,91.9,23.8,37.5,37.5,26.5,0
1417.492,14.2,18.8,-3.8,0,72.5,14.66,14.76,37.6,36.5,4.7,3.9,23.22,22.5,24.2,694.7,1913,0.5,0.4,8.4,136.3,0,472,-89.9,-91,90.8,93.4,24.4,37.3,37.3,27.1,0
1417.596,14.2,18.6,-3.9,0,72.9,14.99,14.44,36.8,35.7,4.7,3.9,23.04,22,23.8,715,1910,0.7,-0.1,8.5,133.2,0,472,-90.2,-91,90.4,93.4,24.9,37.8,37.8,27.7,0
1417.690,14.2,18,-4.1,0,72.7,15.06,14.27,36.6,34.9,4.7,3.9,22.67,21.5,23.2,722.8,1906,0.7,-0.4,8.1,132.6,0,472,-91,-91.8,91.9,94.9,25.4,38.3,38.3,28.3,0
1417.795,14.2,17.7,-4.5,0,73,15.06,14.21,34.8,33.4,4.7,3.9,21.34,20.6,22.2,707.9,1904,0.5,-1,8,125.4,0,472,-91.8,-93.2,92.2,97.1,27,39.9,39.9,29.9,0
1417.891,14.2,17.7,-4.8,0,73.2,14.91,14.23,34.9,33.4,4.7,3.9,21.32,20.6,21.9,693.9,1904,0.1,-1.5,7.7,125.7,0,472,-92.9,-92.5,93.8,97.1,27,39.9,39.9,29.9,0
1417.995,14.2,17.7,-5,0,72.3,14.84,14.33,34.7,33.3,3.9,3.1,21.08,20.5,21.8,705.1,1909,-0.1,-1.1,7.9,125.8,0,472,-94,-93.2,94.9,97.1,27.1,39.7,39.7,30.1,0
1418.091,14.2,17.7,-5.1,0,72.3,14.77,14.5,34.3,33.4,3.9,3.9,21.2,20.5,21.8,715.2,1902,0,-0.9,7.9,123.6,0,472,-94.4,-93.2,95.6,97.1,27,39.9,39.9,30,0
1418.195,14.2,17.4,-5.3,0,72.9,14.41,14.64,34.3,32.7,3.9,3.9,21.26,20.1,21.6,700.8,1900,-0.3,-1.2,7.5,123.6,0,472,-92.9,-93.2,98.2,98.2,28.1,40.8,40.8,31.2,0
1418.301,14.2,17.4,-5.5,0,72.7,14.25,14.9,33.9,32.8,3.1,3.1,20.39,20.1,21.3,715.3,1900,0,-0.8,7.7,121.9,0,472,-94.4,-93.2,99,98.2,28,40.7,40.7,31.1,0
1418.406,14.2,17.4,-5.7,0,72.2,14.14,15,33.5,32.8,3.1,3.1,20.45,20.1,21.3,702,1897,-0.7,-0.8,7.7,120.1,0,472,-94,-93.2,100.1,98.2,28.1,40.7,40.7,31.2,0
1418.511,14.2,17.4,-5.8,0,72.9,14.2,15,33.3,32.7,3.9,3.1,20.48,20.1,21.3,713.8,1900,-0.7,-0.8,7.7,119.4,0,472,-94,-93.2,101.2,98.2,28.1,41,41,31.2,0
1418.620,14.2,17.4,-5.8,0,72.7,14.27,14.9,32.4,32.8,3.1,2.3,19.9,20.2,21.3,722.2,1904,-0.9,-2.1,7.7,115.6,0,472,-92.9,-93.2,100.1,98.2,27.8,41.7,41.7,30.9,0
1418.731,14.2,17.1,-5.8,0,72.2,14.31,14.79,32.7,32,3.1,2.3,20.08,19.6,21.2,741,1897,-0.8,-2.7,7.6,117.8,0,472,-94.4,-93.2,99.8,98.2,29.2,42.2,42.2,32.5,0
1418.837,14.2,16.8,-5.8,0,72.3,14.43,14.86,32.1,31.3,2.3,1.6,19.56,19.2,20.6,748.6,1899,-0.4,-1.9,7.5,114.6,0,472,-94,-94,99,99.8,30.2,42.8,42.8,33.5,0
1418.940,14.2,16.8,-5.9,0,72.5,14.54,14.63,32.4,31.2,2.3,2.3,19.88,19.2,20.4,747.3,1903,-0.8,-2.3,7.4,115.7,0,472,-94.4,-94,99.8,99.8,30.2,43.8,43.8,33.5,0
1419.045,14.2,16.8,-6,0,72.7,14.74,14.41,31.5,31.3,2.3,1.6,19.54,19.2,20.4,751.6,1902,-0.8,-2.6,7.4,112.3,0,472,-94.4,-94,99,99.8,30.1,42.8,42.8,33.5,0
1419.143,14.2,16.8,-6,0,72.3,14.71,14.21,31.9,31.3,2.3,1.6,19.64,19.2,20.3,754.9,1896,-1.8,-3.8,7.4,113.9,0,472,-94.4,-94,101.2,99,30.2,42.9,42.9,33.6,0
1419.247,14.2,16.8,-6.1,0,72,14.68,14.14,31.8,31.3,1.6,1.6,19.36,19.2,20.3,767.1,1899,-2.2,-3.9,7.4,112.3,0,472,-94.4,-94,101.2,99,30.1,42.8,42.8,33.4,0
1419.349,14.2,16.5,-6.2,0,72.2,14.71,14.21,31,30.5,1.6,1.6,18.98,18.7,19.9,770.7,1892,-2.1,-4.3,7.1,110,0,472,-94.4,-94.8,101.2,99.8,31.4,45,45,34.8,0
1419.456,14.2,16.5,-6.3,0,72.7,14.71,14.27,30.8,30.4,1.6,0.8,18.83,18.6,19.8,779.8,1891,-2.5,-3.7,7.1,109.6,0,472,-94.8,-94.8,102,99.8,31.6,44.2,44.2,35.1,0
1419.565,14.2,16.2,-6.4,0,73.2,14.71,14.35,30.3,29.8,0.8,0.8,18.34,18.2,19.4,763.8,1891,-2.6,-3.8,7,107.4,0,472,-94.8,-94.8,102.4,100.5,32.4,46.4,46.4,36,0
1419.660,14.2,16.2,-6.5,0,72.9,14.63,14.47,30.1,29.9,0.8,0.8,18.34,18.2,19.3,762.8,1888,-2.9,-4.1,7,106.6,0,472,-95.9,-94.8,102.4,100.5,32.4,46.1,46.1,36,0
1419.766,14.2,16.2,-6.6,0,72.7,14.46,14.79,29.8,29.8,0.8,0.8,18.18,18.2,19.3,770.8,1894,-3.1,-2.9,7.1,105.5,0,472,-95.9,-94.8,102.4,100.5,32.4,46.1,46.1,36,0
1420.163,14.2,16.2,-6.6,0,72.3,14.4,15.16,29.9,29.8,0.8,0.8,18.31,18.2,19.3,775.5,1891,-2.3,-2.6,7.1,105.9,0,472,-95.9,-94.8,103.5,100.5,32.4,45.1,45.1,36,0
1420.263,14.2,16.5,-6.6,0,73,14.46,14.93,29.8,30.5,0,0,18,18.6,19.5,774.7,1891,-1.7,-3.5,7.3,105.9,0,472,-95.9,-94.8,103.1,99.8,31.5,44.4,44.4,34.9,0
1420.365,14.2,16.2,-6.6,0,72.9,14.46,14.97,29.9,29.8,0.8,0.8,18.33,18.2,19.4,770.7,1892,-1.9,-2.8,7.1,106,0,472,-95.5,-94.8,103.5,100.5,32.4,46.4,46.4,36,0
1420.468,14.2,16.5,-6.6,0,73,14.56,14.9,29.8,30.6,0.8,0.8,18.25,18.7,19.4,767.9,1893,-1.9,-2.2,7.1,105.3,0,472,-95.9,-94.8,103.1,100.5,31.3,45.2,45.2,34.8,0
1420.565,14.2,16.5,-6.5,0,72.9,14.74,14.63,29.8,30.6,0.8,0.8,18.09,18.7,19.6,768.4,1889,-1.7,-2.6,7.4,104.6,0,472,-95.5,-94.8,102,99.8,31.3,45,45,34.8,0
1420.675,14.2,16.2,-6.5,0,72.2,14.87,14.41,29.5,29.9,0.8,0.8,18.2,18.3,19.4,766.4,1890,-1.9,-3.2,7.1,104,0,472,-95.5,-94.8,101.6,100.5,32.3,46.3,46.3,35.9,0
1420.774,14.2,16.2,-6.5,0,72.7,15.01,14.34,29.4,29.9,0,0,17.82,18.2,19.3,762,1883,-1.7,-3.3,7.1,103.8,0,472,-95.5,-94.8,101.2,100.5,32.4,45.4,45.4,36,0
1420.883,14.2,16.2,-6.5,0,72.5,15.01,14.38,29.1,29.9,0,0,17.94,18.2,19.2,756.8,1884,-1.9,-2.7,7.1,102.7,0,472,-94.8,-94.8,100.1,100.5,32.4,46.4,46.4,36,0
1420.984,14.2,16.5,-6.4,0,72.3,15.06,14.47,29.4,30.5,0,0,17.91,18.6,19.4,757,1883,-1.8,-2.5,7.4,103.9,0,472,-95.5,-94.8,99.8,99.8,31.5,44.5,44.5,35,0
1421.086,14.2,16.5,-6.3,0,73,15.13,14.51,29.8,30.5,0.8,0.8,17.86,18.5,19.5,774.2,1881,-1.2,-2.3,7.3,104.1,0,472,-95.5,-94.8,99.4,99.8,31.6,44.6,44.6,35.2,0
1421.194,14.2,16.5,-6.2,0,72.7,14.99,14.67,30.3,30.6,0.8,0.8,18.38,18.6,19.6,763.7,1877,-2,-2.2,7.3,107.2,0,472,-95.9,-94.8,98.6,99.8,31.5,45.4,45.4,34.9,0
1421.295,14.2,16.5,-6.1,0,72.5,14.74,14.83,30.7,30.6,0.8,0.8,18.58,18.6,19.7,753.4,1883,-1.6,-2.3,7.4,108.9,0,472,-95.9,-94.8,98.6,99.8,31.4,44.1,44.1,34.9,0
1421.394,14.2,16.5,-6.1,0,72.2,14.46,15.04,29.8,30.6,0.8,0.8,18.44,18.6,19.6,760.2,1880,-1.7,-2.1,7.3,105.1,0,472,-95.5,-94.8,96.8,100.5,31.5,44.4,44.4,35,0
1421.494,14.2,16.5,-6,0,72.7,14.17,15.09,29.9,30.6,0.8,0.8,18.33,18.5,19.6,748.9,1872,-1.2,-1.9,7.3,105.6,0,472,-94.4,-94.8,97.5,100.5,31.5,44.5,44.5,35,0
1421.593,14.2,16.5,-6,0,72.5,13.92,15.2,30,30.6,0.8,0.8,18.25,18.5,19.5,754,1872,-1.1,-1.3,7.4,106,0,472,-94.8,-94.8,97.1,100.5,31.5,44.2,44.2,35,0
1421.696,14.2,16.2,-6,0,72.2,14.05,15.33,30.4,29.8,1.6,1.6,18.62,18.1,19.5,739.3,1881,-1.4,-0.6,7,107.6,0,472,-95.5,-94.8,97.5,100.5,32.6,45.2,45.2,36.2,0
1421.798,14.2,16.2,-6.2,0,72.5,14.2,15.29,30.5,29.7,0.8,0.8,18.31,18,19.2,738.7,1878,-1.6,-0.6,7.1,108.8,0,472,-94.8,-94.8,99.4,100.5,32.9,45.8,45.8,36.5,0
1421.904,14.2,16.2,-6.3,0,72.3,14.4,14.93,29.7,29.9,0.8,0.8,18.18,18.1,19.1,733.4,1869,-1.5,-2.9,7.1,106.4,0,472,-95.5,-95.5,99,101.2,32.6,46.3,46.3,36.3,0
1422.007,14.2,16.2,-6.3,0,72.3,14.5,14.73,30.3,29.9,0.8,0.8,18.25,18,19.1,746.5,1869,-1.8,-2.1,7.1,107.1,0,472,-95.5,-94.8,100.5,101.2,32.7,45.4,45.4,36.3,0
1422.115,14.2,16.5,-6.4,0,72.5,14.84,14.46,30.2,30.6,0.8,0.8,18.19,18.5,19.3,761.6,1873,-1.5,-1.7,7.3,106.7,0,472,-95.9,-94.8,101.2,100.5,31.5,45.5,45.5,35,0
1422.219,14.2,16.2,-6.4,0,72.7,15.13,14.27,30.2,29.9,0.8,0.8,18.25,18.1,19.3,748.1,1870,-1.1,-1.7,7.4,106.7,0,472,-95.5,-94.8,102,101.2,32.6,45.3,45.3,36.2,0
1422.325,14.2,16.2,-6.4,0,72.7,15.39,14.23,30.8,29.8,1.6,0.8,18.49,18,19.3,763.2,1864,-0.4,-1.7,7.3,109.2,0,472,-95.9,-94.8,103.5,100.5,32.8,45.8,45.8,36.5,0
1422.425,14.2,16.5,-6.5,0,72.7,15.47,14.33,30,30.7,0.8,0.8,18.02,18.5,19.4,770,1864,-0.1,-1.3,7.4,106,0,470,-95.9,-94.8,102.4,100.5,31.5,44.5,44.5,35,0
1422.531,14.2,16.5,-6.5,0,72.5,15.22,14.47,30.5,30.6,1.6,0.8,18.45,18.5,19.5,768.4,1868,-1.4,-1,7.3,108.1,0,470,-94.8,-94.8,103.5,100.5,31.7,44.6,44.6,35.2,0
1422.641,14.2,16.2,-6.5,0,72.5,14.94,14.44,30.3,29.8,0.8,0.8,18.3,18,19.3,786.2,1873,-1.4,-1.6,7,107.3,0,470,-95.9,-94.8,102.4,101.2,32.8,46.8,46.8,36.4,0
1422.746,14.2,16.2,-6.5,0,72.5,14.48,14.53,29.8,30,0.8,0.8,17.92,18,19.3,777.9,1855,-1.5,-1.9,7,105.4,0,470,-95.5,-94.8,101.6,101.2,32.8,45.7,45.7,36.4,0
1422.845,14.2,16.5,-6.5,0,72.2,14.11,14.73,29.9,30.8,0.8,0.8,17.86,18.5,19.1,765.3,1852,-1.6,-2,7,105.7,0,470,-95.9,-94.8,102,101.2,31.6,45.3,45.3,35.1,0
1422.945,14.2,16.5,-6.4,0,72.9,13.85,14.97,30.4,30.7,0.8,0.8,18.08,18.4,19.4,764.8,1859,-0.8,-1.2,7.3,106.4,0,470,-95.5,-94.8,101.2,100.5,31.7,44.3,44.3,35.2,0
1423.054,14.2,16.5,-6.3,0,72,13.75,15.09,30.6,30.7,0.8,0.8,18.28,18.5,19.5,748.7,1864,-1.4,-1.5,7.3,108.3,0,470,-95.9,-94.8,100.5,100.5,31.6,45.3,45.3,35.1,0
1423.245,14.2,16.5,-6.2,0,72.5,14.17,15.2,30.5,30.8,1.6,0.8,18.33,18.5,19.5,728,1857,-1.5,-1.2,7.3,108.2,0,470,-95.5,-94.8,99.8,100.5,31.5,45.2,45.2,35,0
1423.346,14.2,17,-6.1,0,72,14.3,15.09,30.6,31.4,0.8,0.8,18.19,18.9,19.8,733.4,1859,-1.6,-1.6,7.4,108.8,0,470,-95.5,-94,99,99.8,30.7,44.6,44.6,34.1,0
1423.456,14.2,18.2,-5.9,0,72.5,14.4,14.93,31.6,35.5,1.6,1.6,18.58,21.3,21,748.8,1859,-1.5,-2.4,8.5,112.4,0,470,-94.4,-92.5,98.6,96.4,25.6,39.3,39.3,28.4,0
1423.551,14.2,19.1,-5.2,0,72.3,14.66,14.79,36,37.6,4.7,3.9,21.58,22.7,22.9,741.7,1872,-1.3,-1.6,8.7,130,0,470,-94,-91,99.4,92.6,24.2,38.1,38.1,26.9,0
1423.654,14.2,19.4,-4.7,0,72,14.91,14.57,37,38.3,5.4,4.7,22.27,23.2,24.1,769.3,1879,-1.3,-1,8.9,133.7,0,470,-91.8,-89.1,97.1,90.8,23.7,36.4,36.4,26.4,0
1423.754,14.2,19.4,-4.3,0,73.6,14.87,14.08,37.6,38.3,5.4,4.7,22.74,23.2,24.4,773.6,1872,-1.9,-3.6,8.9,136,0,470,-89.9,-89.9,96.8,91.9,23.8,36.5,36.5,26.5,0
1423.856,14.2,19.4,-4.1,0,72.7,14.63,13.81,38.1,38.3,5.4,4.7,22.91,23.1,24.5,775.8,1875,-3.2,-5.6,8.8,137.1,0,470,-89.9,-89.9,95.2,91.9,23.8,36.5,36.5,26.5,0
1423.957,14.2,19.4,-4,0,72.9,14.61,14.02,37.6,38.2,5.4,4.7,22.47,23,24.5,754.4,1867,-3.5,-5.2,8.7,136.8,0,470,-89.9,-89.9,93.4,91.9,24,36.6,36.6,26.6,0
1424.067,14.2,19.4,-3.9,0,72.3,14.74,14.35,37.7,38.2,5.4,4.7,22.57,22.9,24.3,719.3,1861,-3.1,-3.7,8.8,137.3,0,470,-89.9,-89.9,92.2,91.9,24,36.9,36.9,26.7,0
1424.172,14.2,19.4,-3.7,0,72.5,15.06,14.79,37.5,38.3,5.4,4.7,22.32,23.1,24.5,719,1867,-1.7,-2,8.8,135.8,0,470,-89.9,-89.9,90.4,90.8,23.9,37.8,37.8,26.5,0
1424.274,14.2,19.4,-3.6,0,73,15.06,15.11,37.8,38.3,5.4,4.7,22.45,23.1,24.5,706.2,1865,-1.2,-1,8.8,137.1,0,470,-91,-89.9,88.9,90.8,23.9,36.8,36.8,26.6,0
1424.375,14.2,19.4,-3.5,0,72.7,14.68,15.33,37.8,38.3,5.4,4.7,22.8,23.1,24.5,706.2,1869,-1.9,-0.2,8.9,137,0,470,-91,-89.9,87.4,90.8,23.9,36.8,36.8,26.5,0
1424.473,14.2,19.4,-3.4,0,73,14.5,15.09,37.9,38.3,5.4,4.7,22.83,23.1,24.5,698,1866,-1.7,-1.9,8.9,137.3,0,470,-89.9,-89.9,87.4,91.9,23.9,37.8,37.8,26.6,0
1424.574,14.2,19.1,-3.4,0,73.2,14.33,15.16,38.5,38.1,5.4,4.7,23,23,24.5,709.6,1870,-1.6,-0.6,8.9,139.9,0,470,-91,-89.9,87.8,91.9,24,36.8,36.8,26.6,0
1424.679,14.2,19.4,-3.4,0,72.5,14.46,15.24,38.2,38.2,5.4,4.7,22.87,23,24.3,695.9,1864,-1.2,0.2,8.9,139.3,0,470,-89.9,-89.9,88.5,91.9,24,37.9,37.9,26.7,0
