﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1049.506,14.2,0,-6.6,0,72.5,14.8,14.25,28.6,29.2,0,0,20.75,21,22.1,761.6,2230,3.5,1.5,7.7,101.6,0,494,-92.9,-91.8,100.9,99.8,27.8,41.5,41.5,30.9,0
1049.612,14.2,0,-6.6,0,71.6,15.01,14.34,28.6,29,0,0,20.97,20.9,22.2,747.2,2230,4.2,2.6,7.8,101.8,0,494,-91.4,-91.8,101.6,99.8,28.1,40.5,40.5,31.3,0
1049.717,14.2,0,-6.6,0,71.8,15.22,14.51,28.7,28.7,0,0,20.82,20.7,22,746.3,2232,4.7,3.7,7.6,102.3,0,494,-92.9,-91.8,100.5,99.8,28.5,41.9,41.9,31.7,0
1049.826,14.2,0,-6.5,0,73.4,15.17,14.5,28.5,29,0,0,20.49,20.9,22.1,744.7,2229,4.6,3.8,7.6,101.7,0,494,-91.4,-91.8,100.9,99.8,28.1,40.8,40.8,31.2,0
1049.981,14.2,0,-6.5,0,73,14.99,14.4,28.8,29.2,0,0,20.8,21,22.2,756.3,2229,3.9,2.5,7.6,102.8,0,494,-92.9,-91.8,100.1,99,27.8,41.2,41.2,30.9,0
1050.186,14.2,0,-6.5,0,72.7,13.87,15,28.5,28.5,0,0,20.6,20.6,21.9,758.6,2231,2.9,3.7,7.5,101.4,0,494,-91.8,-92.5,99.4,100.5,28.8,41.3,41.3,32,0
1050.286,14.2,0,-6.5,0,72,13.65,14.97,28.5,28.9,0,-0.8,20.61,20.8,21.9,761.1,2228,3.4,2.5,7.6,101.2,0,494,-92.5,-91.8,99,99.8,28.2,41.6,41.6,31.4,0
1050.388,14.2,0,-6.4,0,72.5,13.8,14.93,28.4,29,-0.8,-0.8,20.35,20.9,22.1,759.5,2228,3,2.1,7.7,101.3,0,494,-92.5,-91.8,98.6,99.8,28.1,40.5,40.5,31.2,0
1050.493,14.2,0,-6.4,0,71.6,14.15,15,28.8,29,0,-0.8,20.53,20.9,22.1,741,2232,3.5,2.4,7.7,102.9,0,494,-92.5,-91.8,99,99.8,28,41.7,41.7,31.1,0
1050.595,14.2,0,-6.4,0,72.2,14.51,14.97,28.8,28.6,0,-0.8,20.54,20.6,22,753.9,2235,4.2,3.1,7.7,102.4,0,494,-92.5,-92.5,99,99.8,28.7,41.4,41.4,31.9,0
1050.698,14.2,0,-6.4,0,72.9,14.87,14.67,28.4,28.4,0,0,20.52,20.5,21.8,746.5,2238,4.7,2.4,7.6,100.8,0,494,-92.5,-92.5,98.6,100.5,28.9,42.6,42.6,32.2,0
1050.801,14.2,0,-6.5,0,73,15.26,14.6,28.2,28,0,0,20.65,20.2,21.6,749.7,2238,5,3.2,7.5,100.1,0,494,-92.5,-92.5,99,100.5,29.6,42.3,42.3,32.9,0
1050.906,14.2,0,-6.6,0,72.7,15.22,14.44,28.1,28,0,-0.8,20.76,20.2,21.4,765.9,2234,4.4,2.6,7.5,99.8,0,494,-92.9,-92.5,99.4,100.5,29.7,43.1,43.1,33,0
1051.002,14.2,0,-6.7,0,72.7,14.99,14.33,28.3,27.8,0,-0.8,20.21,20.1,21.3,752.4,2232,3.3,2.2,7.6,100.7,0,494,-92.9,-92.5,100.5,100.5,29.9,42.9,42.9,33.3,0
1051.101,14.2,0,-6.7,0,72.9,14.94,14.38,28.2,27.7,0,-0.8,20.34,19.9,21.2,749,2231,3.4,2.7,7.5,100.7,0,494,-93.2,-92.5,100.9,100.5,30.1,42.5,42.5,33.5,0
1051.198,14.2,0,-6.8,0,73,14.9,14.5,28.1,27.9,-0.8,-0.8,20.23,20.1,21.2,731.2,2230,3.3,3.4,7.5,99.8,0,494,-92.9,-92.5,101.6,100.5,29.9,43.6,43.6,33.2,0
1051.297,14.2,0,-6.8,0,72.3,14.66,14.6,28.1,27.6,-0.8,-0.8,20.3,19.9,21.2,735.5,2232,3.5,2.8,7.5,99.8,0,494,-92.9,-92.5,102.4,100.5,30.1,42.8,42.8,33.5,0
1051.405,14.2,0,-6.8,0,71.6,14.24,14.86,28,27.8,-0.8,-0.8,20.03,20,21.2,748,2230,3.5,2.9,7.5,99.5,0,494,-92.9,-92.5,102.8,100.5,30,42.7,42.7,33.3,0
1051.506,14.2,0,-6.8,0,72.7,13.9,15.11,27.8,27.8,-0.8,-0.8,20.11,20,21.2,753.8,2232,3.6,4,7.5,98.7,0,494,-92.9,-92.5,102.4,100.5,30,42.7,42.7,33.3,0
1051.601,14.2,0,-6.9,0,72.9,13.94,15.09,27.5,27.7,-0.8,-0.8,19.89,20,21.2,755.8,2231,3.6,3.4,7.5,97.3,0,494,-92.9,-92.5,101.6,100.5,30.1,42.8,42.8,33.4,0
1051.703,14.2,0,-6.9,0,72.7,14.15,15.04,27.5,27.7,-0.8,-0.8,19.96,19.9,21.2,744.8,2231,3.7,3.2,7.5,97.5,0,494,-92.9,-92.5,101.2,100.5,30.1,42.5,42.5,33.5,0
1051.809,14.2,0,-6.8,0,72.2,14.46,15.04,27.6,27.6,-0.8,-0.8,19.87,19.9,21.1,741.3,2230,4.3,3.1,7.5,98.2,0,494,-92.9,-92.5,101.2,101.2,30.2,42.9,42.9,33.6,0
1051.919,14.2,0,-6.8,0,72,14.61,15,27.6,27.7,-0.8,-0.8,19.83,20,21.1,741.3,2230,4.6,3.5,7.5,97.9,0,494,-93.2,-92.5,100.9,100.5,30.1,43.5,43.5,33.4,0
1052.026,14.2,0,-6.8,0,72.7,14.83,14.67,27.8,27.7,-0.8,-0.8,19.77,19.9,21.1,762.6,2230,4.3,2.5,7.5,98.4,0,494,-92.9,-92.5,100.9,100.5,30.1,43.9,43.9,33.5,0
1052.122,14.2,0,-6.8,0,72.2,15.13,14.47,27.2,27.7,-0.8,-0.8,19.9,20,21.1,767,2230,5,2.3,7.4,96.3,0,494,-92.9,-92.5,100.1,100.5,30.1,43.5,43.5,33.4,0
1052.222,14.2,0,-6.8,0,72.7,15.06,14.46,27.5,27.7,-0.8,-0.8,19.91,19.9,21.1,759.6,2230,4,2.9,7.4,97.2,0,494,-92.9,-92.5,100.5,100.5,30.1,42.6,42.6,33.5,0
1052.329,14.2,0,-6.8,0,73.2,15.13,14.44,27.3,27.7,-0.8,-0.8,19.74,20,21.2,762.6,2230,4.2,3.1,7.4,96.9,0,494,-92.9,-92.5,100.1,100.5,30.1,42.5,42.5,33.4,0
1052.437,14.2,0,-6.8,0,72.3,15.06,14.41,27.6,27.4,-1.6,-0.8,19.65,19.8,21.1,749.7,2233,4,3,7.4,98.5,0,494,-92.9,-92.5,100.5,101.2,30.4,43.1,43.1,33.7,0
1052.535,14.2,0,-6.8,0,72,15.01,14.47,27.5,27.5,-0.8,-0.8,19.75,19.9,21,753.4,2235,3.8,3.1,7.5,97.4,0,494,-93.2,-92.5,99.8,101.2,30.2,43.9,43.9,33.6,0
1052.636,14.2,0,-6.8,0,71.8,14.76,14.64,27.6,27.6,-1.6,-1.6,19.61,19.9,21,758.3,2229,3.1,3.1,7.5,97.8,0,494,-92.9,-92.5,100.5,101.2,30.3,44,44,33.6,0
1052.752,14.2,0,-6.8,0,72.9,14.24,15.04,27.6,27.6,-0.8,-0.8,19.61,19.9,21.1,760.6,2234,3.5,4.7,7.5,97.9,0,494,-93.2,-92.5,100.1,101.2,30.2,43.9,43.9,33.5,0
1052.856,14.2,0,-6.8,0,72.9,13.88,15.09,27.6,27.5,-0.8,-0.8,19.76,19.8,21,767,2234,4,4.2,7.5,98,0,494,-92.9,-92.5,101.2,101.2,30.3,44,44,33.7,0
1052.957,14.2,0,-6.9,0,72.5,13.8,14.97,27.6,27.3,-0.8,-0.8,19.72,19.7,20.9,747.5,2234,3.3,2.8,7.5,97.9,0,494,-92.9,-93.2,101.6,101.2,30.5,43.9,43.9,33.8,0
1053.105,14.2,0,-6.9,0,72.3,14.18,15.11,27.6,27.3,-0.8,-0.8,19.81,19.7,20.9,736,2233,4.3,3.8,7.5,98.2,0,494,-92.9,-93.2,102.4,101.2,30.5,44.2,44.2,33.9,0
1053.315,14.2,0,-7,0,72.3,14.83,14.83,27.6,27.4,-1.6,-1.6,19.7,19.7,20.9,735.5,2231,5.2,3.4,7.5,97.7,0,494,-94.4,-93.2,103.1,101.2,30.4,42.9,42.9,33.8,0
1053.412,14.2,0,-7,0,72.3,15.17,14.63,27.1,27.4,-1.6,-1.6,19.6,19.8,20.9,737.9,2237,5.8,3.4,7.5,95.8,0,494,-93.2,-93.2,103.1,101.2,30.3,43.8,43.8,33.7,0
1053.520,14.2,0,-7,0,72,15.3,14.57,27.4,27.4,-0.8,-0.8,19.81,19.8,21,735,2233,5.7,3.8,7.5,97.1,0,494,-94,-93.2,103.9,101.2,30.4,43.8,43.8,33.7,0
1053.626,14.2,0,-7,0,72,15.22,14.63,27.1,27.2,-1.6,-1.6,19.54,19.6,20.9,738.7,2232,5,4.7,7.5,95.8,0,494,-93.2,-93.2,103.1,101.2,30.6,43,43,34,0
1053.727,14.2,0,-7,0,72.2,15.26,14.6,27.2,26,-1.6,-1.6,19.86,18.7,20.6,738.3,2232,5.6,4.6,7.5,96.6,0,494,-93.2,-93.2,103.1,102,32,44.8,44.8,35.6,0
1053.837,14.2,0,-7.4,0,72.7,15.13,14.57,24.6,24.5,-2.3,-2.3,17.92,17.7,19.1,742.2,2227,5.8,4.6,6.4,86.2,0,494,-93.2,-95.5,102.8,104.6,33.7,47.5,47.5,37.5,0
1053.931,14.2,0,-7.6,0,73,14.4,14.47,24.9,26.1,-2.3,-2.3,17.9,18.8,19.2,719,2228,3.5,2.7,6.8,87.3,0,494,-95.9,-94.8,103.1,103.5,32,45.7,45.7,35.5,0
1054.039,14.2,0,-7.4,0,72,13.9,14.56,25.6,27.1,-2.3,-2.3,18.41,19.6,20.3,722.8,2232,2.8,2.4,7.6,90,0,494,-95.5,-93.2,103.5,101.2,30.7,44.4,44.4,34.1,0
1054.146,14.2,0,-7.2,0,72.5,13.72,14.83,26.4,27.1,-2.3,-1.6,18.87,19.6,20.7,733.5,2234,4,3.5,7.6,93,0,494,-94.4,-93.2,103.9,101.2,30.7,43.4,43.4,34.1,0
1054.250,14.2,0,-7.2,0,72.7,13.91,15.5,26.2,26.9,-1.6,-1.6,18.92,19.5,20.7,730.1,2241,5.4,7.9,7.6,92.5,0,494,-93.2,-93.2,103.1,102,30.8,43.5,43.5,34.3,0
1054.351,14.2,0,-7.1,0,72.5,14.5,15.63,26.5,26.5,-1.6,-1.6,19.23,19.3,20.5,748,2247,7.5,8.1,7.6,93.4,0,494,-93.2,-93.2,102.8,102,31.1,44.9,44.9,34.6,0
1054.455,14.2,0,-7.1,0,72.5,14.71,15.42,26.7,26.2,-1.6,-1.6,19.23,19,20.3,744.3,2243,7.6,6.4,7.5,94.1,0,494,-94,-94,102.8,102.8,31.6,44.4,44.4,35.2,0
1054.556,14.2,0,-7.2,0,72.7,14.73,15.09,25.8,23.7,-1.6,-1.6,18.97,17.2,19.4,742.8,2239,7.1,5,5.7,90.6,0,494,-94.4,-95.5,102,104.6,34.5,47.3,47.3,38.4,0
1054.655,14.2,0,-7.7,0,73,14.87,14.83,23.6,23,-3.1,-2.3,16.83,16.5,18,728,2221,7,4.4,6,82.2,0,494,-95.9,-97.4,102.4,105.4,35.3,48.8,48.8,39.3,0
1054.756,14.2,0,-8,0,72.2,14.68,14.21,23.2,23.2,-3.1,-2.3,16.87,16.7,17.7,691.5,2228,4,0.4,6.4,80.7,0,494,-97.8,-97.4,102.8,105.4,35.3,49,49,39.2,0
1054.858,14.2,0,-8,0,71.3,14.56,13.97,23,23.6,-3.1,-2.3,16.67,16.9,17.8,687.1,2225,2.6,-0.2,6.6,79.8,0,494,-97.4,-96.2,104.2,105.4,34.9,48.6,48.6,38.7,0
1054.962,14.2,0,-7.9,0,72.5,14.68,14.21,23.4,24.4,-3.1,-2.3,16.89,17.6,18.3,689.6,2228,3.1,2.8,6.9,81.5,0,494,-97.4,-95.5,104.6,104.6,33.9,47.6,47.6,37.6,0
1055.065,14.2,0,-7.8,0,72,15.01,14.57,23.9,24.5,-3.1,-2.3,17.2,17.7,18.6,712.7,2232,5.2,5.4,7.3,82.9,0,494,-96.2,-95.5,105.4,104.6,33.7,47.4,47.4,37.4,0
1055.168,14.2,0,-7.8,0,72,15.55,14.76,24.5,24.6,-2.3,-2.3,17.79,17.8,18.7,737.4,2239,7.8,6.6,7.1,86.3,0,494,-97,-95.5,106.1,104.6,33.5,47.3,47.3,37.3,0
1055.272,14.2,0,-7.7,0,72.9,15.72,14.83,24.6,24.8,-2.3,-2.3,17.66,18,18.9,753.9,2241,9.2,7.2,7.3,86.2,0,494,-96.2,-95.5,106.9,104.6,33.2,47,47,36.9,0
1055.373,14.2,0,-7.7,0,72.7,15.3,15.04,24.8,24.8,-2.3,-2.3,17.88,17.9,19,756.8,2239,7.2,7.9,7.4,86.7,0,494,-95.9,-95.5,107.2,104.6,33.3,46,46,37,0
1055.475,14.2,0,-7.7,0,72.7,14.9,15.42,24.9,24.8,-2.3,-2.3,17.93,18,19.1,756.8,2243,8,9.4,7.3,87.1,0,494,-95.9,-95.5,106.5,104.6,33.2,45.9,45.9,36.9,0
1055.578,14.2,0,-7.6,0,72.3,14.48,15.55,25.1,25.5,-2.3,-2.3,18.17,18.5,19.3,748,2239,7.9,9.2,7.4,88.1,0,494,-96.2,-94.8,105.8,103.5,32.4,45.9,45.9,36.1,0
1055.688,14.2,0,-7.5,0,72.9,14.3,15.24,25.3,26,-2.3,-2.3,18.32,18.8,19.7,755.8,2236,8.7,6.7,7.4,88.6,0,494,-95.5,-94,105.4,102.8,31.9,44.6,44.6,35.5,0
1055.782,14.2,0,-7.5,0,72.5,14.13,15.11,25.8,25.9,-2.3,-2.3,18.33,18.6,19.8,751,2232,9.2,6,7.4,90.7,0,494,-95.5,-94,105,102.8,32.1,44.9,44.9,35.7,0
1055.882,14.2,0,-7.4,0,71.8,14.11,15.2,25.6,25.6,-2.3,-2.3,18.54,18.5,19.7,745.9,2237,8.3,6.7,7.3,90.2,0,494,-94.4,-94.8,104.2,103.5,32.4,45.1,45.1,36,0
1055.986,14.2,0,-7.4,0,73.4,14.27,15.09,25.6,25.4,-2.3,-1.6,18.56,18.4,19.5,743.7,2236,7.4,6.7,7.1,90.1,0,494,-95.5,-94.8,103.1,103.5,32.6,45,45,36.2,0
1056.089,14.2,0,-7.4,0,72.9,14.5,14.57,25.3,25.2,-2.3,-2.3,18.25,18.2,19.4,739.9,2234,6.8,4.6,7,88.5,0,494,-94.8,-94.8,103.1,103.5,32.8,45.6,45.6,36.5,0
1056.277,14.2,0,-7.5,0,72.3,14.83,14.07,24.6,25.1,-2.3,-2.3,17.92,18,19.1,726.9,2226,6.1,3.9,6.9,86.1,0,494,-94.4,-94.8,102,103.5,33.1,45.5,45.5,36.8,0
1056.376,14.2,0,-7.5,0,72.5,14.94,14.02,24.9,25,-2.3,-2.3,17.82,18,19.1,717,2227,6.3,3.3,6.9,87.1,0,494,-95.5,-94.8,102,103.5,33.2,45.6,45.6,36.8,0
1056.472,14.2,0,-7.5,0,72,15.06,14.08,24.7,24.9,-2.3,-2.3,17.81,17.9,19.1,716.1,2232,6.4,3.6,7,86.5,0,494,-94.8,-94.8,102.4,103.5,33.3,45.7,45.7,36.9,0
1056.570,14.2,0,-7.5,0,72.3,15.06,14.2,25.1,24.8,-2.3,-2.3,18.16,17.9,19,727.4,2230,6.2,4.2,7,88.4,0,494,-95.9,-95.5,103.1,104.6,33.3,46.1,46.1,37.1,0
1056.672,14.2,0,-7.6,0,72.5,14.9,14.41,25,24.8,-2.3,-2.3,17.97,17.9,18.9,735,2235,5.3,4.9,7,87.3,0,494,-95.9,-95.5,103.5,104.6,33.3,46.8,46.8,37.1,0
1056.775,14.2,0,-7.6,0,73,14.71,14.67,25.1,24.8,-2.3,-2.3,18.07,17.8,18.9,722.5,2230,4.8,5.3,7.3,87.8,0,494,-96.2,-95.5,104.2,104.6,33.4,45.8,45.8,37.1,0
1056.877,14.2,0,-7.6,0,72.5,14.5,14.9,24.9,24.8,-2.3,-2.3,17.98,17.9,18.9,725.4,2232,5.5,6,7.1,87,0,494,-95.9,-95.5,105,104.6,33.4,46.8,46.8,37.1,0
1056.976,14.2,0,-7.7,0,72.2,14.38,15.04,25,24.8,-2.3,-2.3,17.95,17.9,18.9,725.7,2231,6.8,6.1,7.1,87.4,0,494,-96.2,-95.5,105,104.6,33.4,45.8,45.8,37.1,0
1057.074,14.2,0,-7.7,0,72.5,14.4,15.24,24.8,24.9,-2.3,-2.3,17.94,17.9,19,722.9,2230,7.5,7.1,7.1,86.7,0,494,-95.9,-95.5,105.4,104.6,33.3,45.7,45.7,37,0
1057.182,14.2,0,-7.7,0,72.3,14.5,15.33,24.9,24.6,-2.3,-2.3,17.94,17.8,18.9,710.5,2232,7.8,7.3,7,87.3,0,494,-96.2,-95.5,106.5,104.6,33.5,46,46,37.3,0
1057.287,14.2,0,-7.7,0,72.9,14.61,15.2,24.5,24.7,-2.3,-2.3,17.65,17.9,18.9,731.5,2232,8.3,6.7,7,85.6,0,494,-95.9,-95.5,106.5,104.6,33.4,46.8,46.8,37.1,0
1057.387,14.2,0,-7.7,0,72.2,14.66,14.86,24.5,24.7,-2.3,-2.3,17.67,17.8,18.8,733.5,2230,7.8,4.5,7,85.5,0,494,-95.9,-95.5,107.2,104.6,33.5,45.9,45.9,37.2,0
1057.486,14.2,0,-7.7,0,72.7,14.8,14.64,24.4,24.7,-2.3,-2.3,17.69,17.8,18.9,727.3,2230,7.5,4.4,7,85.3,0,494,-95.9,-95.5,106.1,104.6,33.5,45.9,45.9,37.2,0
1057.587,14.2,0,-7.7,0,72.5,14.97,14.53,24.7,24.7,-2.3,-2.3,17.64,17.8,18.8,728.7,2231,7.5,4.3,7,86.2,0,494,-96.2,-95.5,106.1,104.6,33.5,46.9,46.9,37.2,0
1057.692,14.2,0,-7.7,0,72.5,15.09,14.56,24.5,24.7,-2.3,-2.3,17.72,17.8,18.9,722,2231,7.5,5.8,7,85.4,0,494,-95.9,-95.5,105.4,104.6,33.4,47.2,47.2,37.2,0
1057.791,14.2,0,-7.7,0,71.6,15.09,14.57,24.5,24.6,-2.3,-2.3,17.64,17.8,18.8,722,2231,7,6.3,7,85.5,0,494,-95.9,-95.5,105,104.6,33.6,46.3,46.3,37.3,0
1057.898,14.2,0,-7.7,0,72.7,15.06,14.47,24.5,24.5,-2.3,-2.3,17.51,17.7,18.7,725.7,2232,7.1,5.5,7,85,0,494,-95.9,-95.5,104.2,104.6,33.7,46.5,46.5,37.5,0
1058.004,14.2,0,-7.7,0,72.5,15.01,14.47,24.5,24.5,-2.3,-2.3,17.77,17.7,18.7,726.9,2231,6.7,5.5,6.9,85.7,0,494,-96.2,-95.5,103.5,104.6,33.7,47.4,47.4,37.4,0
1058.101,14.2,0,-7.7,0,73,14.8,14.64,23.9,24.7,-2.3,-2.3,17.53,17.8,18.8,731.6,2229,8,5.7,6.9,83.4,0,494,-95.9,-95.5,102.8,104.6,33.5,47.2,47.2,37.2,0
1058.204,14.2,0,-7.7,0,73.4,14.33,14.83,24.6,24.6,-2.3,-2.3,17.58,17.7,18.8,728.8,2226,6.7,6.4,7,86.1,0,494,-96.2,-95.5,103.1,104.6,33.7,46.4,46.4,37.4,0
1058.312,14.2,0,-7.7,0,73,13.92,14.97,24.3,24.6,-2.3,-2.3,17.49,17.7,18.7,756.2,2229,6.4,6.3,6.9,84.8,0,494,-95.9,-95.5,103.1,104.6,33.6,46.8,46.8,37.4,0
1058.416,14.2,0,-7.7,0,72.7,13.75,14.86,24.4,24.8,-2.3,-2.3,17.81,17.9,18.8,732.1,2229,6.2,4.2,7,86.5,0,494,-95.9,-95.5,103.1,104.6,33.4,46.8,46.8,37.1,0
1058.515,14.2,0,-7.6,0,71.8,13.87,14.9,24.8,25.4,-2.3,-2.3,17.85,18.3,19.2,726.9,2229,5.9,4.8,7.3,86.8,0,494,-95.9,-94.8,104.2,103.5,32.7,46.1,46.1,36.3,0
1058.616,14.2,0,-7.6,0,71.8,14.08,15,25.3,25.4,-2.3,-2.3,18.38,18.3,19.3,730.7,2234,6.1,5.1,7.3,89,0,494,-95.5,-94.8,105.4,103.5,32.7,45.4,45.4,36.3,0
1058.715,14.2,0,-7.5,0,72.3,14.33,15.16,25.4,25.5,-2.3,-2.3,18.39,18.4,19.5,744.8,2235,6.8,6.2,7.4,88.9,0,494,-95.5,-94.8,105,103.5,32.5,45.2,45.2,36.1,0
1058.811,14.2,0,-7.5,0,72.9,14.63,15.04,25.6,25.2,-2.3,-2.3,18.48,18.2,19.3,748.6,2233,7.5,6.3,7.3,89.8,0,494,-95.9,-94.8,105.8,103.5,32.9,46.3,46.3,36.5,0
1058.912,14.2,0,-7.6,0,73,14.99,14.64,25.2,25,-2.3,-2.3,18.27,18,19.2,751.9,2231,8.5,4.4,7,88.2,0,494,-95.5,-94.8,105,103.5,33.1,45.9,45.9,36.8,0
1059.018,14.2,0,-7.6,0,72.9,15.17,14.51,25,24.7,-2.3,-2.3,18.12,17.8,19,745.6,2231,8,4.4,6.9,88,0,494,-95.5,-95.5,105.4,104.6,33.5,46.2,46.2,37.2,0
1059.136,14.2,0,-7.7,0,72.5,15.09,14.44,24.8,24.6,-2.3,-2.3,17.89,17.7,18.9,746.2,2231,6.9,4.8,6.9,86.7,0,494,-95.9,-95.5,105.8,104.6,33.6,46.1,46.1,37.4,0
1059.341,14.2,0,-7.7,0,72.3,14.8,14.33,24.4,24.4,-2.3,-2.3,17.57,17.6,18.7,730.1,2229,5.6,4.4,6.9,85.5,0,494,-95.9,-95.5,105.4,104.6,33.8,47.2,47.2,37.6,0
1059.448,14.2,0,-7.8,0,72.7,14.66,14.38,24.3,24.3,-2.3,-2.3,17.56,17.5,18.6,730.7,2231,5.3,4,6.8,85,0,494,-96.2,-95.5,105,104.6,34,46.4,46.4,37.8,0
1059.555,14.2,0,-7.8,0,73,14.48,14.7,24.2,24.4,-2.3,-2.3,17.47,17.6,18.6,728,2228,6.2,5.4,7,84.4,0,494,-95.9,-95.5,105.4,104.6,33.9,46.6,46.6,37.6,0
1059.654,14.2,0,-7.8,0,72.5,14.33,14.97,24.2,24.4,-3.1,-2.3,17.3,17.6,18.6,735.9,2229,5.8,6.5,6.9,84.4,0,494,-96.2,-95.5,105.4,104.6,33.9,47.6,47.6,37.6,0
1059.752,14.2,0,-7.8,0,72.7,14.31,15.04,24.1,24.4,-2.3,-2.3,17.36,17.6,18.6,740.2,2230,5.8,6,7,84,0,494,-95.9,-95.5,105.4,104.6,33.9,47.6,47.6,37.6,0
1059.851,14.2,0,-7.8,0,73,14.38,15,24.3,24.4,-2.3,-2.3,17.48,17.6,18.6,737.4,2228,6.1,5.2,7,84.8,0,494,-95.9,-95.5,105.8,104.6,33.8,47.6,47.6,37.6,0
1059.953,14.2,0,-7.8,0,73,14.48,15.09,24.3,24.2,-2.3,-2.3,17.5,17.5,18.6,738.4,2231,6.8,5.9,6.9,84.9,0,494,-95.9,-95.5,105.8,104.6,34,47.8,47.8,37.8,0
1060.059,14.2,0,-7.8,0,73,14.51,15.04,24.2,24.2,-2.3,-2.3,17.49,17.4,18.5,736.5,2229,6.6,5.3,6.9,84.9,0,494,-96.2,-95.5,105.4,104.6,34.1,47.5,47.5,37.9,0
1060.167,14.2,0,-7.8,0,71.8,14.58,14.86,24.2,25,-2.3,-2.3,17.38,18,18.7,724.7,2231,6.6,4.3,7,84.5,0,494,-95.9,-95.5,105.8,104.6,33.1,46.9,46.9,36.8,0
1060.274,14.2,0,-7.7,0,72.5,14.71,14.67,24.9,25.3,-2.3,-2.3,17.84,18.2,19.1,730.1,2230,5.9,4.3,7.4,87,0,494,-96.2,-94.8,105.4,103.5,32.8,46.3,46.3,36.5,0
1060.372,14.2,0,-7.6,0,72.7,14.97,14.63,25.1,25.2,-2.3,-2.3,18.08,18.2,19.2,732.1,2236,6.9,5.4,7.4,87.9,0,494,-95.9,-94.8,105.8,103.5,32.8,46.6,46.6,36.5,0
1060.472,14.2,0,-7.6,0,72.5,15.22,14.7,25.2,25,-2.3,-2.3,18.25,18,19.2,740.8,2235,8,6.6,7.3,88.2,0,494,-95.9,-94.8,105,103.5,33.1,45.6,45.6,36.8,0
1060.577,14.2,0,-7.6,0,72.9,15.3,14.64,24.9,24.7,-2.3,-2.3,17.96,17.8,19,750.4,2231,7.8,6.3,7,87.1,0,494,-95.5,-95.5,105.4,104.6,33.4,45.9,45.9,37.1,0
1060.678,14.2,0,-7.6,0,73,15.17,14.51,24.9,24.5,-2.3,-2.3,17.87,17.7,18.8,743.1,2231,7.2,5.5,6.9,87.5,0,494,-95.9,-95.5,105,104.6,33.7,46.1,46.1,37.5,0
1060.773,14.2,0,-7.7,0,72.9,14.94,14.35,24.4,24.4,-2.3,-2.3,17.64,17.6,18.7,736.6,2229,6.3,4.6,6.8,85.3,0,494,-95.9,-95.5,105.4,104.6,33.9,46.3,46.3,37.6,0
1060.882,14.2,0,-7.7,0,72.9,14.51,14.38,24.3,24.4,-2.3,-2.3,17.56,17.6,18.6,735,2230,5.7,3.8,6.9,84.8,0,494,-95.9,-95.5,104.6,104.6,33.9,47.3,47.3,37.6,0
1060.981,14.2,0,-7.8,0,72.7,14.08,14.64,24.2,24.2,-2.3,-2.3,17.5,17.4,18.5,733.9,2227,5.6,4.8,6.8,84.6,0,494,-95.9,-95.5,105.4,104.6,34.1,46.6,46.6,37.9,0
1061.080,14.2,0,-7.8,0,72.5,13.82,14.9,24.2,24.2,-2.3,-2.3,17.46,17.4,18.5,736.9,2228,6.1,5.4,6.9,84.4,0,494,-96.2,-95.5,105,104.6,34.1,46.9,46.9,37.9,0
1061.186,14.2,0,-7.8,0,72.5,13.77,14.9,24.2,24.2,-2.3,-2.3,17.43,17.4,18.4,717.6,2229,5,5,6.9,84.4,0,494,-95.9,-95.5,105.4,104.6,34.1,47.9,47.9,37.9,0
1061.289,14.2,0,-7.8,0,72.2,13.94,14.86,24.1,25,-2.3,-2.3,17.32,18,18.7,721.4,2230,4.9,4.4,7,84,0,494,-95.9,-95.5,104.2,104.6,33.2,46.9,46.9,36.9,0
1061.398,14.2,0,-7.7,0,72.5,14.2,14.86,24.7,25,-2.3,-2.3,17.7,18,19,731.6,2232,5.9,3.9,7.3,86.7,0,494,-95.9,-94.8,105,103.5,33.1,46.8,46.8,36.8,0
1061.502,14.2,0,-7.6,0,72.7,14.38,14.97,25,25,-2.3,-2.3,17.86,18,19.1,744.2,2230,6.3,5.1,7.3,87.7,0,494,-95.9,-94.8,104.6,103.5,33.1,45.6,45.6,36.8,0
1061.602,14.2,0,-7.6,0,73.2,14.61,14.9,24.8,24.6,-2.3,-2.3,18.06,17.8,19,748,2230,6.3,5.5,7.1,86.7,0,494,-95.5,-95.5,104.2,104.6,33.6,46.3,46.3,37.3,0
