﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v9.0 Stage 2+ 93oct_98ron b1AT_ALP
4051.505,14.3,0,-2.7,22.8,0,180,0,0,0,0,0,0,4.03,71.6,64,14.57,14.9,7.8,8.6,28.13,28.1,196,703.6,2195,10.6,9.8,12.4,-85.8,-85.4,84,82.1,0
4051.589,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.57,14.86,7.8,8.6,27.88,28.1,196,682.2,2196,10.6,9.7,12.4,-86.9,-85.4,83.6,82.1,0
4051.685,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.57,14.83,7.8,8.6,28.13,27.9,196,692.3,2196,10.4,10.4,12,-85.8,-86.1,84.4,82.1,0
4051.776,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.41,14.63,7.8,8.6,28.11,27.7,196,669.2,2193,9.6,10.6,11.7,-86.5,-86.1,84.8,82.9,0
4051.869,14.3,0,-2.9,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.38,14.08,8.6,8.6,27.5,28,196,690.9,2192,8.8,8.2,11.4,-85.8,-86.1,84.4,82.1,0
4051.966,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.46,13.84,8.6,8.6,28.43,28.1,196,698.6,2193,7.6,6,11.2,-85.8,-85.4,84.4,82.1,0
4052.056,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,71.8,64,14.51,13.97,8.6,8.6,28.11,28.2,196,700.8,2187,6.7,5.5,10.9,-86.5,-85.4,84.4,82.1,0
4052.171,14.3,0,-2.7,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.64,14.1,8.6,8.6,28.53,28.3,196,723.7,2193,6.2,5,10.8,-86.9,-85.4,84,81.4,0
4052.536,14.3,0,-2.6,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.33,14.44,8.6,9.3,27.83,28.3,196,723.4,2187,3.6,1.4,10.3,-85.8,-85.4,82.9,81.4,0
4052.625,14.3,0,-2.6,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.17,14.7,8.6,9.3,28.15,28.4,196,732,2190,2.8,1.5,10.3,-85.8,-85.4,81.4,81.4,0
4052.716,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.14,14.93,9.3,9.3,28.36,28.5,196,717.6,2189,2.4,1.6,10.3,-85.8,-85.4,81.8,81.4,0
4052.805,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.2,15.11,9.3,9.3,28.53,28.5,196,730.7,2193,2.1,2.8,10.2,-86.9,-85.4,81.4,81.4,0
4052.898,14.3,0,-2.4,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.27,14.93,9.3,9.3,28.14,28.3,196,738,2185,1.9,1.9,10.1,-85.4,-85.4,80.2,81.4,0
4052.996,14.3,0,-2.4,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,14.44,14.57,9.3,9.3,28.42,28.7,196,728.3,2185,1.8,1.4,10.1,-86.5,-85.4,80.6,80.6,0
4053.084,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,72.2,66,14.73,14.15,9.3,9.3,29.05,29.4,196,748.5,2189,1.7,1.1,10.4,-85.8,-84.6,79.9,79.9,0
4053.175,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.9,13.95,9.3,10.1,28.73,28.8,196,738.3,2187,1.6,-0.3,10.3,-84.2,-84.6,79.5,79.9,0
4053.280,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.93,14.13,9.3,10.1,28.78,28.7,196,739.3,2189,1.2,-1,10.2,-85.4,-85.4,78.8,80.6,0
4053.374,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15,14.4,9.3,10.1,28.61,28.7,196,734.3,2184,1.1,-0.2,10.2,-85.4,-85.4,79.5,80.6,0
4053.468,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15,14.57,9.3,10.1,28.6,28.7,196,716.6,2188,1.1,0.2,10.2,-86.5,-85.4,79.1,80.6,0
4053.565,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.93,14.64,10.1,10.1,28.31,28.8,196,716.6,2186,1.1,-0.7,10.1,-85.4,-85.4,78.8,80.6,0
4053.654,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.03,72,64,14.44,14.97,10.1,10.1,28.66,28.9,196,708,2187,-0.2,-0.2,10.1,-85.8,-84.6,78.4,79.9,0
4053.747,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72,66,14.34,15.11,10.1,10.1,28.79,29.2,196,731.3,2186,-0.1,0.1,10.2,-85.4,-84.6,79.5,79.9,0
4053.835,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,14.34,15.2,10.1,10.1,28.93,29,196,740.8,2185,-0.5,0.6,10.2,-85.8,-84.6,79.9,79.9,0
4053.926,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,66,14.48,15,10.1,10.1,29.1,28.9,196,730.7,2188,-0.3,0.7,10.1,-85.4,-85.4,79.9,80.6,0
4054.014,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.03,72,64,14.57,14.57,10.1,10.1,28.7,29,196,732.4,2186,-0.4,1.5,10.1,-85.4,-84.6,80.6,79.9,0
4054.116,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,71.8,66,14.79,14.01,10.1,10.1,28.81,29.2,196,751.5,2186,-0.1,0.1,10.2,-85.4,-84.6,79.9,79.9,0
4054.207,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,66,15.2,13.77,10.1,10.1,29.28,29.3,196,737.5,2184,0.6,-2,10.2,-85,-84.6,81,79.9,0
4054.309,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,15.33,14.08,10.1,10.1,29.36,29.7,196,737.5,2183,0.9,-2.1,10.3,-85.4,-84.6,81.4,79.9,0
4054.409,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,15.2,14.46,10.1,10.1,30.01,30,196,729.1,2184,0.4,-1.3,10.4,-85,-84.6,82.1,79.9,0
4054.509,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72,66,14.63,14.64,10.1,10.9,29.83,29.9,196,733.8,2188,-0.3,-0.6,10.4,-85.8,-84.6,81.4,79.9,0
4054.607,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.3,14.64,10.1,10.9,29.85,29.9,196,735,2186,-0.2,-1.4,10.4,-85,-84.6,81.8,79.9,0
4054.708,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,13.92,14.86,10.9,10.9,29.79,29.9,196,738.4,2186,-1.4,-1.7,10.4,-85.4,-84.6,80.6,79.9,0
4054.795,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,14.17,15.11,10.9,10.9,29.92,30,196,716.2,2184,-1.4,-1,10.4,-85.4,-84.6,81.4,79.9,0
4054.882,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,71.4,64,14.41,15.24,10.9,10.9,29.57,29.9,196,736,2181,-1.5,-0.2,10.3,-85,-84.6,80.6,79.9,0
4054.970,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,72.5,64,14.56,15.09,10.9,10.9,29.92,30.1,196,742.1,2181,-1.3,0.6,10.4,-85.4,-84.6,80.6,79.9,0
4055.065,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.6,14.5,10.9,10.9,30.25,30.3,196,721.1,2182,-1.3,-0.2,10.5,-85.4,-84.6,81,79.1,0
4055.156,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,71.6,64,14.7,14.02,10.9,10.9,30.03,29.9,196,734.1,2185,-1.4,-1,10.4,-85,-84.6,79.9,79.9,0
4055.247,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,73,64,15.11,13.81,10.9,10.9,29.86,29.9,196,713.9,2187,-0.6,-2.8,10.4,-84.2,-84.6,80.6,79.9,0
4055.331,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,71.4,64,15.42,14.07,10.9,10.9,30.03,29.8,196,724.9,2181,-0.2,-3.2,10.4,-85.8,-84.6,79.9,79.9,0
4055.421,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,15.29,14.46,10.9,10.9,29.62,29.9,196,738,2181,-0.7,-2.1,10.3,-84.2,-84.6,79.5,79.9,0
4055.544,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,73.2,64,15.04,14.67,10.9,10.9,29.88,29.9,196,713.9,2184,-0.2,-1.4,10.4,-85,-84.6,79.5,79.9,0
4055.732,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,13.92,14.79,10.9,10.9,30.06,31.3,196,736,2181,-1.9,-2.3,10.7,-85.4,-85.4,78.8,79.1,0
4055.826,14.3,0,-1.7,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.1,15.11,10.9,10.9,31.34,31.9,196,743.2,2187,-2.6,-1.5,11.1,-85.4,-85.4,79.1,78,0
4055.926,14.3,0,-1.7,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.5,15.33,10.9,11.7,31.41,31.6,196,738.8,2183,-2.1,-0.3,11.1,-85,-85.4,78.4,78,0
4056.017,14.3,0,-1.7,22.8,0,180,0,0,0,0,0,0,4.02,73.4,64,14.7,15.2,10.9,11.7,31.48,31.3,196,751.8,2185,-1.4,1.2,11,-85.4,-85.4,78.4,79.1,0
4056.115,14.3,0,-1.8,22.8,0,180,0,0,0,0,0,0,4.03,73.4,64,14.79,14.5,10.9,11.7,31.33,31.6,196,765.8,2184,-1.3,0.1,10.7,-85.8,-85.4,78.8,79.1,0
4056.215,14.3,0,-1.7,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.83,14.02,11.7,11.7,32.06,32.6,196,769.8,2181,-1.6,-0.3,11.2,-85.8,-86.1,78.4,78,0
4056.302,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,15.2,13.74,11.7,11.7,32.22,32.4,196,754.8,2187,-1.2,-3.1,11.2,-85.4,-85.4,78,78,0
4056.392,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,15.33,14.14,11.7,11.7,32.34,32,196,722.6,2179,-0.6,-3,11.1,-86.5,-85.4,78,78,0
4056.482,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,15.24,14.47,11.7,11.7,32.14,32,196,734,2186,-0.4,-2.2,11,-85.8,-85.4,78.4,78,0
4056.576,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.57,14.76,11.7,11.7,32.19,33.3,196,732.3,2185,-0.7,-1.1,11.2,-85.8,-86.1,76.9,78,0
4056.671,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.03,73,64,14.34,14.73,11.7,11.7,33.08,33.2,196,757.3,2182,-0.8,-1.8,11.4,-86.5,-86.1,77.2,78,0
4056.766,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,13.98,14.97,11.7,11.7,33.23,32.9,196,757.7,2184,-2.1,-1.7,11.3,-86.9,-86.1,76.9,78,0
4056.865,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,71.6,64,14.28,15.2,11.7,11.7,33.06,32.6,196,755.8,2183,-2.6,-0.8,11.2,-86.9,-86.1,77.2,78,0
4056.954,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,14.56,15.29,11.7,11.7,32.97,33.9,196,731.6,2183,-2.2,1.2,11.3,-86.9,-86.1,76.9,78,0
4057.042,14.3,0,-1.4,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.83,14.73,11.7,11.7,34.01,33.6,196,733.1,2183,-1.4,1.1,11.6,-86.5,-86.1,76.9,77.2,0
4057.132,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,14.83,14.28,11.7,11.7,33.38,33.6,196,726.9,2183,-1.6,0.3,11.5,-85.4,-86.1,76.9,78,0
4057.225,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,15.07,13.95,11.7,11.7,33.93,34.3,196,747.6,2185,-1.1,-1.7,11.4,-86.9,-86.1,76.1,77.2,0
4057.317,14.3,0,-1.2,22.8,0,180,0,0,0,0,0,0,4.03,72.5,64,15.24,14.17,11.7,11.7,35.22,34.7,196,743.2,2184,-1,-2,12,-86.9,-86.9,77.2,77.2,0
4057.406,14.3,0,-1.2,22.8,0,180,0,0,0,0,0,0,4.02,73.2,64,15.29,14.47,11.7,11.7,34.57,34.2,196,756.2,2188,0.4,-1.4,11.7,-88,-86.1,76.5,77.2,0
4057.505,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.02,73.2,64,14.9,14.79,11.7,11.7,34.12,34,196,758.5,2184,1.3,0.1,11.4,-86.5,-86.1,77.2,77.2,0
4057.592,14.3,0,-1.4,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.35,14.79,11.7,11.7,34.32,33.9,196,737.8,2182,-0.1,0.3,11.3,-86.9,-86.1,78,77.2,0
4057.685,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.11,14.76,11.7,11.7,33.95,35.2,196,708.4,2184,-0.9,-0.5,11.8,-86.5,-86.9,77.6,77.2,0
4057.770,14.3,0,-1.2,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.21,14.79,11.7,11.7,35.24,34.9,196,712.7,2189,-2,-1.3,11.8,-86.9,-86.9,77.6,77.2,0
4057.865,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.02,71.6,64,14.56,15.04,11.7,11.7,35.42,34.9,196,704.6,2186,-1.5,-0.4,11.7,-88,-86.9,78,77.2,0
4057.957,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.73,15.24,11.7,11.7,34.75,34.5,196,720.3,2188,-1.1,0.9,11.5,-86.5,-86.9,78.4,77.2,0
4058.057,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.9,14.9,11.7,11.7,34.79,35.7,196,725.7,2189,-0.1,2.4,11.5,-86.9,-86.9,78,77.2,0
4058.144,14.3,0,-1.2,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.83,14.33,11.7,11.7,36,35.8,196,723.3,2187,-0.7,2,11.9,-87.2,-86.9,79.5,76.5,0
4058.231,14.3,0,-1.2,22.8,0,180,0,0,0,0,0,0,4.02,73.4,64,15.11,13.77,11.7,11.7,35.61,35.4,196,718.5,2190,-0.9,-0.2,11.8,-88.4,-86.9,78.8,77.2,0
4058.327,14.3,0,-1.2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,15.2,14.01,11.7,11.7,35.32,35.1,196,719.5,2188,-0.6,-1.6,11.7,-86.9,-86.9,78.4,77.2,0
4058.429,14.3,0,-1.3,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,15.24,14.4,11.7,11.7,35.22,34.9,196,692.4,2190,1.2,-1.1,11.5,-86.9,-86.9,78.8,77.2,0
4058.571,14.3,0,-1.4,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.53,14.67,11.7,11.7,34.97,34.4,196,686.6,2192,0.4,-0.2,11.2,-86.9,-86.1,79.5,77.2,0
4058.788,14.3,0,-1.4,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.25,15,11.7,11.7,34.11,34,196,687.6,2195,-2.6,-1.1,11.2,-86.9,-86.1,79.1,77.2,0
4058.886,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.6,15.2,11.7,11.7,33.83,33.8,196,687.1,2194,-2.1,0.3,11.1,-88,-86.1,78.4,78,0
4058.971,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.76,14.86,11.7,11.7,33.79,33.7,196,679.9,2192,-1.7,0.8,11.1,-86.5,-86.1,78.8,78,0
4059.063,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,14.64,14.51,11.7,11.7,33.38,33.7,196,705.1,2196,-2.3,1.2,11.1,-87.2,-86.1,78.4,78,0
4059.152,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.83,14.07,11.7,11.7,33.28,33.6,196,730.2,2193,-2.5,0.4,11.1,-86.5,-86.1,78,78,0
4059.246,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.03,72.5,64,15.29,13.8,11.7,11.7,33.73,33.8,196,750.9,2196,-1.4,-3.5,11.1,-86.9,-86.1,78.8,78,0
4059.337,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,73,64,15.44,14.15,11.7,11.7,33.45,33.4,196,717.1,2199,-0.9,-3.3,11.1,-86.9,-86.1,78.4,78,0
4059.440,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.16,14.6,11.7,11.7,32.99,33.4,196,712.7,2195,0,-1.9,11.1,-85.8,-86.1,78.4,78,0
4059.538,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.03,72.2,64,14.47,14.83,11.7,11.7,33.23,33.1,196,726.3,2197,-0.7,-0.7,11.1,-86.5,-86.1,77.6,78,0
4059.635,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,73.6,64,14.14,14.73,11.7,11.7,33.07,33.3,196,739.9,2197,-1.1,-1.5,11.1,-86.9,-86.1,78,78,0
4059.726,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.07,14.93,11.7,11.7,33.25,33.2,196,725,2196,-2.7,-1.5,11.1,-86.9,-86.1,78,78,0
4059.826,14.3,0,-1.5,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.38,15.09,11.7,11.7,33.1,33.2,196,709.9,2200,-2.9,-1,11.1,-86.9,-86.1,78.4,78,0
4059.916,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,71.6,64,14.67,15.09,11.7,11.7,32.99,32.9,196,712.6,2204,-2.4,0.2,11,-86.9,-86.1,77.6,78,0
4060.005,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,71.6,64,14.9,14.76,11.7,11.7,33.08,32.6,196,698.6,2198,-1.3,1,10.9,-86.5,-85.4,78.4,78,0
4060.111,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.76,14.2,11.7,11.7,32.82,32.6,196,705.2,2199,-2.2,0.2,10.9,-86.9,-85.4,78,78,0
4060.209,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,73.9,64,15.11,13.82,11.7,11.7,32.4,32.9,196,712.1,2194,-1.7,-2.8,10.9,-86.5,-86.1,78.4,78,0
4060.306,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,15.37,13.98,11.7,11.7,32.33,33.1,196,697.3,2201,-1.2,-4.1,11,-86.9,-86.1,77.6,78,0
4060.391,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,15.37,14.6,11.7,11.7,32.71,33,196,707,2203,-0.7,-2.3,11.1,-86.5,-86.1,77.6,78,0
4060.481,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.93,14.73,11.7,11.7,32.78,32.7,196,734.3,2204,0.2,-1.4,11.1,-86.9,-85.4,78.4,78,0
4060.570,14.3,0,-1.6,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.28,14.76,11.7,11.7,32.57,32.2,196,727.8,2206,-1.3,-1.1,10.8,-85.8,-85.4,77.2,78,0
4060.666,14.3,0,-1.7,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.02,14.73,11.7,11.7,32.19,31.4,196,736.8,2197,-1.8,-2.4,10.6,-85.4,-85.4,78,79.1,0
4060.756,14.3,0,-1.8,22.8,0,180,0,0,0,0,0,0,4.02,73,64,13.97,15.11,11.7,11.7,31.25,31,196,712.3,2202,-3.5,-1.3,10.4,-86.9,-85.4,77.6,79.1,0
4060.857,14.3,0,-1.8,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,14.41,15.16,11.7,11.7,30.88,30.9,196,705.4,2201,-2.9,-1.2,10.4,-85.4,-85.4,78,79.1,0
4060.955,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.64,14.93,11.7,11.7,30.82,31,196,711.3,2204,-2.6,0.1,10.4,-85.4,-85.4,77.6,79.1,0
4061.047,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.73,14.46,11.7,11.7,31,30.8,196,702.2,2199,-2.3,-0.8,10.4,-85.8,-84.6,78.4,79.1,0
4061.136,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.7,14.13,11.7,11.7,30.66,31.1,196,720.5,2200,-2.7,-1.7,10.5,-86.5,-85.4,78.4,79.1,0
4061.226,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.04,13.92,11.7,11.7,31.03,31,196,721.1,2203,-2.1,-4.4,10.5,-85.4,-85.4,78.4,79.1,0
4061.315,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,15.33,14.31,11.7,11.7,31.47,31,196,738.3,2203,-1.7,-3.7,10.5,-85.4,-85.4,79.1,79.1,0
4061.405,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,15.37,14.64,11.7,11.7,31.05,31.1,196,713.9,2205,-1.4,-2.4,10.5,-85.8,-85.4,79.1,79.1,0
4061.498,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,15.07,14.79,11.7,11.7,31,31,196,735.4,2203,-1,-1.6,10.5,-85.4,-85.4,79.9,79.1,0
4061.586,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.48,14.76,11.7,11.7,31.28,30.9,196,710.5,2202,-1.6,-1.4,10.5,-86.5,-84.6,79.9,79.1,0
4061.671,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.1,14.64,10.9,11.7,30.76,30.9,196,728.3,2203,-2.4,-2.4,10.5,-85.4,-85.4,81,79.1,0
4061.761,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,13.91,14.79,10.9,11.7,31.05,30.9,196,742.7,2200,-3.6,-3,10.5,-85.8,-84.6,80.6,79.1,0
4061.915,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.33,15.09,11.7,11.7,31.27,30.8,196,707,2199,-3.4,-2,10.4,-85.4,-84.6,81.8,79.1,0
4062.175,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,72.5,64,14.86,14.21,10.9,10.9,30.68,30.7,196,720.6,2200,-2.1,-1,10.6,-85.8,-84.6,81.4,79.1,0
4062.260,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72,64,15.2,13.78,10.9,10.9,30.23,28.6,196,736.6,2203,-1.5,-3.2,9.8,-84.2,-85.4,80.6,80.6,0
4062.358,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.03,72.9,64,15.29,13.85,10.9,10.9,28.76,28.7,196,743.1,2198,-1.2,-4.6,9.7,-85,-85.4,81,81.4,0
4062.446,14.3,0,-2.4,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.11,14.15,10.9,10.9,28.34,28.8,196,708.9,2199,-2.1,-4.6,9.8,-85.4,-85.4,81.4,80.6,0
4062.537,14.3,0,-2.4,22.8,0,180,0,0,0,0,0,0,4.03,72,64,14.57,14.53,10.9,10.9,28.8,29.2,196,730,2202,-2.9,-3.3,9.9,-85.4,-84.6,80.6,79.9,0
4062.626,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.35,14.64,10.9,10.9,29.12,29.4,196,708.4,2197,-2.6,-2.8,10,-85.8,-84.6,80.2,79.9,0
4062.716,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.03,72.9,64,14.28,14.79,10.9,10.9,29.15,30.1,196,736.9,2198,-2.8,-2.5,10.2,-85.4,-84.6,80.6,79.9,0
4062.806,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,71.3,64,14.4,15,10.9,10.9,30.2,30.6,196,745.3,2201,-3.5,-2.3,10.6,-85.4,-84.6,80.2,79.1,0
4062.897,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,14.73,15.16,10.9,10.9,30.61,30.8,196,771.7,2198,-2.5,-2.1,10.7,-85.4,-84.6,80.6,79.1,0
4062.989,14.3,0,-2,22.8,0,180,-2.7,0,0,0,0,0,4.02,72.9,64,14.7,15.2,10.9,10.9,31.04,30.9,196,750.7,2205,-2.7,-1,10.7,-85.8,-84.6,79.9,79.1,0
4063.089,14.3,0,-1.9,22.8,0,180,-2.7,0,0,0,0,0,4.03,72.7,64,14.73,14.83,10.9,10.9,30.61,30.6,196,762.5,2198,-2.6,-0.2,10.7,-85.4,-84.6,79.9,79.1,0
4063.186,14.3,0,-2,22.8,0,180,-2.3,0,0,0,0,0,4.02,73.4,64,14.67,14.31,10.9,10.9,30.46,30.4,196,762.1,2201,-2.6,-1.6,10.5,-85.4,-84.6,79.5,79.9,0
4063.275,14.3,0,-2,22.8,0,180,-2.3,0,0,0,0,0,4.02,73,64,15.07,13.97,10.9,10.9,30.58,30.3,196,740.8,2196,-1.5,-2.6,10.5,-84.2,-84.6,79.9,79.9,0
4063.361,14.3,0,-2,22.8,0,180,-2,0,0,0,0,0,4.02,72.2,64,15.29,14.04,10.9,10.9,30.27,30.4,196,722.9,2201,-1.2,-3.8,10.4,-85.8,-84.6,79.5,79.9,0
4063.454,14.3,0,-2,22.8,0,180,-2,0,0,0,0,0,4.03,72,64,15.42,14.41,10.9,10.9,30.14,30.3,196,722.6,2199,-0.8,-3,10.4,-85.4,-84.6,78.8,79.9,0
4063.545,14.3,0,-2,22.8,0,180,-1.7,0,0,0,0,0,4.02,72,64,14.97,14.63,10.9,10.9,30.5,30.3,196,730.1,2199,-1,-2,10.4,-85,-84.6,80.2,79.9,0
4063.636,14.3,0,-2,22.8,0,180,-1.3,0,0,0,0,0,4.02,72.3,64,14.47,14.67,10.9,10.9,30.08,30.5,196,744.6,2204,-1.6,-1.8,10.4,-85.4,-84.6,79.1,79.1,0
