﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 93_98AT_ALP
42.746,14.6,0,0.1,0.1,219,14.43,4.03,1.46,1.42,46.67,1095.3,862,8.4,4.5,21.9,0,0,0,0,0,0,0,1,14.6,15,4.34,98,0
42.884,14.6,0,0.1,0.1,219,14.49,4.22,1.46,1.43,46.56,1039.6,854,8.9,4.4,22,0,0,0,0,0,0,0,1.1,15.7,15,4.4,98,0
43.013,14.6,0,0.1,0.1,219,14.55,4.25,1.46,1.45,46.46,1095.3,847,9.4,4.5,22,0,0,0,0,0,0,0,1,14.4,14.8,4.38,98,0
43.134,14.6,0,0.1,0.1,219,14.63,3.97,1.46,1.46,46.25,1132.5,854,9.6,4.4,21.9,0,0,0,0,0,0,0,1,14.6,15.1,4.39,98,0
43.297,14.6,0,0.1,0.1,219,14.62,4,1.46,1.46,46.38,1076.8,856,9.4,4.4,22,0,0,0,0,0,0,0,1,14.7,14.7,4.37,98,0
43.433,14.6,0,0.1,0.1,219,14.6,4.03,1.46,1.45,46.25,1058.2,844,9.1,4.2,22,0,0,0,0,0,0,0,1,14.9,14.8,4.37,98,0
43.563,14.6,0,0.1,0.1,219,14.6,4.08,1.46,1.45,46.12,1113.9,849,9.2,4.5,22,0,0,0,0,0,0,0,1,15,15.1,4.38,98,0
43.693,14.6,0,0.1,0.1,219,14.62,4.08,1.46,1.46,46.08,1095.3,842,9.3,4.3,22,0,0,0,0,0,0,0,1,15,15.1,4.39,98,0
43.844,14.6,0,0.1,0.1,219,14.68,4.08,1.46,1.46,45.93,1039.6,848,9.6,4.3,22,0,0,0,0,0,0,0,1,15,14.8,4.36,98,0
43.995,14.6,0,0.1,0.1,219,14.73,4.06,1.46,1.47,45.99,1076.8,844,10,4.2,21.9,0,0,0,0,0,0,0,1,14.9,15.2,4.39,98,0
44.148,14.6,0,0.1,0.1,219,14.77,4.06,1.46,1.47,45.89,1113.9,847,10.1,4.2,21.9,0,0,0,0,0,0,0,1,14,15.3,4.36,98,0
44.273,14.6,0,0.1,0.1,219,14.79,3.92,1.46,1.47,45.88,1058.2,846,10.2,4.4,22,0,0,0,0,0,0,0,1.1,16.2,15.4,4.44,98,0
44.442,14.6,0,0.1,0.1,219,14.76,4.36,1.46,1.48,45.9,1039.6,841,10,4.3,21.9,0,0,0,0,0,0,0,1.1,15.6,15.1,4.37,98,0
44.581,14.6,0,0.1,0.1,219,14.72,3.83,1.46,1.47,45.83,1132.5,850,9.9,4.5,21.9,0,0,0,0,0,0,0,1,14.2,14.9,4.36,98,0
44.703,14.6,0,0.1,0.1,219,14.62,3.89,1.46,1.45,45.98,1113.9,854,9.1,4.4,21.9,0,0,0,0,0,0,0,1,14.4,15.1,4.4,98,0
44.831,14.6,0,0.1,0.1,219,14.53,4,1.46,1.44,46.12,1058.2,857,8.7,4.4,21.9,0,0,0,0,0,0,0,1,14.7,15,4.41,98,0
44.960,14.6,0,0.1,0.1,219,14.44,4.06,1.46,1.42,46.19,1039.6,859,8.3,4.2,21.9,0,0,0,0,0,0,0,1,14.7,14.5,4.36,98,0
45.100,14.6,0,0.1,0.1,219,14.43,4.06,1.46,1.41,46.06,1076.8,848,8.4,4.3,21.9,0,0,0,0,0,0,0,1,14.8,14.5,4.3,98,0
45.224,14.6,0,0.1,0.1,219,14.48,4.06,1.46,1.43,45.88,1113.9,839,8.8,4.2,21.9,0,0,0,0,0,0,0,1,14.8,14.7,4.29,98,0
45.373,14.6,0,0.1,0.1,219,14.61,4,1.46,1.46,45.56,1058.2,830,9.5,4.5,22,0,0,0,0,0,0,0,1,14.9,15.1,4.38,98,0
45.494,14.6,0,0.1,0.1,219,14.67,4.03,1.46,1.46,45.25,1058.2,830,9.8,4,22,0,0,0,0,0,0,0,1,15,14.8,4.3,98,0
45.622,14.6,0,0.1,0.1,219,14.69,4,1.46,1.47,45.3,1113.9,828,9.9,4.3,22,0,0,0,0,0,0,0,1,15.1,14.7,4.3,98,0
45.763,14.6,0,0.1,0.1,219,14.72,3.86,1.46,1.47,45.37,1095.3,828,10,4.4,21.9,0,0,0,0,0,0,0,1,14.4,15.1,4.28,98,0
45.924,14.6,0,0.1,0.1,219,14.76,3.89,1.46,1.47,45.3,1039.6,829,10.1,4.4,21.9,0,0,0,0,0,0,0,1,15.5,14.7,4.24,98,0
46.105,14.6,0,0.1,0.1,219,14.75,3.92,1.46,1.47,45.01,1058.2,817,9.9,4.4,22,0,0,0,0,0,0,0,1,15,14.6,4.2,98,0
46.234,14.6,0,0.1,0.1,219,14.74,3.94,1.46,1.47,44.72,1113.9,818,9.8,4.1,21.9,0,0,0,0,0,0,0,1,15,15,4.24,98,0
46.392,14.6,0,0.1,0.1,219,14.73,3.94,1.46,1.47,44.6,1076.8,816,9.9,4.3,21.9,0,0,0,0,0,0,0,1,14.9,15.5,4.26,98,0
46.563,14.6,0,0.1,0.1,219,14.76,3.97,1.46,1.47,44.4,1058.2,814,10.2,4.1,22,0,0,0,0,0,0,0,1,15.2,15.2,4.25,98,0
46.683,14.6,0,0.1,0.1,219,14.73,3.94,1.46,1.47,44.27,1095.3,807,10.1,4.2,21.9,0,0,0,0,0,0,0,1,15.2,15.2,4.2,98,0
46.816,14.6,0,0.1,0.1,219,14.72,3.75,1.46,1.47,44.24,1113.9,804,10,4.1,22,0,0,0,0,0,0,0,0.9,14.5,15,4.16,98,0
46.928,14.6,0,0.1,0.1,219,14.75,3.81,1.46,1.48,44.18,1058.2,800,10.4,4.1,21.9,0,0,0,0,0,0,0,1,15,15,4.19,98,0
47.059,14.6,0,0.1,0.1,219,14.76,3.86,1.46,1.48,44.12,1021.1,794,10.3,4.3,21.9,0,0,0,0,0,0,0,1,15.2,15.3,4.21,98,0
47.214,14.6,0,0.1,0.1,219,14.74,3.89,1.46,1.48,43.76,1076.8,790,10.3,4.2,22,0,0,0,0,0,0,0,1,15.3,14.7,4.12,98,0
47.356,14.6,0,0.1,0.1,219,14.73,3.86,1.46,1.48,43.31,1095.3,784,10.4,4.1,22,0,0,0,0,0,0,0,1,15.2,15.2,4.08,98,0
47.483,14.6,0,0.1,0.1,219,14.77,3.83,1.46,1.48,43.03,1039.6,780,10.6,4.2,22,0,0,0,0,0,0,0,1,15.1,15.3,4.08,98,0
47.599,14.6,0,0.1,0.1,219,14.8,3.78,1.46,1.48,42.92,1021.1,776,10.7,4.1,22,0,0,0,0,0,0,0,0.9,15,15.2,4.09,98,0
47.724,14.6,0,0.1,0.1,219,14.83,3.78,1.46,1.48,42.73,1076.8,773,10.9,4.1,21.9,0,0,0,0,0,0,0,0.9,14.4,14.6,3.98,98,0
47.872,14.6,0,0.1,0.1,219,14.81,3.58,1.46,1.47,42.6,1095.3,772,10.6,4.1,22,0,0,0,0,0,0,0,0.9,14.4,14.9,3.98,98,0
47.997,14.6,0,0.1,0.1,219,14.73,3.58,1.46,1.46,42.48,1058.2,771,10.2,4.1,21.9,0,0,0,0,0,0,0,0.9,14.5,14.9,3.96,98,0
48.133,14.6,0,0.1,0.1,219,14.7,3.58,1.46,1.46,42.38,1021.1,755,10.2,4,22,0,0,0,0,0,0,0,0.9,14.6,15.1,3.96,98,0
48.253,14.6,0,0.1,0.1,219,14.66,3.61,1.46,1.46,42.08,1076.8,755,10,4,22,0,0,0,0,0,0,0,0.9,14.8,14.6,3.85,98,0
48.377,14.6,0,0.1,0.1,219,14.63,3.61,1.46,1.46,42,1095.3,754,9.9,4,21.9,0,0,0,0,0,0,0,0.9,14.9,14.8,3.88,98,0
48.499,14.6,0,0.1,0.1,219,14.61,3.64,1.46,1.45,41.83,1076.8,761,9.9,4,22,0,0,0,0,0,0,0,0.9,14.9,15.2,3.95,98,0
48.633,14.6,0,0.1,0.1,219,14.64,3.67,1.46,1.46,41.83,1058.2,752,10.1,3.9,21.9,0,0,0,0,0,0,0,0.9,15.1,14.9,3.91,98,0
48.764,14.6,0,0.1,0.1,219,14.66,3.61,1.46,1.46,41.61,1076.8,752,10.3,4,22,0,0,0,0,0,0,0,0.9,14.9,14.7,3.85,98,0
48.902,14.6,0,0.1,0.1,219,14.7,3.47,1.46,1.46,41.6,1095.3,750,10.3,4,22,0,0,0,0,0,0,0,0.9,14.5,15.2,3.91,98,0
49.064,14.6,0,0.1,0.1,219,14.69,3.72,1.46,1.47,41.63,1076.8,754,10.4,4,21.9,0,0,0,0,0,0,0,0.9,15.4,14.9,3.85,98,0
49.203,14.6,0,0.1,0.1,219,14.72,3.67,1.46,1.47,41.45,1039.6,743,10.3,4,21.9,0,0,0,0,0,0,0,0.9,15,15.3,3.9,98,0
49.343,14.6,0,0.1,0.1,219,14.67,3.58,1.46,1.46,41.35,1058.2,742,10.2,4,22,0,0,0,0,0,0,0,0.9,14.9,15,3.88,98,0
49.487,14.6,0,0.1,0.1,219,14.64,3.56,1.46,1.46,41.28,1095.3,741,10,4.1,22,0,0,0,0,0,0,0,0.9,15.5,15.1,3.91,98,0
49.633,14.6,0,0.1,0.1,219,14.63,3.64,1.46,1.46,41.23,1076.8,733,10.1,4,21.9,0,0,0,0,0,0,0,0.9,15.1,15.5,3.9,98,0
49.784,14.6,0,0.1,0.1,219,14.6,3.56,1.46,1.45,41.09,1039.6,744,9.9,3.9,21.9,0,0,0,0,0,0,0,0.9,14.9,15.2,3.87,98,0
49.926,14.6,0,0.1,0.1,219,14.56,3.5,1.46,1.45,41.15,1076.8,745,9.6,4,21.9,0,0,0,0,0,0,0,0.9,14.7,15,3.87,98,0
50.059,14.6,0,0.1,0.1,219,14.51,3.47,1.46,1.44,41.21,1113.9,746,9.4,4,21.9,0,0,0,0,0,0,0,0.9,14.5,15,3.86,98,0
50.178,14.6,0,0.1,0.1,219,14.52,3.5,1.46,1.43,41.23,1076.8,739,9.2,4,21.9,0,0,0,0,0,0,0,0.9,14.8,15.2,3.89,98,0
50.292,14.6,0,0.1,0.1,219,14.51,3.53,1.46,1.43,41.15,1039.6,732,9.2,4.2,22,0,0,0,0,0,0,0,0.9,14.9,15.4,3.88,98,0
50.429,14.6,0,0.1,0.1,219,14.47,3.56,1.46,1.43,40.93,1058.2,731,9.1,4,21.9,0,0,0,0,0,0,0,0.9,15.1,15.1,3.84,98,0
50.564,14.6,0,0.1,0.1,219,14.46,3.56,1.46,1.43,40.81,1113.9,736,9,4,22,0,0,0,0,0,0,0,0.9,15.1,15.3,3.84,98,0
50.681,14.6,0,0.1,0.1,219,14.51,3.58,1.46,1.44,40.81,1095.3,735,9.4,4,22,0,0,0,0,0,0,0,0.9,15.2,15,3.81,98,0
50.812,14.6,0,0.1,0.1,219,14.59,3.56,1.46,1.46,40.8,1039.6,731,9.8,4,21.9,0,0,0,0,0,0,0,0.9,15,15.4,3.86,98,0
50.957,14.6,0,0.1,0.1,219,14.66,3.56,1.46,1.46,40.78,1039.6,732,10.2,4,22,0,0,0,0,0,0,0,0.9,15,14.7,3.78,98,0
51.111,14.6,0,0.1,0.1,219,14.73,3.53,1.46,1.47,40.7,1095.3,730,10.5,4,22,0,0,0,0,0,0,0,0.9,15.1,15,3.81,98,0
51.231,14.6,0,0.1,0.1,219,14.76,3.53,1.46,1.47,40.73,1095.3,737,10.5,4,22,0,0,0,0,0,0,0,0.9,14.9,15.4,3.82,98,0
51.361,14.6,0,0.1,0.1,219,14.75,3.5,1.46,1.47,40.7,1058.2,734,10.5,4,21.9,0,0,0,0,0,0,0,0.9,14.8,14.8,3.8,98,0
51.490,14.6,0,0.1,0.1,219,14.74,3.47,1.46,1.46,40.74,1058.2,732,10.1,4,21.9,0,0,0,0,0,0,0,0.9,14.8,15.6,3.9,98,0
51.641,14.6,0,0.1,0.1,219,14.7,3.53,1.46,1.47,40.8,1095.3,736,10.2,4,22,0,0,0,0,0,0,0,0.9,15,15.4,3.9,98,0
51.790,14.6,0,0.1,0.1,219,14.67,3.58,1.46,1.46,40.87,1113.9,736,9.9,4,22,0,0,0,0,0,0,0,0.9,15.1,15.4,3.9,98,0
51.940,14.6,0,0.1,0.1,219,14.65,3.61,1.46,1.46,40.8,1076.8,736,9.9,4.1,22,0,0,0,0,0,0,0,0.9,15.2,15,3.85,98,0
52.070,14.6,0,0.1,0.1,219,14.65,3.58,1.46,1.47,40.81,1076.8,734,10.1,4,22,0,0,0,0,0,0,0,0.9,15,15,3.84,98,0
52.210,14.6,0,0.1,0.1,219,14.71,3.56,1.46,1.47,40.78,1095.3,738,10.3,4,22,0,0,0,0,0,0,0,0.9,15.1,15.2,3.85,98,0
52.350,14.6,0,0.1,0.1,219,14.74,3.58,1.46,1.47,40.83,1113.9,738,10.6,4,21.9,0,0,0,0,0,0,0,0.9,15.1,15.6,3.89,98,0
52.478,14.6,0,0.1,0.1,219,14.8,3.58,1.46,1.47,40.89,1076.8,740,10.8,4.1,22,0,0,0,0,0,0,0,0.9,15.1,15.1,3.88,98,0
52.629,14.6,0,0.1,0.1,219,14.77,3.61,1.46,1.48,40.97,1058.2,739,10.8,4.1,21.9,0,0,0,0,0,0,0,0.9,15.2,15.5,3.92,98,0
52.765,14.6,0,0.1,0.1,219,14.75,3.61,1.46,1.47,40.99,1095.3,738,10.6,4.1,22,0,0,0,0,0,0,0,0.9,15.2,15.5,3.9,98,0
52.891,14.6,0,0.1,0.1,219,14.72,3.61,1.46,1.47,40.94,1095.3,740,10.5,4.1,22,0,0,0,0,0,0,0,0.9,15.3,15.2,3.86,98,0
53.020,14.6,0,0.1,0.1,219,14.75,3.61,1.46,1.47,40.96,1076.8,728,10.5,4,21.9,0,0,0,0,0,0,0,0.9,15.7,15.4,3.88,98,0
53.147,14.6,0,0.1,0.1,219,14.73,3.67,1.46,1.47,41.02,1058.2,734,10.6,4,22,0,0,0,0,0,0,0,0.9,15.5,15.5,3.91,98,0
53.290,14.6,0,0.1,0.1,219,14.73,3.64,1.46,1.47,41.03,1076.8,738,10.7,4.1,22,0,0,0,0,0,0,0,0.9,15.3,15.1,3.86,98,0
53.406,14.6,0,0.1,0.1,219,14.72,3.61,1.46,1.47,41.05,1132.5,740,10.7,4.2,22,0,0,0,0,0,0,0,0.9,15.1,14.9,3.85,98,0
53.540,14.6,0,0.1,0.1,219,14.72,3.58,1.46,1.47,41.03,1113.9,742,10.7,4.1,21.9,0,0,0,0,0,0,0,0.9,15,15.3,3.92,98,0
53.663,14.6,0,0.1,0.1,219,14.71,3.58,1.46,1.46,41.13,1039.6,744,10.5,4.2,22,0,0,0,0,0,0,0,0.9,15.1,15.6,3.98,98,0
53.792,14.6,0,0.1,0.1,219,14.63,3.61,1.46,1.46,41.18,1076.8,744,10.2,4.3,22,0,0,0,0,0,0,0,0.9,15.1,15.3,3.95,98,0
53.933,14.6,0,0.1,0.1,219,14.61,3.61,1.46,1.46,41.25,1132.5,748,9.9,4,21.9,0,0,0,0,0,0,0,0.9,15,15.3,3.91,98,0
54.060,14.6,0,0.1,0.1,219,14.6,3.61,1.46,1.45,41.39,1113.9,748,10,4.1,21.9,0,0,0,0,0,0,0,0.9,15.1,15,3.87,98,0
54.200,14.6,0,0.1,0.1,219,14.6,3.61,1.46,1.46,41.29,1058.2,742,10.2,4.1,21.9,0,0,0,0,0,0,0,0.9,15.1,15,3.86,98,0
54.353,14.6,0,0.1,0.1,219,14.66,3.61,1.46,1.46,41.18,1039.6,738,10.3,4.1,21.9,0,0,0,0,0,0,0,0.9,15,15.2,3.89,98,0
54.482,14.6,0,0.1,0.1,219,14.67,3.58,1.46,1.46,41.03,1095.3,739,10.5,4,21.9,0,0,0,0,0,0,0,0.9,15,15.3,3.91,98,0
54.635,14.6,0,0.1,0.1,219,14.67,3.56,1.46,1.46,41.05,1113.9,744,10.6,4.2,22,0,0,0,0,0,0,0,0.9,15.1,15.3,3.92,98,0
54.778,14.6,0,0.1,0.1,219,14.68,3.61,1.46,1.46,41.22,1039.6,745,10.4,4.1,22,0,0,0,0,0,0,0,0.9,15,15.5,3.95,98,0
54.909,14.6,0,0.1,0.1,219,14.68,3.61,1.46,1.46,41.28,1058.2,752,10.4,4.1,22,0,0,0,0,0,0,0,0.9,15.1,15.2,3.91,98,0
55.046,14.6,0,0.1,0.1,219,14.65,3.61,1.46,1.46,41.38,1113.9,748,10.4,4.2,21.9,0,0,0,0,0,0,0,0.9,15.1,15.3,3.91,98,0
55.184,14.6,0,0.1,0.1,219,14.69,3.61,1.46,1.46,41.38,1095.3,750,10.6,4.1,21.9,0,0,0,0,0,0,0,0.9,15,15,3.9,98,0
55.328,14.6,0,0.1,0.1,219,14.69,3.61,1.46,1.47,41.38,1058.2,749,10.7,4.1,21.9,0,0,0,0,0,0,0,0.9,15,14.8,3.86,98,0
55.452,14.6,0,0.1,0.1,219,14.71,3.61,1.46,1.47,41.38,1058.2,748,10.7,4.2,22,0,0,0,0,0,0,0,0.9,15,14.7,3.85,98,0
55.623,14.6,0,0.1,0.1,219,14.69,3.58,1.46,1.47,41.23,1095.3,738,10.6,4.1,21.9,0,0,0,0,0,0,0,0.9,15.1,15.4,3.91,98,0
55.782,14.6,0,0.1,0.1,219,14.67,3.61,1.46,1.46,41.12,1076.8,742,10.4,4.1,22,0,0,0,0,0,0,0,0.9,15.1,15.2,3.88,98,0
55.922,14.6,0,0.1,0.1,221,14.65,3.58,1.46,1.46,41.03,1058.2,740,10.3,4.2,21.9,0,0,0,0,0,0,0,0.9,15.2,14.6,3.86,98,0
56.072,14.6,0,0.1,0.1,221,14.61,3.47,1.46,1.46,41,1076.8,744,10.2,4.1,21.9,0,0,0,0,0,0,0,0.9,14.6,14.7,3.82,98,0
56.253,14.6,0,0.1,0.1,221,14.63,3.53,1.46,1.46,41.1,1113.9,736,10.3,4,22,0,0,0,0,0,0,0,0.8,14.7,14.8,3.78,98,0
56.372,14.6,0,0.1,0.1,221,14.65,3.5,1.46,1.46,40.87,1058.2,730,10.5,4,22,0,0,0,0,0,0,0,0.9,14.9,15.3,3.87,98,0
56.518,14.6,0,0.1,0.1,221,14.67,3.53,1.46,1.46,40.86,1039.6,730,10.5,4,22,0,0,0,0,0,0,0,0.8,14.9,15.2,3.81,98,0
56.653,14.6,0,0.1,0.1,221,14.69,3.5,1.46,1.46,40.65,1076.8,728,10.7,4.1,21.9,0,0,0,0,0,0,0,0.9,15,15.2,3.78,98,0
56.818,14.6,0,0.1,0.1,221,14.71,3.5,1.46,1.46,40.63,1113.9,732,10.7,4,22,0,0,0,0,0,0,0,0.9,14.9,14.9,3.78,98,0
56.963,14.6,0,0.1,0.1,221,14.73,3.53,1.46,1.47,40.68,1058.2,728,10.7,4,21.9,0,0,0,0,0,0,0,0.9,15,14.8,3.78,98,0
57.093,14.6,0,0.1,0.1,221,14.71,3.5,1.46,1.47,40.57,1058.2,724,10.9,4,21.9,0,0,0,0,0,0,0,0.8,14.9,15.2,3.81,98,0
57.233,14.6,0,0.1,0.1,221,14.67,3.47,1.46,1.46,40.48,1095.3,728,10.5,4,21.9,0,0,0,0,0,0,0,0.9,14.9,15.2,3.8,98,0
57.353,14.6,0,0.1,0.1,221,14.66,3.47,1.46,1.46,40.47,1132.5,732,10.6,4,21.9,0,0,0,0,0,0,0,0.9,14.8,14.9,3.76,98,0
57.501,14.6,0,0.1,0.1,221,14.67,3.44,1.46,1.46,40.63,1058.2,724,10.7,4,22,0,0,0,0,0,0,0,0.8,14.7,15,3.77,98,0
57.632,14.6,0,0.1,0.1,221,14.67,3.42,1.46,1.46,40.55,1039.6,730,10.6,4,22,0,0,0,0,0,0,0,0.8,14.7,14.9,3.78,98,0
57.761,14.6,0,0.1,0.1,221,14.64,3.44,1.46,1.46,40.49,1095.3,730,10.4,4.1,22,0,0,0,0,0,0,0,0.8,14.7,14.9,3.74,98,0
57.879,14.6,0,0.1,0.1,221,14.62,3.42,1.46,1.45,40.54,1113.9,726,10.3,4,22,0,0,0,0,0,0,0,0.8,14.8,15.3,3.8,98,0
58.001,14.6,0,0.1,0.1,221,14.62,3.47,1.46,1.45,40.57,1095.3,729,10.3,4.1,21.9,0,0,0,0,0,0,0,0.9,14.9,14.5,3.73,98,0
58.169,14.6,0,0.1,0.1,221,14.63,3.44,1.46,1.46,40.55,1039.6,728,10.4,4,22,0,0,0,0,0,0,0,0.8,14.7,15,3.72,98,0
58.303,14.6,0,0.1,0.1,221,14.65,3.42,1.46,1.46,40.58,1058.2,724,10.6,4,22,0,0,0,0,0,0,0,0.8,14.7,15.3,3.76,98,0
58.454,14.6,0,0.1,0.1,221,14.68,3.44,1.46,1.47,40.49,1113.9,726,10.7,4.1,21.9,0,0,0,0,0,0,0,0.9,14.8,14.9,3.79,98,0
58.583,14.6,0,0.1,0.1,221,14.67,3.47,1.46,1.47,40.49,1076.8,735,10.9,4,22,0,0,0,0,0,0,0,0.9,14.8,14.8,3.76,98,0
58.713,14.6,0,0.1,0.1,221,14.69,3.47,1.46,1.46,40.57,1039.6,728,10.7,4.1,21.9,0,0,0,0,0,0,0,0.9,14.9,14.9,3.78,98,0
58.842,14.6,0,0.1,0.1,221,14.67,3.47,1.46,1.46,40.55,1076.8,726,10.6,4,22,0,0,0,0,0,0,0,0.8,14.9,15.3,3.79,98,0
58.992,14.6,0,0.1,0.1,221,14.67,3.47,1.46,1.46,40.57,1095.3,726,10.7,4.1,22,0,0,0,0,0,0,0,0.8,14.9,15,3.78,98,0
59.161,14.6,0,0.1,0.1,221,14.67,3.47,1.46,1.47,40.55,1076.8,732,10.7,4.1,21.9,0,0,0,0,0,0,0,0.9,14.9,14.7,3.74,98,0
59.314,14.6,0,0.1,0.1,221,14.67,3.47,1.46,1.46,40.64,1058.2,724,10.8,4,21.9,0,0,0,0,0,0,0,0.8,14.7,15,3.77,98,0
59.466,14.6,0,0.1,0.1,221,14.66,3.42,1.46,1.46,40.58,1076.8,730,10.6,4,21.9,0,0,0,0,0,0,0,0.8,14.5,14.7,3.73,98,0
59.594,14.6,0,0.1,0.1,221,14.66,3.42,1.46,1.46,40.64,1113.9,725,10.6,4,22,0,0,0,0,0,0,0,0.8,14.5,15.1,3.77,98,0
59.738,14.6,0,0.1,0.1,221,14.65,3.39,1.46,1.46,40.64,1076.8,730,10.7,4,22,0,0,0,0,0,0,0,0.8,14.5,15,3.78,98,0
59.881,14.6,0,0.1,0.1,221,14.65,3.42,1.46,1.45,40.63,1058.2,736,10.4,4.1,21.9,0,0,0,0,0,0,0,0.9,14.8,15,3.81,98,0
60.024,14.6,0,0.1,0.1,221,14.58,3.53,1.46,1.45,40.73,1076.8,731,10.1,4.1,22,0,0,0,0,0,0,0,0.9,15.1,15.4,3.86,98,0
60.177,14.6,0,0.1,0.1,221,14.57,3.56,1.46,1.45,40.78,1095.3,739,10.1,4.1,21.9,0,0,0,0,0,0,0,0.9,15.1,15.1,3.82,98,0
60.322,14.6,0,0.1,0.1,221,14.6,3.53,1.46,1.45,40.9,1076.8,737,10.3,4,22,0,0,0,0,0,0,0,0.9,14.8,14.6,3.78,98,0
60.453,14.6,0,0.1,0.1,221,14.64,3.47,1.46,1.46,40.92,1039.6,736,10.5,4,21.9,0,0,0,0,0,0,0,0.8,14.6,14.6,3.75,98,0
60.602,14.6,0,0.1,0.1,221,14.66,3.44,1.46,1.46,40.86,1076.8,732,10.7,4.1,22,0,0,0,0,0,0,0,0.8,14.7,15.4,3.86,98,0
60.743,14.6,0,0.1,0.1,221,14.63,3.47,1.46,1.46,40.84,1113.9,740,10.4,4.1,22,0,0,0,0,0,0,0,0.9,14.8,14.9,3.81,98,0
60.874,14.6,0,0.1,0.1,221,14.57,3.53,1.46,1.45,40.94,1076.8,744,10,4.1,21.9,0,0,0,0,0,0,0,0.9,14.8,15.4,3.87,98,0
60.992,14.6,0,0.1,0.1,221,14.55,3.56,1.46,1.44,41.05,1039.6,750,9.7,4.1,22,0,0,0,0,0,0,0,0.9,14.9,14.7,3.84,98,0
61.123,14.6,0,0.1,0.1,221,14.53,3.58,1.46,1.44,41.28,1076.8,750,9.7,4.1,21.9,0,0,0,0,0,0,0,0.9,14.7,14.6,3.84,98,0
61.243,14.6,0,0.1,0.1,221,14.52,3.53,1.46,1.44,41.38,1132.5,751,9.7,4.1,21.9,0,0,0,0,0,0,0,0.9,14.6,14.9,3.85,98,0
61.372,14.6,0,0.1,0.1,221,14.54,3.5,1.46,1.45,41.36,1095.3,748,9.8,4.1,21.9,0,0,0,0,0,0,0,0.9,14.5,14.5,3.82,98,0
61.512,14.6,0,0.1,0.1,221,14.55,3.47,1.46,1.44,41.29,1076.8,740,9.8,4.1,21.9,0,0,0,0,0,0,0,0.8,14.5,14.5,3.77,98,0
61.632,14.6,0,0.1,0.1,221,14.52,3.44,1.46,1.44,41.13,1076.8,736,9.5,4,21.9,0,0,0,0,0,0,0,0.8,14.5,14.6,3.73,98,0
61.762,14.6,0,0.1,0.1,221,14.48,3.42,1.46,1.43,41,1095.3,726,9.2,4,22,0,0,0,0,0,0,0,0.8,14.5,14.3,3.7,98,0
61.915,14.6,0,0.1,0.1,221,14.45,3.42,1.46,1.42,40.76,1095.3,718,9,4,22,0,0,0,0,0,0,0,0.8,14.9,14.8,3.72,98,0
62.041,14.6,0,0.1,0.1,221,14.43,3.47,1.46,1.42,40.49,1058.2,714,8.9,4,22,0,0,0,0,0,0,0,0.8,14.9,15,3.7,98,0
62.152,14.6,0,0.1,0.1,221,14.42,3.47,1.46,1.41,40.31,1039.6,717,8.8,3.9,22,0,0,0,0,0,0,0,0.8,14.9,14.9,3.67,98,0
62.297,14.6,0,0.1,0.1,221,14.43,3.42,1.46,1.42,40.19,1076.8,718,8.8,3.9,21.9,0,0,0,0,0,0,0,0.8,14.8,14.9,3.69,98,0
62.431,14.6,0,0.1,0.1,221,14.47,3.39,1.46,1.43,39.99,1113.9,720,9,4,21.9,0,0,0,0,0,0,0,0.8,14.6,14.9,3.66,98,0
62.572,14.6,0,0.1,0.1,221,14.5,3.39,1.46,1.44,39.99,1076.8,716,9.3,4,21.9,0,0,0,0,0,0,0,0.8,14.7,14.7,3.65,98,0
62.680,14.6,0,0.1,0.1,221,14.51,3.39,1.46,1.44,39.86,1039.6,714,9.3,4,22,0,0,0,0,0,0,0,0.8,14.7,14.6,3.64,98,0
62.810,14.6,0,0.1,0.1,221,14.5,3.39,1.46,1.44,39.84,1076.8,716,9,3.9,21.9,0,0,0,0,0,0,0,0.8,14.7,14.9,3.65,98,0
62.959,14.6,0,0.1,0.1,221,14.49,3.36,1.46,1.43,39.75,1095.3,715,8.7,3.9,22,0,0,0,0,0,0,0,0.8,14.7,14.6,3.66,98,0
63.079,14.6,0,0.1,0.1,221,14.46,3.36,1.46,1.43,39.94,1076.8,716,8.7,3.9,21.9,0,0,0,0,0,0,0,0.8,14.7,14.8,3.65,98,0
63.218,14.6,0,0.1,0.1,221,14.49,3.39,1.46,1.44,40.25,1058.2,724,8.7,3.9,22,0,0,0,0,0,0,0,0.8,14.6,14.5,3.59,98,0
63.352,14.6,0,0.1,0.1,221,14.5,3.17,1.46,1.44,40.65,1039.6,738,8.8,4,22,0,0,0,0,0,0,0,0.8,13.8,14.3,3.61,98,0
