Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
238.999,0,12,92,12.79,13.3,12.7,12.7,12.7,14.9,28,28.1,0,27.5,38,178,61,92.07,80.1,2788,0,255,80,50.8,1,64,110,98,91,114,120,3,3,6,35,13.76,99.6,15,97,0,OFF,0,27.5,12.6,1,0,0,194.07,0.01,0,0,19.6,0,72.7,690,37.4,36.5,34,36.65,34.8,1,0.6,0,0,36.9,36.9
239.028,0,12,92,12.62,13.04,12.63,12.64,12.64,14.9,28.3,28.3,0,27.6,39,178,61,93.19,80.1,2800,0,255,80,50.8,1,64,110,98,91,114,118,3,3,6,35,13.78,99.6,15.05,97,0,OFF,0,27.6,12.8,1,0,0,198.3,0.01,0,0,19.6,0,72.7,692,37.7,36,34,35.51,34.9,1,0.6,0,0,37.1,37
239.054,0,13,92,12.38,12.91,12.64,12.64,12.64,14.9,28.2,28.6,0.2,27.7,28,178,61,93.48,81.8,2800,0,255,80,50.8,1,64,109,98,91,114,119,3,3,6,35,13.75,99.6,15.11,97,0,OFF,0,27.7,13,1,0,0,198.6,0.01,0,0,19.6,0,72.7,693,38,36,34,35.83,35,1,0.6,0,0,37.7,37.6
239.082,0,13,92,12.37,12.83,12.64,12.65,12.65,14.9,28.6,28.4,0,28,27,178,61,94.21,81.8,2812,0,255,80,50.8,1,64,108,98,91,112,118,3,3,6,35,13.75,99.6,15,97,0,OFF,0,27.9,13.1,1,0,0,201.25,0.01,0,0,19.6,0,72.7,696,38.1,37,34,35.79,35.4,1,0.6,0,0,37.8,37.8
239.107,0,12,92,12.4,12.65,12.59,12.58,12.58,14.9,28.6,28.6,-0.2,28.5,46,178,61,95.4,81.8,2838,0,255,80,50.8,1,64,109,98,91,113,117,3,3,6,36,13.84,99.6,15.03,97,0,OFF,0,28.2,13.4,1,0,0,205.12,0.01,0,0,19.6,0,72.7,700,38.3,36,34,36.06,36.1,1,0.6,1,0,38.1,38
239.135,0,12,92,12.41,12.69,12.6,12.61,12.61,14.9,28.9,28.4,-1,29.3,57,178,61,95.62,81.8,2875,0,255,80,50.8,1,64,108,98,91,114,118,3,3,6,37,13.76,99.6,15.39,97,0,OFF,0,28.3,13.5,1,0,0,207.62,0.01,0,0,19.6,0,72.7,701,38.7,36.5,34,39.34,38,1,0.7,4,0,38.5,38.4
239.163,0,12,92,12.32,12.61,12.62,12.62,12.62,14.9,28.9,28.5,-1.3,29.7,53,178,61,95.59,81.8,2900,0,255,80,50.8,1,64,108,98,91,113,116,3,3,6,37,13.84,99.6,15.2,97,0,OFF,0,28.4,13.5,1,0,0,210.07,0.01,0,0,19.6,0,72.7,701,39,36.5,34,42.67,39,1,0.7,4.5,0,38.8,38.7
239.188,0,12,92,12.35,12.55,12.62,12.62,12.62,14.9,29,28.8,-1.3,29.8,29,178,61,96.38,81.8,2925,0,255,80,50.8,1,64,108,98,91,112,116,3,3,6,37,13.8,99.6,15.08,97,0,OFF,0,28.6,13.6,1,0,0,213.2,0.01,0,0,19.6,0,72.7,705,39.4,36.5,34,45.06,39.5,1,0.8,4.5,0,38.9,38.9
239.218,0,12,92,12.23,12.66,12.62,12.63,12.63,14.9,29.2,28.8,-1.4,29.9,24,178,61,96.26,81.8,2938,0,255,80,50.8,1,64,107,98,91,112,117,3,3,6,37,13.66,99.6,15.23,97,0,OFF,0,28.5,13.7,1,0,0,213.38,0.01,0,0,19.6,0,72.7,704,39.6,36.5,34,44.86,39.8,1,0.8,4.7,0,39.3,39.3
239.247,0,12,92,12.37,12.49,12.56,12.56,12.56,14.9,29.2,28.8,-1.8,30.4,32,178,61,96.59,81.8,2938,0,255,80,50.8,1,64,108,98,91,113,115,3,3,6,37,13.99,99.6,15.49,97,0,OFF,0,28.6,13.7,1,0,0,214.32,0.01,0,0,19.6,0,72.7,704,39.8,37,34,45.54,41.1,1,0.9,4.8,0,39.6,39.6
239.272,0,13,92,12.34,12.55,12.58,12.58,12.58,14.9,29,29.2,-2.2,31.1,45,178,61,97.41,85.3,2988,0,255,80,50.8,1,64,108,98,91,112,117,3,3,6,38,13.9,99.6,15.21,97,0,OFF,0,28.8,13.9,1,0,0,218.67,0.01,0,0,19.6,0,72.7,708,40.1,36.5,34,46.87,42.7,1,1,4.9,0,39.7,39.6
239.299,0,12,92,12.24,12.49,12.5,12.51,12.51,14.9,29.2,29.2,-2.3,31.2,56,178,61,97.25,85.3,3000,0,255,80,50.8,1,64,108,98,91,112,115,3,3,6,39,14.15,99.6,15.4,95,0,OFF,0,28.8,14,1,0,0,221.55,0.01,0,0,19.6,0,72.7,710,40.5,37,34,48.84,42.8,1,1.2,4.9,0,40.1,40.1
239.326,0,12,92,12.45,12.55,12.51,12.51,12.51,14.9,29.5,29.3,-2.3,31.2,52,178,61,97.68,85.3,3025,0,255,80,50.8,1,64,108,98,91,113,117,3,3,6,39,14.19,99.6,15.67,95,0,OFF,0,28.9,14.1,1,0,0,224.38,0.01,0,0,19.6,0,72.7,710,40.8,37,34,48.95,42.8,1,1.4,4.9,0,40.4,40.3
239.352,0,12,92,12.41,12.6,12.51,12.51,12.51,14.9,29.5,29.6,-2.3,31.5,55,178,61,97.99,85.3,3062,0,255,80,50.8,1,64,109,98,91,113,117,3,3,6,40,14.38,99.6,15.63,95,0,OFF,0,29.2,14.2,1,0,0,228.38,0.01,0,0,19.6,0,72.7,706,41.2,36.5,34,49.05,42.8,1,1.5,4.9,0,40.8,40.8
239.378,0,14,92,12.33,12.5,12.44,12.44,12.44,14.9,29.7,29.7,-2.1,31.5,46,178,61,98.34,85.3,3100,0,255,80,50.8,1,64,109,98,91,113,117,3,3,6,40,14.49,99.6,15.66,95,0,OFF,0,29.1,14.5,1,0,0,230.55,0.01,0,0,19.6,0,72.7,712,41.6,37,34,49.25,42.8,1,1.7,4.8,0,41.1,41
239.406,0,15,92,12.29,12.66,12.45,12.45,12.45,14.9,29.7,30.1,-2,31.6,73,178,61,99.5,85.3,3138,0,255,80,50.8,1,64,109,98,91,113,118,3,3,6,42,14.86,99.6,16.02,95,0,OFF,0,29.4,14.7,1,0,0,234.9,0.01,0,0,19.6,0,72.7,712,41.9,37.5,34,49.34,42.9,1,1.8,4.8,0,41.4,41.4
239.431,0,16,92,12.25,12.62,12.44,12.45,12.45,14.9,30,30.2,-2,31.7,41,178,61,100.15,85.3,3175,0,255,80,50.8,1,64,109,98,91,112,119,3,3,6,42,14.69,99.6,15.92,95,0,OFF,0,29.7,14.8,1,0,0,240.85,0.01,0,0,19.6,0,72.7,719,42.4,36.5,35,49.6,42.9,1,2,4.8,0,41.6,41.5
239.458,0,16,92,12.15,12.48,12.37,12.37,12.37,14.9,30.2,30.4,-1.8,31.8,31,178,61,101.18,85.3,3162,0,255,80,50.8,1,64,108,98,91,111,118,3,3,6,42,14.91,99.6,15.82,95,0,OFF,0,30,15,1,0,0,242.97,0.01,0,0,19.6,0,72.7,724,42.8,37,35,49.77,42.9,1,2.1,4.8,0,42.1,42.1
239.485,0,18,92,12.16,12.51,12.37,12.37,12.37,14.9,30.5,30.6,-1.7,31.7,26,178,61,100.95,88.2,3175,0,255,80,50.8,1,64,109,98,91,113,118,3,3,6,43,15.07,99.6,16.23,95,0,OFF,0,30,15.1,1,0,0,241.75,0.01,0,0,19.6,0,72.7,724,43,37,35,49.91,43,1,2.2,4.8,0,42.4,42.4
239.513,0,18,92,12.28,12.49,12.37,12.37,12.37,14.9,31,30.6,-1.5,31.8,23,178,61,101.4,88.2,3175,0,255,80,50.8,1,64,110,98,91,113,118,3,3,6,43,15.34,99.6,16.34,95,0,OFF,0,30.3,15.4,1,0,0,243.67,0.01,0,0,19.6,0,72.7,730,43.1,36.5,35,49.97,42.9,1,2.3,4.8,0,42.7,42.7
239.541,0,18,92,12.28,12.49,12.3,12.31,12.31,14.9,31.1,30.8,-1.6,31.9,64,178,61,102.38,88.2,3212,0,255,80,50.8,1,64,110,98,91,113,118,3,3,6,44,15.65,99.6,16.42,95,0,OFF,0,30.3,15.8,1,0,0,249.42,0.01,0,0,19.6,0,72.8,722,43.3,37,35,50.03,43.3,1,2.4,4.8,0,43.2,43.1
239.567,0,17,92,12.15,12.58,12.31,12.31,12.31,14.9,31.1,31.1,-1.3,32.1,69,178,61,103.63,88.2,3262,0,255,80,50.8,1,64,109,98,91,112,120,3,3,6,46,15.59,99.6,16.74,95,0,OFF,0,30.7,15.9,1,0,0,255.7,0.01,0,0,19.6,0,72.8,728,43.7,37,35,50.99,44.6,1,2.4,4.5,0,43.4,43.2
239.595,0,16,92,12.2,12.56,12.24,12.24,12.24,14.9,31.2,31.5,-1.3,32.2,50,178,61,103.77,88.2,3288,0,255,80,50.8,1,64,109,98,91,113,119,3,3,6,46,15.66,99.6,16.67,95,0,OFF,0,30.9,16,1,0,0,259.22,0.01,0,0,19.6,0,72.8,730,44.2,37.5,35,52.17,45.1,1,2.5,4.5,0,43.6,43.6
239.624,0,16,92,12.21,12.39,12.24,12.24,12.24,14.9,31.5,31.7,-1.1,32.2,31,178,61,105.03,88.2,3325,0,255,80,50.8,1,64,109,98,91,113,118,3,3,6,46,15.85,99.6,16.76,93,0,OFF,0,31.1,16.2,1,0,0,263.9,0.01,0,0,19.6,0,72.8,734,44.6,37,35,52.09,45.1,1,2.6,4.2,0,44,44
239.65,0,16,92,12.12,12.2,12.24,12.24,12.24,14.9,31.8,31.9,-0.9,32.2,28,178,61,105.18,88.2,3312,0,255,80,50.8,1,64,109,98,91,112,116,3,3,6,46,15.74,99.6,16.78,93,0,OFF,0,31.1,16.5,1,0,0,264.25,0.01,0,0,19.6,0,72.7,738,44.9,37,35,52.02,45.6,1,2.6,3.8,0,44.2,44.1
239.675,0,16,92,12.05,12.21,12.24,12.25,12.25,14.9,31.9,32.1,-0.9,32.3,36,178,61,106.02,89.9,3325,0,255,80,50.8,1,64,109,98,91,113,118,3,3,6,47,15.92,99.6,17.13,93,0,OFF,0,31.4,16.5,1,0,0,267.15,0.01,0,0,19.6,0,72.8,738,45,37,35,52.01,46.2,1,2.7,3.8,0,44.6,44.5
239.705,0,16,92,11.98,12.43,12.18,12.18,12.18,14.9,32,32.3,-0.7,32.5,68,178,61,107.51,89.9,3400,0,255,80,50.8,1,64,109,98,91,113,120,3,3,6,48,16.1,99.6,17.01,93,0,OFF,0,31.8,16.8,1,0,0,274.65,0.01,0,0,19.6,0,72.7,743,45.3,37.5,35,52.64,47.5,1,2.7,3.5,0.1,45,45.1
239.732,0,16,92,12.07,12.34,12.11,12.12,12.12,14.9,32.5,32.2,-0.8,32.7,85,178,61,107.21,89.9,3462,0,255,80,50.8,1,64,113,98,91,113,120,3,3,6,50,16.89,99.6,17.17,93,0,OFF,0,31.7,17,1,0,0,280.7,0,0,0,19.6,0,72.7,750,45.9,37,35,54.38,48.7,1,2.7,3.6,0,45.5,45.4
239.758,0,16,92,12.14,12.33,12.12,12.12,12.12,14.9,32.3,32.6,-0.9,32.8,77,178,61,107.85,89.9,3500,0,255,80,50.8,1,64,112,99,94,113,120,3,3,7,52,16.91,99.6,17.77,93,0,OFF,0,31.9,17,1,0,0,284,0,0,0,19.6,0,72.7,752,46.7,37,35,55.23,49,1,2.8,3.8,0,45.8,45.8
239.787,0,16,92,12.02,12.16,12.12,12.12,12.12,14.9,32.5,32.7,-0.6,32.8,38,178,61,108.37,89.9,3488,0,255,80,50.8,1,64,112,99,94,112,119,3,3,7,52,17.06,99.6,17.79,93,0,OFF,0,32.2,17.3,1,0,0,287.97,0,0,0,19.6,0,72.8,748,47.1,37.5,35,55.51,48.9,1,2.8,3,0,46,46
239.812,0,20,92,11.91,12.17,12.11,12.12,12.12,14.9,32.9,32.6,-0.3,32.7,8,178,61,108.38,89.9,3475,0,255,80,50.8,1,64,110,99,94,112,120,3,3,7,52,16.92,99.6,17.81,93,0,OFF,0,32.2,17.5,1,0,0,286.22,0,0,0,19.6,0,72.7,752,47.3,37.5,35,54.94,48.8,1,2.9,1.4,0,46.6,46.6
239.838,0,20,92,11.86,12.03,12.12,12.12,12.12,14.9,32.9,32.8,-0.4,32.8,25,178,61,109.58,89.9,3475,0,255,80,50.8,1,64,109,99,94,112,118,3,3,6,52,16.67,99.6,17.86,93,0,OFF,0,32.5,17.4,1,0,0,288.57,0,0,0,19.6,0,72.8,750,47.4,37.5,35,53.03,48.9,1,2.9,2.1,0,47,47
239.867,0,22,92,11.84,12,12.06,12.05,12.05,14.9,32.9,33,-0.3,32.8,73,178,61,109.18,94,3550,0,255,80,50.8,1,64,111,99,94,113,118,3,3,6,52,17.23,99.6,17.6,93,0,OFF,0,32.5,17.8,1,0,0,293.52,0,0,0,19.6,0,72.8,760,47.7,37,35,54.11,49,1,2.9,1.4,0,47.3,47.2
239.894,0,22,92,11.95,12.02,12.06,12.06,12.06,14.9,33,33.1,0,32.8,69,178,61,110.41,94,3600,0,255,80,50.8,1,64,113,99,94,112,119,3,3,7,54,17.36,99.6,17.98,93,0,OFF,0,32.7,17.9,1,0,0,299.12,0,0,0,19.6,0,72.8,762,48.2,37,35,52.37,49.1,1,2.9,0,0,47.8,47.8
239.922,0,22,92,11.88,11.98,11.99,12,12,14.9,33,33.2,0.1,32.8,60,178,61,110.73,94,3638,0,255,80,50.8,1,64,112,99,94,112,120,3,3,7,55,17.52,99.6,18.04,93,0,OFF,0,32.9,18,1,0,0,303.62,0.01,0,0,19.6,0,72.7,764,48.6,37,35,51.97,49.2,1,2.9,0,0,48,48
239.952,0,20,92,11.9,11.89,12.07,12.07,12.07,14.9,33.3,33,-0.1,32.8,30,178,61,110.3,94,3650,0,255,80,50.8,1,64,110,99,94,112,118,3,3,7,56,16.93,99.6,18.44,93,0,OFF,0,32.7,17.9,1,0,0,304.27,0.01,0,0,19.6,0,72.7,762,49.2,37,35,52.06,49.2,1,2.9,0.4,0,48.4,48.3
239.976,0,20,92,11.88,11.86,12,12,12,14.9,33.4,33.1,0.1,32.8,43,178,61,110.66,94,3650,0,255,80,50.8,1,64,110,99,94,112,117,3,3,7,55,17.23,99.6,18.22,91,0,OFF,0,32.9,18,1,0,0,306.77,0.01,0,0,19.6,0,72.7,764,49.4,37,35,52.06,49.2,1,2.9,0,0,48.9,48.8
240.004,0,19,92,11.95,11.98,12,12,12,14.9,33.2,33.4,0.1,32.8,52,178,61,111.11,94,3662,0,255,80,50.8,1,64,111,99,94,114,118,3,3,7,57,17.56,99.6,18.51,91,0,OFF,0,33,18.1,1,0,0,309.02,0.01,0,0,19.6,0,72.8,766,49.8,37,35,52.23,49.5,1,2.9,0,0,49.2,49.2
240.031,0,18,92,12.09,12.09,12.01,12.01,12.01,14.9,33.3,33.5,0.3,32.8,55,178,61,111.63,94,3712,0,255,80,50.8,1,64,113,99,94,115,119,3,3,7,57,17.67,99.6,18.27,91,0,OFF,0,33.1,18.3,1,0,0,313.97,0.01,0,0,19.6,0,72.7,762,50,37,35,52.34,49.6,1,2.8,0,0,49.5,49.4
240.058,0,18,92,11.98,12.16,12.01,12.01,12.01,14.9,33.4,33.5,0.4,32.8,48,178,61,111.68,94,3750,0,255,80,50.8,1,64,112,99,94,113,120,3,3,7,58,17.67,99.6,18.48,91,0,OFF,0,33.2,18.3,1,0,0,317.32,0.01,0,0,19.6,0,72.8,763,50.5,37,35,52.48,49.7,1,2.8,-0.4,0,50,49.9
240.085,0,18,92,11.98,12.03,12.01,12.01,12.01,14.9,33.5,33.4,0.5,32.8,45,178,61,112.17,95.7,3762,0,255,80,50.8,1,64,111,99,94,112,120,3,3,7,57,17.46,99.6,18.34,91,0,OFF,0,33.4,18.5,1,0,0,318.95,0.01,0,0,19.6,0,72.7,764,50.8,37.5,35,52.16,49.8,1,2.8,-1,0,50.2,50.1
240.112,0,17,92,11.8,11.84,12.02,12.02,12.02,14.9,33.5,33.5,0.5,32.8,63,178,61,112.27,95.7,3800,0,255,80,50.8,1,64,109,99,94,112,118,3,3,7,59,17.21,99.6,18.54,91,0,OFF,0,33.3,18.4,1,0,0,321.82,0.01,0,0,19.6,0,72.8,764,51.1,37.5,35,51.6,50,1,2.7,-0.8,0,50.7,50.7
240.138,0,16,92,11.7,11.96,12.02,12.02,12.02,14.9,33.6,33.4,0.6,32.8,53,178,61,111.89,95.7,3825,0,255,80,50.8,1,64,110,99,94,111,117,3,3,7,58,17.2,99.6,18.13,91,0,OFF,0,33.3,18.5,1,0,0,324.1,0.01,0,0,19.6,0,72.8,763,51.6,37.5,35,52.2,50.2,1,2.7,-1.4,0,51,50.9
240.169,0,16,92,11.88,11.78,12.03,12.03,12.03,14.9,33.5,33.7,0.7,32.8,67,178,61,112.35,95.7,3862,0,255,80,50.8,1,64,110,99,94,112,116,3,3,7,58,17.12,99.6,18.38,91,0,OFF,0,33.4,18.6,1,0,0,326.72,0.01,0,0,19.6,0,72.7,757,51.8,37.5,35,51.41,50.4,1,2.6,-1.8,0,51.5,51.4
240.196,0,16,92,11.83,11.77,12.03,12.03,12.03,14.9,33.5,33.7,0.6,32.8,53,178,61,112.12,95.7,3912,0,255,80,50.8,1,64,109,99,94,112,116,3,3,7,60,17.04,99.6,18.39,91,0,OFF,0,33.4,18.4,1,0,0,331.77,0.01,0,0,19.6,0,72.8,756,52.4,37,35,51.2,50.5,1,2.6,-1.4,0,51.9,51.9
240.225,0,17,92,11.88,11.95,12.04,12.04,12.04,14.9,33.7,33.5,0.5,32.8,49,178,61,111.65,95.7,3912,0,255,80,50.8,1,64,111,99,94,112,117,3,3,7,59,17.1,99.6,17.98,91,0,OFF,0,33.3,18.4,1,0,0,332.27,0.01,0,0,19.6,0,72.8,754,52.9,37,35,52.48,50.6,1,2.5,-0.8,0,52,52
240.252,0,18,92,12.02,11.91,12.04,12.04,12.04,14.9,33.7,33.5,0.6,32.8,46,178,61,111.7,95.7,3938,0,255,80,50.8,1,64,111,99,94,112,116,3,3,7,60,17.4,99.6,18.21,91,0,OFF,0,33.4,18.4,1,0,0,334.4,0.01,0,0,19.6,0,72.8,755,53.3,37,35,52.35,50.7,1,2.4,-1.4,0,52.6,52.6
240.281,0,19,92,12.07,12.09,12.04,12.05,12.05,14.9,33.6,33.7,0.5,32.8,56,178,61,112.03,99.2,3988,0,255,80,50.8,1,64,111,99,94,113,118,3,3,7,61,17.49,99.6,18.41,91,0,OFF,0,33.3,18.4,1,0,0,335,0.01,0,0,19.6,0,72.8,753,53.6,37,35,52.4,50.9,1,2.4,-0.6,0,52.9,52.8
240.309,0,20,92,11.86,12.17,11.97,11.98,11.98,14.9,33.5,33.8,0.6,32.8,62,178,61,111.6,99.2,4012,0,255,80,50.8,1,64,111,99,94,111,119,3,3,7,60,17.72,99.6,17.95,90,0,OFF,0,33.3,18.5,1,0,0,340.02,0.01,0,0,19.6,0,72.8,756,53.9,37,35,52.8,51,1,2.4,-1.4,0,53.2,53.2
240.338,0,20,92,12.04,12.07,11.98,11.98,11.98,14.9,33.5,33.7,0.7,32.9,68,178,61,112.32,99.2,4062,0,255,80,50.8,1,64,113,99,94,114,118,3,3,8,62,17.72,99.6,18.46,90,0,OFF,0,33.5,18.8,1,0,0,345.7,0.01,0,0,19.6,0,72.7,766,54.4,37.5,34,52.3,51.2,1,2.3,-1.6,0,53.7,53.6
240.365,0,20,92,11.88,11.89,11.98,11.98,11.98,14.9,33.4,33.6,0.8,32.9,45,178,61,112.98,99.2,4062,0,255,80,50.8,1,64,110,99,94,111,119,3,3,8,62,17.63,99.6,18.32,90,0,OFF,0,33.7,18.7,1,0,0,348.15,0.01,0,0,19.6,0,72.8,770,55,37,34,51.46,51.4,1,2.2,-2.1,0,54,53.9
240.394,0,21,92,11.93,11.84,11.98,11.98,11.98,14.9,33.5,33.5,0.5,32.9,45,178,61,112.86,99.2,4100,0,255,80,50.8,1,64,110,99,94,111,118,3,3,8,62,17.15,99.6,18.32,90,0,OFF,0,33.4,18.5,1,0,0,349.25,0.01,0,0,19.6,0,72.8,766,55.4,37,34,51.51,51.6,1,2.2,-0.8,0,54.6,54.5
240.423,0,22,92,11.79,11.7,11.98,11.98,11.98,14.9,33.6,33.5,0.3,32.9,38,178,61,112.14,99.2,4125,0,255,80,50.8,1,64,109,99,94,111,116,3,3,8,63,17.05,99.6,18.29,90,0,OFF,0,33.2,18.3,1,0,0,347.72,0.01,0,0,19.6,0,72.7,762,55.6,37,34,52.92,51.6,1,2.1,0,0,54.9,54.8
240.453,0,22,92,11.76,11.75,11.98,11.98,11.98,14.9,33.6,33.5,0.4,32.9,29,178,61,111.07,99.2,4138,0,255,80,50.8,1,64,109,99,94,110,116,3,3,8,62,17.12,99.6,17.95,90,0,OFF,0,33.2,18.4,1,0,0,347.2,0.01,0,0,19.6,0,72.7,764,55.9,37,34,53.75,51.7,1,2.1,-0.2,0,55.1,55.1
240.482,0,22,92,12,11.88,11.98,11.98,11.98,14.9,33.6,33.5,0.5,33,22,178,61,112.12,100.9,4150,0,255,80,50.8,1,64,112,99,94,112,116,3,3,8,63,17.67,99.6,18.15,90,0,OFF,0,33.5,18.7,1,0,0,351.8,0.01,0,0,19.6,0,72.8,766,56.2,36.5,34,53.55,51.8,1,2,-1,0,55.7,55.6
240.51,0,20,92,12.07,12.02,11.98,11.98,11.98,14.9,33.6,33.5,0.5,33,51,178,61,112.26,100.9,4162,0,255,80,50.8,1,64,113,99,94,112,119,3,3,8,64,17.72,99.6,18.39,90,0,OFF,0,33.6,18.6,1,0,0,354.8,0.01,0,0,19.6,0,72.8,767,56.4,36.5,34,52.42,52,1,2,-1,0,56,55.9
240.536,0,20,92,12.21,12.05,11.91,11.91,11.91,14.9,33.6,33.5,0.4,33,83,178,61,112.26,100.9,4238,0,255,80,50.8,1,64,112,99,94,114,120,3,3,9,65,17.46,99.6,18.63,90,0,OFF,0,33.5,18.6,1,0,0,356.7,0.01,0,0,19.6,0,72.8,772,56.9,36,32,53.05,53,1,1.9,-0.4,0,56.4,56.4
240.566,0,18,92,12.05,11.89,11.91,11.92,11.92,14.9,33.5,33.5,0.2,33.1,105,178,61,111.59,100.9,4312,0,255,80,50.8,1,64,112,99,94,113,118,3,3,10,67,17.34,99.6,18.81,90,0,OFF,0,33.3,18.2,1,0,0,359.2,0.01,0,0,19.6,0,72.8,770,57.3,36,32,54.53,54.2,1,1.9,0,0,56.7,56.7
240.59,0,18,92,11.88,11.82,11.91,11.92,11.92,14.9,33.5,33.3,-0.2,33.1,55,178,61,110.24,100.9,4350,0,255,80,50.8,1,64,110,99,94,112,117,3,3,10,66,16.9,99.6,18.31,90,0,OFF,0,33.1,18.1,1,0,0,362.38,0.01,0,0,19.6,0,72.7,763,58.2,35.5,32,56.19,54.5,1,1.9,0.9,0,57.2,57.2
240.621,0,20,92,11.84,11.78,11.91,11.92,11.92,14.9,33.5,33.3,-0.2,33.1,35,178,61,109.9,100.9,4350,0,255,80,50.8,1,64,111,99,94,112,117,3,3,10,65,17.11,99.6,18.08,90,0,OFF,0,32.9,18,1,0,0,360.77,0.01,0,0,19.6,0,72.7,762,58.7,34.5,32,56.9,54.2,1,1.9,1,0,57.5,57.5
240.656,0,23,92,11.88,11.75,11.91,11.92,11.92,14.9,33.6,33.5,-0.4,33.1,21,178,61,109.08,100.9,4350,0,255,80,50.8,1,64,112,99,94,112,117,3,3,10,65,17.12,99.6,17.87,88,0,OFF,0,32.8,17.8,1,0,0,359.02,0.01,0,0,19.6,0,72.7,762,59,33,31,57.83,54.5,1,2,1.9,0,58.2,58.2
240.682,0,24,92,12.04,11.79,11.91,11.92,11.92,14.9,33.6,33.5,-0.4,33.1,23,178,61,109.17,101.5,4350,0,255,80,50.8,1,64,112,99,94,112,117,3,3,10,65,17.21,99.6,18.01,88,0,OFF,0,32.7,17.8,1,0,0,360.35,0.01,0,0,19.6,0,72.7,761,59.2,33,31,58.4,54.7,1,2,2.1,0,58.8,58.5
240.711,0,25,92,12.11,12,11.92,11.92,11.92,14.9,33.6,33.5,-0.4,33.2,77,178,61,109.01,101.5,4388,0,255,80,50.8,1,64,113,99,94,114,118,3,3,11,66,17.3,99.6,18.16,88,0,OFF,0,32.7,17.8,1,0,0,362.02,0.01,0,0,19.6,0,72.7,764,59.4,33,30,59.54,55.9,1,2,2.1,0,59.1,59.1
240.739,0,25,92,12.15,12.12,11.92,11.92,11.92,14.9,33.7,33.5,-0.4,33.2,95,178,61,109.16,101.5,4475,0,255,80,50.8,1,64,112,99,94,115,120,3,3,11,68,17.15,99.6,18.28,88,0,OFF,0,32.7,17.9,1,0,0,368.5,0.01,0,0,19.6,0,72.7,764,59.8,33,30,59.98,56.6,1,2,2.1,0,59.2,59.2
240.768,0,24,92,12.11,12.03,11.92,11.92,11.92,14.9,33.7,33.6,-0.5,33.2,105,178,61,108.82,101.5,4538,0,255,80,50.8,1,64,112,99,94,113,119,3,3,11,69,17.18,99.6,18.1,88,0,OFF,0,32.7,17.8,1,0,0,374.62,0.01,0,0,19.6,0,72.7,761,60.6,32.5,28,61.12,57.6,1,2.1,2.5,0,59.4,59.3
240.794,0,25,92,12.05,11.95,11.92,11.92,11.92,14.9,33.5,33.8,-0.5,33.3,129,178,61,108.72,101.5,4612,0,255,80,50.8,1,64,111,99,94,113,117,3,3,11,69,16.75,99.6,18.1,88,0,OFF,0,32.7,17.8,1,0,0,376.95,0.01,0,0,19.6,0,72.7,760,61.5,32,28,62.93,59,1,2.1,2.6,0,60,60
240.823,0,26,92,11.98,11.98,11.92,11.92,11.92,14.9,33.7,33.9,-0.4,33.3,36,178,61,108.57,101.5,4625,0,255,80,50.8,1,64,111,99,94,114,117,3,3,11,70,17.13,99.6,18.11,88,0,OFF,0,32.7,18,1,0,0,381.38,0.01,0,0,19.6,0,72.7,760,62,31,28,63.74,58.8,1,2.1,1.8,0,60.5,60.5
240.853,0,28,92,11.91,12.02,11.92,11.92,11.92,14.9,33.7,33.9,0.1,33.3,-27,178,61,110.89,101.5,4562,0,255,80,50.8,1,64,111,99,94,114,118,3,3,11,69,17.62,99.6,18.12,88,0,OFF,0,33.4,18.9,1,0,0,385.1,0.01,0,0,19.6,0,72.7,770,62.4,30,28,62.23,57.8,1,2.1,0,0,60.6,60.6
