Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
81090,0.18,26,103,90,4935,139,16.9,4,0,3.9,36.5,7.68,0,0,0,0,0,2,0,0.5,4.9,109,0.2,0.2,14,1.72,0,1,20.33,5,18,0.1,8.21,1,2,0,0,0,5
81199,0.18,26,103,90,4893,139,16.9,4,0,3.1,36.5,7.75,0,0,0,0,0,2,0,0.1,4.9,109,0.2,0.2,14,1.72,0,1,20.33,5,18,0.1,8.21,1,2,0,0,0,5
81308,0.18,26,103,90,4835,138,16.9,4,0,3.1,36.5,7.82,0,0,0,0,0,2,0,0.5,5,109,0.2,0.2,14,1.7,0,0,20.33,5,18,0.1,8.04,1,2,0,0,0,5
81417,0.17,26,103,90,4795,138,16.9,4,0,3.1,36.5,7.88,0,0,0,0,0,2,0,-0.2,5.3,109,0.2,0.2,14,1.7,0,0,20.33,6,18,0.1,8.04,1,2,0,0,0,5
81542,0.18,26,103,90,4624,138,16.9,4,0,2.3,36.5,7.92,0,0,0,0,0,2,0,-0.5,5.4,109,0.2,0.2,14,1.68,0,0,20.33,6,19,0.11,7.77,1,2,0,0,0,5
81651,0.2,26,103,90,4423,138,16.1,4,0,2.3,36.5,7.99,0,0,0,0,0,2,0,-0.5,5.4,109,0.2,0.2,14,1.64,0,-1,20.33,6,19,0.1,6.93,1,2,0,0,0,5
81761,0.21,27,103,90,3929,138,15.7,4,0,0,36.5,8.07,0,0,0,0,0,2,0,-0.2,5.6,109,0.2,0.2,14,1.58,0,-1,20.33,6,20,0.1,6.1,1,2,0,0,0,5
81885,0.21,27,103,90,3687,138,15.3,4,0,0,36.5,8.13,0,0,0,0,0,2,0,0,4.1,109,0.2,0.2,14,1.5,0,-1,20.33,6,20,0.1,5.15,1,2,0,0,0,5
81995,0.2,27,103,90,3369,137,15.3,4,0,0,36.5,8.17,0,0,0,0,0,2,0,0.4,1.6,110,0.2,0.2,14,1.48,0,-1,20.33,3,20,0.09,4.82,1,2,0,0,0,5
82104,0.21,27,103,90,3346,136,15.3,4,0,0,36.5,8.23,0,0,0,0,0,2,0,0.5,1.5,110,0.2,0.2,14,1.5,0,-1,20.33,2,20,0.1,5.23,1,2,0,0,0,5
82182,0.21,27,103,90,3307,134,15.3,4,0,0,36.5,8.29,0,0,0,0,0,2,0,0.3,1.4,110,0.2,0.2,14,1.52,0,0,20.33,2,21,0.1,5.36,1,2,0,0,0,5
82260,0.22,27,103,90,3300,134,15.3,4,0,0,36.5,8.33,0,0,0,0,0,2,0,0.2,1.5,110,0.2,0.2,14,1.5,0,0,20.33,2,21,0.1,5.2,1,2,0,0,0,5
82338,0.22,27,103,90,3297,134,15.3,4,0,0,36.5,8.35,0,0,0,0,0,2,0,0.3,1.5,110,0.2,0.2,14,1.5,0,0,20.33,2,21,0.1,5.23,1,2,0,0,0,5
82431,0.22,27,103,90,3269,133,15.3,4,0,0,36.5,8.38,0,0,0,0,0,2,0,0.3,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,21,0.1,5.36,1,2,0,0,0,5
82494,0.22,27,103,90,3239,132,15.7,4,0,0,36.5,8.43,0,0,0,0,0,2,0,0.1,1.5,110,0.2,0.2,14,1.5,0,0,20.33,2,21,0.1,5.29,1,2,0,0,0,5
82587,0.22,27,103,90,3242,132,15.7,4,0,0,36.5,8.48,0,0,0,0,0,2,0,-0.1,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,22,0.11,5.27,1,2,0,0,0,5
82665,0.22,27,103,90,3225,131,15.7,4,0,0,36.5,8.49,0,0,0,0,0,2,0,-0.2,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,22,0.11,5.35,1,2,0,0,0,5
82759,0.22,27,103,90,3203,130,15.7,4,0,0,36.5,8.55,0,0,0,0,0,2,0,0,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,22,0.11,5.42,1,2,0,0,0,5
82837,0.21,27,103,90,3172,129,15.7,4,0,0,36.5,8.58,0,0,0,0,0,2,0,0,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,22,0.11,5.38,1,2,0,0,0,5
82915,0.22,27,103,90,3157,129,15.7,4,0,0,36.5,8.6,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,21,0.11,5.41,1,2,0,0,0,5
83009,0.22,27,103,90,3144,128,15.7,4,0,0,36.5,8.63,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,22,0.11,5.57,1,2,0,0,0,5
83087,0.22,27,103,90,3137,128,15.7,4,0,0,36.5,8.68,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,22,0.11,5.53,1,2,0,0,0,5
83165,0.22,27,103,90,3116,127,15.7,4,0,0,36.5,8.71,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,22,0.11,5.53,1,2,0,0,0,5
83243,0.21,27,103,90,3094,126,15.7,4,0,0,36.5,8.75,0,0,0,0,0,2,0,0,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,21,0.11,5.51,1,2,0,0,0,5
83336,0.22,27,103,90,3071,125,15.7,4,0,0,36.5,8.79,0,0,0,0,0,2,0,0,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,21,0.11,5.59,1,2,0,0,0,5
83414,0.22,27,103,90,3034,124,15.7,4,0,0,36.5,8.82,0,0,0,0,0,2,0,0.1,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,21,0.12,5.65,1,2,0,0,0,5
83492,0.21,28,103,90,3029,124,15.7,4,0,0,36.5,8.85,0,0,0,0,0,2,0,0,1.5,110,0.2,0.2,14,1.56,0,0,20.33,2,21,0.12,5.93,1,2,0,0,0,5
83586,0.22,28,103,90,3020,124,15.7,4,0,0,36.5,8.89,0,0,0,0,0,2,0,-0.1,1.5,110,0.2,0.2,14,1.56,0,0,20.33,2,22,0.12,5.85,1,2,0,0,0,5
83664,0.22,28,103,90,2992,122,15.7,4,0,0,36.5,8.92,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.58,0,-1,20.33,2,22,0.12,5.96,1,2,0,0,0,5
83757,0.22,28,103,90,2982,122,15.7,4,0,0,36.5,8.94,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.58,0,-1,20.33,2,22,0.12,6.1,1,2,0,0,0,5
83851,0.22,28,103,90,2972,122,15.7,4,0,0,36.5,9,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.56,0,-1,20.33,2,22,0.12,5.91,1,2,0,0,0,5
83929,0.23,28,103,90,2939,120,15.7,4,0,0,36.5,9.02,0,0,0,0,0,2,0,-0.3,1.5,110,0.2,0.2,14,1.56,0,-1,20.33,2,22,0.12,5.91,1,2,0,0,0,5
84007,0.22,28,103,90,2928,120,15.7,4,0,0,36.5,9.04,0,0,0,0,0,2,0,-0.2,1.5,110,0.2,0.2,14,1.56,0,-1,20.33,2,22,0.12,5.89,1,2,0,0,0,5
84101,0.23,28,103,90,2909,119,15.7,4,0,0,36.5,9.09,0,0,0,0,0,2,0,0,1.5,110,0.2,0.2,14,1.56,0,-1,20.33,2,23,0.12,5.94,1,2,0,0,0,5
84194,0.23,28,103,90,2883,118,15.7,4,0,0,36.5,9.11,0,0,0,0,0,2,0,0,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,23,0.12,5.76,1,2,0,0,0,5
84272,0.23,28,103,90,2869,118,15.7,4,0,0,36.5,9.14,0,0,0,0,0,2,0,0.1,1.6,110,0.2,0.2,14,1.54,0,0,20.33,2,23,0.12,5.62,1,2,0,0,0,5
84350,0.23,28,103,90,2855,117,15.7,4,0,0,36.5,9.19,0,0,0,0,0,2,0,0.1,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,23,0.12,5.59,1,2,0,0,0,5
84444,0.23,28,103,90,2830,116,15.7,4,0,0,36.5,9.2,0,0,0,0,0,2,0,-0.4,1.5,110,0.2,0.2,14,1.54,0,-1,20.33,2,23,0.12,5.57,1,2,0,0,0,5
84537,0.23,28,103,90,2813,115,15.7,4,0,0,36.5,9.23,0,0,0,0,0,2,0,0.9,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,23,0.12,5.61,1,2,0,0,0,5
84615,0.23,28,103,90,2789,115,15.3,4,0,0,38.5,9.27,0,0,0,0,0,2,0,1.4,1.5,110,0.2,0.2,14,1.54,0,0,20.33,2,23,0.12,5.61,1,2,0,0,0,5
84709,0.23,28,103,90,2778,114,15.3,4,0,0,38,9.29,0,0,0,0,0,2,0,1.4,1.4,110,0.2,0.2,14,1.52,0,0,20.33,2,23,0.12,5.26,1,2,0,0,0,5
84818,0.23,28,103,90,2763,114,15.3,4,0,0,38.5,9.34,0,0,0,0,0,2,0,1.3,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,23,0.12,5.36,1,2,0,0,0,5
84927,0.23,28,103,90,2732,112,15.3,4,0,0,38.5,9.36,0,0,0,0,0,2,0,1.5,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,23,0.12,5.33,1,2,0,0,0,5
85037,0.22,28,103,90,2697,111,15.3,4,0,0,39,9.4,0,0,0,0,0,2,0,1.5,1.5,110,0.2,0.2,14,1.52,0,0,20.33,2,23,0.12,5.24,1,2,0,0,0,5
85130,0.23,28,103,90,2687,111,15.3,4,0,0,38.5,9.45,0,0,0,0,0,2,0,1.4,1.5,110,0.2,0.2,14,1.5,0,0,20.33,2,23,0.12,5.11,1,2,0,0,0,5
85239,0.22,28,103,90,2663,110,15.3,4,0,0,38.5,9.47,0,0,0,0,0,2,0,1.5,1.5,110,0.2,0.2,14,1.5,0,0,20.33,2,23,0.12,5,1,2,0,0,0,5
85349,0.22,28,103,90,2632,109,15.3,4,0,0,38.5,9.51,0,0,0,0,0,2,0,1.4,1.6,110,0.2,0.2,14,1.48,0,0,20.33,2,22,0.12,4.97,1,2,0,0,0,5
85458,0.22,28,103,90,2618,108,15.3,4,0,0,38.5,9.55,0,0,0,0,0,2,0,0.5,1.6,110,0.2,0.2,14,1.48,0,0,20.33,2,23,0.12,4.86,1,2,0,0,0,5
85567,0.23,28,103,90,2593,107,14.9,4,0,0,38.5,9.58,0,0,0,0,0,2,0,0.3,1.6,110,0.2,0.2,14,1.46,0,0,20.33,2,23,0.12,4.76,1,2,0,0,0,5
85676,0.23,28,103,90,2564,106,14.9,4,0,0,39,9.61,0,0,0,0,0,2,0,0.1,1.5,110,0.2,0.2,14,1.46,0,0,20.33,2,23,0.11,4.64,1,2,0,0,0,5
85785,0.23,28,103,90,2538,105,14.9,4,0,0,38.5,9.66,0,0,0,0,0,2,0,0.1,1.6,110,0.2,0.2,14,1.46,0,0,20.33,2,23,0.11,4.59,1,2,0,0,0,5
85895,0.23,28,103,90,2524,105,14.9,4,0,0,38.5,9.68,0,0,0,0,0,2,0,0.1,1.6,110,0.2,0.2,14,1.46,0,0,20.33,2,23,0.11,4.57,1,2,0,0,0,5
86004,0.23,28,103,90,2498,104,14.9,4,0,0,38.5,9.72,0,0,0,0,0,2,0,0.1,1.6,110,0.2,0.2,14,1.44,0,0,20.33,2,23,0.11,4.41,1,2,0,0,0,5
86113,0.23,28,103,90,2461,102,14.9,4,0,0,39.5,9.75,0,0,0,0,0,2,0,0.1,1.6,110,0.2,0.2,14,1.44,0,0,20.33,2,23,0.11,4.42,1,2,0,0,0,5
86238,0.23,28,103,90,2446,102,14.9,4,0,0,39,9.8,0,0,0,0,0,2,0,0.2,1.6,110,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.32,1,2,0,0,0,5
86347,0.23,29,103,90,2415,101,14.9,4,0,0,39,9.81,0,0,0,0,0,2,0,0.1,1.7,110,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.28,1,2,0,0,0,5
86456,0.23,29,103,90,2388,100,14.5,4,0,0,39,9.85,0,0,0,0,0,2,0,0,1.6,110,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.15,1,2,0,0,0,5
86565,0.23,29,103,90,2362,99,14.5,4,0,0,39,9.89,0,0,0,0,0,2,0,0,1.6,110,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.25,1,2,0,0,0,5
86675,0.23,29,103,90,2348,98,14.5,4,0,0,39,9.93,0,0,0,0,0,2,0,0,1.6,109,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.16,1,2,0,0,0,5
86784,0.23,29,103,90,2316,97,14.5,4,0,0,39,9.94,0,0,0,0,0,2,0,0,1.5,109,0.2,0.2,14,1.4,0,0,20.33,2,23,0.11,4.12,1,2,0,0,0,5
86909,0.23,29,103,90,2283,96,14.9,4,0,0,39.5,9.99,0,0,0,0,0,2,0,-0.1,1.5,109,0.2,0.2,14,1.4,0,0,20.33,1,23,0.11,4.14,1,2,0,0,0,5
87018,0.23,29,103,90,2253,95,14.9,4,0,0,39.5,10.02,0,0,0,0,0,2,0,-0.1,1.4,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.11,4.21,1,2,0,0,0,5
87127,0.23,29,103,90,2238,95,14.9,4,0,0,39,10.06,0,0,0,0,0,2,0,-0.1,1.4,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.11,4.24,1,2,0,0,0,5
87236,0.22,29,103,90,2211,94,14.9,4,0,0,39,10.07,0,0,0,0,0,2,0,0,1.3,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.12,4.19,1,2,0,0,0,5
87330,0.23,29,103,90,2183,93,14.9,4,0,0,39,10.11,0,0,0,0,0,2,0,0,1.3,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.12,4.24,1,2,0,0,0,5
87423,0.22,29,103,90,2167,92,14.9,4,0,0,39.5,10.15,0,0,0,0,0,2,0,-0.1,1.2,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.12,4.25,1,2,0,0,0,5
87517,0.22,29,103,90,2129,91,14.9,4,0,0,40,10.16,0,0,0,0,0,2,0,-0.2,1.3,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.12,4.23,1,2,0,0,0,5
87595,0.23,29,103,90,2117,91,14.9,4,0,0,39.5,10.19,0,0,0,0,0,2,0,0,1.2,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.12,4.21,1,2,0,0,0,5
87689,0.23,29,103,90,2100,90,14.9,4,0,0,39.5,10.23,0,0,0,0,0,2,0,-0.1,1.2,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.12,4.21,1,2,0,0,0,5
87782,0.23,29,103,90,2069,89,14.9,4,0,0,39.5,10.23,0,0,0,0,0,2,0,-0.2,1.1,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.12,4.25,1,2,0,0,0,5
87860,0.23,29,103,90,2060,89,14.9,4,0,0,39,10.25,0,0,0,0,0,2,0,-0.2,1.1,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.13,4.29,1,2,0,0,0,5
87954,0.23,29,103,90,2032,88,14.9,4,0,0,39,10.28,0,0,0,0,0,2,0,-0.1,1,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.13,4.24,1,2,0,0,0,5
88047,0.24,29,103,90,2017,87,14.9,4,0,0,39,10.3,0,0,0,0,0,2,0,-0.2,1,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.13,4.26,1,2,0,0,0,5
88141,0.23,29,103,90,1982,86,14.9,4,0,0,39,10.33,0,0,0,0,0,2,0,-0.1,1.1,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.13,4.25,1,2,0,0,0,5
88235,0.24,29,103,90,1968,86,14.9,4,0,0,39,10.36,0,0,0,0,0,2,0,-0.2,1.1,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.13,4.26,1,2,0,0,0,5
88328,0.24,29,103,90,1951,85,14.9,4,0,0,39,10.38,0,0,0,0,0,2,0,-0.1,1.2,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.13,4.32,1,2,0,0,0,5
88422,0.24,29,103,90,1920,84,14.9,4,0,0,39,10.41,0,0,0,0,0,2,0,-0.2,1.2,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.14,4.26,1,2,0,0,0,5
88515,0.24,29,103,90,1907,83,14.9,4,0,0,38.5,10.42,0,0,0,0,0,2,0,-0.1,1.3,109,0.2,0.2,14,1.42,0,0,20.33,1,23,0.14,4.25,1,2,0,0,0,5
88609,0.24,29,103,90,1877,82,14.5,4,0,0,38.5,10.46,0,0,0,0,0,2,0,-0.2,1.3,109,0.2,0.2,14,1.4,0,0,20.33,2,24,0.14,4.11,1,2,0,0,0,5
88703,0.23,29,103,90,1862,82,14.5,4,0,0,38.5,10.46,0,0,0,0,0,2,0,-0.1,1.4,109,0.2,0.2,14,1.4,0,0,20.33,1,24,0.14,4.06,1,2,0,0,0,5
88812,0.24,29,103,90,1835,81,14.5,4,0,0,38,10.5,0,0,0,0,0,2,0,-0.3,1.4,109,0.2,0.2,14,1.4,0,0,20.33,2,24,0.14,3.98,1,2,0,0,0,5
88921,0.24,29,103,90,1818,80,14.5,4,0,0,38.5,10.53,0,0,0,0,0,2,0,-0.1,1.5,109,0.2,0.2,14,1.4,0,0,20.33,2,24,0.14,3.98,1,2,0,0,0,5
89030,0.24,29,103,90,1783,79,14.5,4,0,0,38,10.54,0,0,0,0,0,2,0,-0.2,1.6,109,0.2,0.2,14,1.38,0,0,20.33,2,24,0.14,3.87,1,2,0,0,0,5
89139,0.24,29,103,90,1757,78,14.5,4,0,0,37,10.58,0,0,0,0,0,2,0,-0.2,1.6,109,0.2,0.2,14,1.36,0,0,20.33,2,24,0.14,3.67,1,2,0,0,0,5
89249,0.24,29,103,90,1729,77,14.5,4,0,0,36,10.62,0,0,0,0,0,2,0,-0.1,1.6,109,0.2,0.2,14,1.36,0,0,20.33,2,24,0.13,3.66,1,2,0,0,0,5
89358,0.24,29,103,90,1717,77,14.5,4,0,0,35.5,10.64,0,0,0,0,0,2,0,-0.2,1.7,109,0.2,0.2,14,1.36,0,0,20.33,2,25,0.13,3.63,1,2,0,0,0,5
89467,0.24,29,103,90,1688,76,14.1,4,0,0,35.5,10.65,0,0,0,0,0,2,0,0,1.8,109,0.2,0.2,14,1.34,0,0,20.33,2,25,0.13,3.49,1,2,0,0,0,5
89576,0.25,29,103,90,1658,75,14.1,4,0,0,35,10.69,0,0,0,0,0,2,0,-0.2,1.8,109,0.2,0.2,14,1.34,0,0,20.33,2,25,0.13,3.53,1,2,0,0,0,5
89685,0.25,29,103,90,1644,74,14.1,4,0,0,34,10.72,0,0,0,0,0,2,0,-0.1,1.9,109,0.2,0.2,14,1.34,0,0,20.33,2,25,0.13,3.44,1,2,0,0,0,5
89795,0.25,29,103,90,1615,73,14.1,4,0,0,33.5,10.74,0,0,0,0,0,2,0,-0.3,2,109,0.2,0.2,14,1.34,0,0,20.33,2,25,0.13,3.47,1,2,0,0,0,5
89904,0.25,29,103,90,1588,73,14.1,4,0,0,33,10.77,0,0,0,0,0,2,0,-0.1,2,109,0.2,0.2,14,1.34,0,0,20.33,2,25,0.13,3.35,1,2,0,0,0,5
90029,0.25,30,103,90,1565,72,14.1,4,0,0,32.5,10.79,0,0,0,0,0,2,0,-0.1,2,108,0.2,0.2,14,1.34,0,0,20.33,2,25,0.13,3.38,1,2,0,0,0,5
90138,0.25,30,103,90,1552,71,14.1,4,0,0,32,10.82,0,0,0,0,0,2,0,-0.2,2,108,0.2,0.2,14,1.34,0,0,20.33,2,25,0.13,3.45,1,2,0,0,0,5
90247,0.25,30,103,90,1522,70,14.1,4,0,0,32,10.83,0,0,0,0,0,2,0,0,2,108,0.2,0.2,14,1.34,0,0,20.33,2,25,0.14,3.37,1,2,0,0,0,5
90356,0.26,30,103,91,1491,69,14.1,4,0,0,32,10.86,0,0,0,0,0,2,0,-0.2,2,108,0.2,0.2,14,1.34,0,0,20.33,2,25,0.14,3.45,1,2,0,0,0,5
90465,0.25,30,103,91,1465,69,14.1,4,0,0,31.5,10.9,0,0,0,0,0,2,0,0,2,108,0.2,0.2,14,1.34,0,0,20.33,2,25,0.14,3.4,1,2,0,0,0,5
90575,0.25,30,103,91,1451,68,14.1,4,0,0,31,10.91,0,0,0,0,0,2,0,-0.1,2,108,0.2,0.2,14,1.34,0,0,20.33,2,25,0.14,3.39,1,2,0,0,0,5
90684,0.25,30,103,91,1432,67,14.1,4,0,0,30.5,10.94,0,0,0,0,0,2,0,-0.2,2,108,0.2,0.2,14,1.34,0,0,20.33,2,26,0.14,3.37,1,2,0,0,0,5
90793,0.26,30,103,91,1406,67,14.1,4,0,0,30,10.96,0,0,0,0,0,2,0,-0.1,2,108,0.2,0.2,14,1.34,0,0,20.33,2,26,0.14,3.38,1,2,0,0,0,5
90902,0.26,30,103,91,1399,66,14.1,4,0,0,30,10.98,0,0,0,0,0,2,0,-0.3,2,108,0.2,0.2,14,1.34,0,0,20.33,2,26,0.14,3.36,1,2,0,0,0,5
91011,0.27,30,103,91,1365,65,14.1,4,0,0,29.5,11,0,0,0,0,0,2,0,-1.6,2.1,108,0.2,0.2,14,1.34,0,-1,20.33,2,27,0.15,3.39,1,2,0,0,0,5
91121,0.28,30,103,91,1333,64,14.1,4,0,0,29,11.04,0,0,0,0,0,2,0,-2.1,2,108,0.2,0.2,14,1.34,0,-3,20.33,2,27,0.15,3.31,1,2,0,0,0,5
91230,0.28,30,103,91,1306,64,14.1,4,0,0,28,11.05,0,0,0,0,0,2,0,-1.7,2,108,0.2,0.2,14,1.32,0,-3,20.33,2,28,0.15,3.34,1,2,0,0,0,5
91339,0.28,30,103,91,1300,64,14.1,4,0,0,27.5,11.07,0,0,0,0,0,2,0,-0.4,2,108,0.2,0.2,14,1.32,0,-1,20.33,2,28,0.16,3.36,1,2,0,0,0,5
91448,0.29,30,103,91,1278,63,14.1,4,0,0,27,11.09,0,0,0,0,0,2,0,0.3,2,108,0.2,0.2,14,1.32,0,0,20.33,2,29,0.16,3.3,1,2,0,0,0,5
91573,0.29,30,103,91,1259,63,14.1,4,0,0,26.5,11.13,0,0,0,0,0,2,0,0.8,2,108,0.2,0.2,14,1.34,0,1,20.33,2,29,0.16,3.3,1,2,0,0,0,5
91682,0.29,30,103,91,1231,62,14.1,4,0,0,26,11.14,0,0,0,0,0,2,0,0.9,2,108,0.2,0.2,14,1.34,0,2,20.33,2,29,0.16,3.35,1,2,0,0,0,5
91791,0.29,30,103,91,1223,62,14.1,4,0,0,25.5,11.16,0,0,0,0,0,2,0,1,2,108,0.2,0.2,14,1.32,0,2,20.33,2,29,0.17,3.27,1,2,0,0,0,5
91901,0.29,30,103,91,1207,62,14.1,4,0,0,25,11.18,0,0,0,0,0,2,0,1,2,108,0.2,0.2,14,1.32,0,2,20.33,2,29,0.17,3.35,1,2,0,0,0,5
92025,0.29,30,103,91,1197,62,14.1,4,0,0,24,11.21,0,0,0,0,0,2,0,0.8,2.1,108,0.2,0.2,14,1.34,0,2,20.33,2,30,0.17,3.28,1,2,0,0,0,5
92135,0.3,30,103,91,1189,62,14.1,4,0,0,23.5,11.23,0,0,0,0,0,2,0,0.8,2.1,108,0.2,0.2,14,1.32,0,2,20.33,2,30,0.17,3.34,1,2,0,0,0,5
92244,0.3,30,103,91,1185,62,14.1,4,0,0,23.5,11.26,0,0,0,0,0,2,0,0.6,2,108,0.2,0.2,14,1.32,0,2,20.33,2,30,0.18,3.31,1,2,0,0,0,5
92369,0.3,30,103,91,1169,61,14.1,4,0,0,23.5,11.28,0,0,0,0,0,2,0,0.4,2,108,0.2,0.2,14,1.32,0,2,20.33,2,30,0.18,3.28,1,2,0,0,0,5
92478,0.31,30,103,91,1153,61,14.1,4,0,0,23.5,11.29,0,0,0,0,0,2,0,0.2,2.1,108,0.2,0.2,14,1.32,0,1,20.33,2,31,0.18,3.25,1,2,0,0,0,5
92571,0.31,30,103,91,1139,61,14.1,4,0,0,23.5,11.32,0,0,0,0,0,2,0,0.2,2,108,0.2,0.2,14,1.32,0,1,20.33,2,31,0.18,3.37,1,2,0,0,0,5
92665,0.31,30,103,91,1139,61,14.1,4,0,0,23,11.33,0,0,0,0,0,2,0,0.2,2.1,108,0.2,0.2,14,1.32,0,1,20.33,2,31,0.18,3.31,1,2,0,0,0,5
92759,0.31,30,103,91,1133,61,14.1,4,0,0,22.5,11.36,0,0,0,0,0,2,0,0.1,2.1,108,0.2,0.2,14,1.34,0,0,20.33,2,31,0.18,3.34,1,2,0,0,0,5
92868,0.31,30,103,91,1130,61,14.1,4,0,0,22.5,11.37,0,0,0,0,0,2,0.3,0.1,2,108,0.2,0.2,14,1.32,0,0,20.33,2,31,0.18,3.23,1,2,0,0,0,5
92961,0.31,30,103,91,1120,60,14.5,4,0,0,22.5,11.39,0,0,0,0,0,2,5,0.1,2,108,0.2,0.2,14,1.34,0,0,20.33,2,32,0.19,3.28,1,2,0,0,0,5
93071,0.33,30,103,91,1109,60,15.7,4,0,1.6,24.5,10.65,0,0,0.0098,0.81,0,3,5.7,-0.3,2,108,0.2,0.2,14,1.5,0,0,20.33,2,33,0.19,5.15,1,2,0,0,0,5
93180,0.37,30,103,91,1110,60,16.1,4,0,3.1,27.5,10.39,0,0,0.0244,0.74,1.43,3,6.3,-0.4,2.2,107,0.2,0.2,14,1.56,2.05,0,20.33,2,37,0.22,6.14,1,2,1,0,0,5
93273,0.41,30,103,91,1305,60,16.1,4,0,5.5,35,9.77,0,0,0.0417,0.83,1.87,3,8.4,-0.6,2.2,107,0.2,0.2,14,1.62,2.56,-1,20.33,3,40,0.24,6.69,1,2,2,0,0,5
93367,0.41,30,103,91,1437,60,16.1,4,0,6.3,40,9.36,0,0,0.0599,0.9,1.92,3,10.2,-0.6,2.3,107,0.2,0.2,14,1.62,2.56,0,20.33,3,41,0.25,6.61,1,2,2,0,0,5
93461,0.4,30,103,91,1599,60,16.9,4,0,8.6,45,8.36,0,0,0.0776,0.94,1.95,3,10.3,-0.6,4.6,107,0.2,0.2,14,1.64,2.56,0,20.33,3,40,0.25,7.08,1,2,2,0,0,5
93570,0.41,30,103,91,1646,60,17.3,4,0,9.4,45.5,7.96,0,0,0.1134,0.99,2.01,3,9.8,-0.4,8.4,107,0.2,0.2,14,1.7,2.82,0,20.33,5,41,0.26,8.17,1,2,3,0,0,5
93663,0.43,30,103,91,1630,60,17.3,4,0,10.9,43.5,7.04,0,0,0.1323,1.19,2.17,3,8.6,0,16.2,107,0.2,0.2,13,1.74,2.82,0,20.33,12,42,0.28,8.79,1,2,3,0,0,5
93757,0.44,30,103,91,1622,60,17.3,4,0,11.7,42.5,6.27,0,0,0.1519,1.28,2.23,3,8,-0.3,21.3,107,0.2,0.2,13,1.76,2.82,0,20.33,17,44,0.3,9.26,1,2,3,0,0,5
