Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
23634,0.72,15,87,91,3353,66,29.4,2,5.5,-2.3,43.5,13.6,4.6,0,0.5071,3.49,0,2,21.3,11.9,33.2,94,0.2,0.2,14,2.7,0,12,14.36,33,72,0.67,37.31,1,1,0,5,0,5
23728,0.72,15,87,91,3343,67,29.4,2,5.5,-2.3,44,14.06,4.6,0,0.4946,3.52,0,2,21.9,12.6,33.5,94,0.2,0.2,14,2.7,0,12,14.36,33,73,0.67,37.42,1,1,0,5,0,5
23837,0.73,15,87,91,3375,67,29.4,2,5.5,-2.3,44,13.81,4.6,0,0.4906,3.46,0,2,21.7,13.4,33.6,94,0.2,0.2,14,2.7,0,12,14.47,33,72,0.67,37.63,1,1,0,5,0,5
23930,0.72,15,87,91,3396,68,29.4,2,5.5,-2.3,44,14.96,4.6,0,0.4883,3.43,0,2,22.4,14.2,33.6,94,0.2,0.2,14,2.7,0,13,14.47,33,72,0.67,38.01,1,1,0,5,0,5
24024,0.73,15,87,91,3418,68,29.8,2,6.3,-2.3,44,14.05,4.7,0,0.4887,3.49,0,2,22.1,14.8,33.5,94,0.2,0.2,14,2.74,0,14,14.36,33,73,0.67,39.09,1,1,0,5,0,5
24133,0.72,15,87,91,3444,69,29.8,2,6.3,-2.3,44,14.7,4.6,0,0.4908,3.53,0,2,22.3,15.2,33.3,94,0.2,0.2,14,2.72,0,14,14.59,33,73,0.67,38.18,1,1,0,5,0,5
24242,0.74,15,87,91,3451,69,29.8,2,6.3,-2.3,44,14.47,4.6,0,0.4921,3.49,0,2,22.4,15.8,32.9,94,0.2,0.2,14,2.72,0,15,14.36,33,73,0.67,38.82,1,1,0,5,0,5
24352,0.72,15,87,91,3482,70,29.8,2,6.3,-2.3,44,15.12,4.6,0,0.4933,3.44,0,2,23.1,16.7,32.6,94,0.2,0.2,14,2.74,0,16,14.47,33,73,0.67,38.66,1,1,0,5,0,5
24461,0.73,15,87,91,3508,70,30.2,2,5.5,-2.3,44.5,14.71,4.7,0,0.4925,3.45,0,2,23.3,17.3,32.1,94,0.2,0.2,14,2.74,0,17,14.36,32,73,0.67,39.63,1,1,0,5,0,5
24570,0.75,15,87,91,3523,70,30.2,2,5.5,-2.3,44,15.01,4.8,0,0.493,3.43,0,2,23.5,17.8,31.3,94,0.2,0.2,14,2.76,0,17,14.47,32,74,0.68,40.61,1,1,0,5,0,5
24679,0.76,15,87,91,3564,71,31,2,5.5,-2.3,44,15.26,4.8,0,0.4968,3.46,0,2,22.6,18.8,30.8,94,0.2,0.2,14,2.76,0,18,14.47,31,74,0.69,39.9,1,1,0,5,0,5
24788,0.73,15,87,91,3552,71,29.4,2,4.7,-2.3,44.5,14.73,4.6,0,0.4988,3.35,0,2,21,19.2,30.7,94,0.2,0.2,14,2.72,0,19,14.13,31,73,0.67,38.66,1,1,0,5,0,5
24913,0.69,15,87,91,3616,72,27.1,2,3.9,-2.3,45.5,15.56,4,0,0.4878,2.81,0,2,17,19.4,30.1,94,0.2,0.2,14,2.66,0,19,14.13,31,70,0.65,34.12,1,1,0,4,0,5
25022,0.54,15,87,91,3589,72,23.1,2,1.6,-2.3,50,11.67,1.4,0,0.4467,2.51,0,2,18.1,19.9,30.1,94,0.2,0.2,14,2.32,0,20,13.78,30,55,0.51,23,1,1,0,2,0,5
25178,0.51,15,87,91,3628,72,23.5,2,0,-2.3,52,11.68,0.8,0,0.3716,2.35,0,2,17.4,19.6,29.4,94,0.2,0.2,14,2.42,0,20,14.01,30,51,0.45,26.12,1,1,0,1,0,5
25303,0.49,15,87,91,3629,73,22.7,2,0.8,-2.3,52.5,11.71,0.3,0,0.2997,2.35,0,2,15.6,20,29.3,94,0.2,0.2,14,2.34,0,20,14.81,30,49,0.42,23.43,1,1,0,0,0,5
25412,0.41,15,87,91,3646,73,19.6,2,0,-2.3,54,10.41,0,0,0.2828,1.91,0,2,0,19.5,26.8,94,0.2,0.2,14,2.16,0,20,14.59,30,46,0.39,16.92,1,1,0,0,0,5
25522,0.36,15,87,91,3633,73,18.4,4,0,-2.3,53.5,7.28,0,0,0.2409,1.86,0,2,0,12.1,7.4,94,0.2,0.2,14,1.8,0,18,14.24,23,33,0.28,9.62,1,1,0,0,0,5
25646,0.24,15,87,91,3605,73,15.3,4,0,-2.3,52,7.04,0,0,0.1979,1.13,0,2,0,1,1.2,94,0.2,0.2,14,1.52,0,5,13.9,4,24,0.18,5.18,1,1,0,0,0,5
25756,0.21,15,87,91,3577,72,15.3,4,0,0,46,6.1,0,0,0.1398,0,0,2,0,-0.8,1.1,94,0.2,0.2,14,1.4,0,-1,13.67,1,21,0.11,4.06,1,1,0,0,0,5
25865,0.21,15,87,91,3612,72,15.3,4,0,0,39.5,6.21,0,0,0.0638,0,0,2,0,-1.1,1.2,94,0.2,0.2,14,1.42,0,-1,14.47,2,21,0.09,4.29,1,1,0,0,0,5
25943,0.21,15,87,91,3584,72,15.3,4,0,0,36.5,6.26,0,0,0.0328,0,0,2,0,-0.6,1.1,94,0.2,0.2,14,1.42,0,-1,15.96,2,21,0.08,4.19,1,1,0,0,0,5
26036,0.21,15,87,91,3532,71,15.3,4,0,0,36.5,6.33,0,0,0,0,0,2,0,-0.4,1.2,94,0.2,0.2,14,1.42,0,0,17.8,1,20,0.08,4.21,1,1,0,0,0,5
26114,0.2,15,87,91,3496,71,15.3,4,0,0,36.5,6.36,0,0,0,0,0,2,0,-0.1,1.2,94,0.2,0.2,14,1.44,0,0,20.67,2,20,0.08,4.42,1,1,0,0,0,5
26192,0.21,15,87,91,3488,70,15.3,4,0,0,36.5,6.4,0,0,0,0,0,2,0,0.4,1.2,94,0.2,0.2,14,1.44,0,0,20.67,1,20,0.08,4.48,1,1,0,0,0,5
26286,0.21,15,87,91,3476,70,15.3,4,0,0,36.5,6.45,0,0,0,0,0,2,0,0.3,1.2,94,0.2,0.2,14,1.44,0,0,20.67,2,20,0.08,4.48,1,1,0,0,0,5
26364,0.2,15,87,91,3452,69,15.3,4,0,0,36.5,6.48,0,0,0,0,0,2,0,0.7,1.1,94,0.2,0.2,14,1.44,0,1,20.67,1,20,0.08,4.41,1,1,0,0,0,5
26442,0.2,15,87,91,3433,69,15.3,4,0,0,36.5,6.51,0,0,0,0,0,2,0,0.4,1.3,94,0.2,0.2,14,1.44,0,1,20.67,1,20,0.08,4.5,1,1,0,0,0,5
26536,0.21,15,87,91,3413,68,15.7,4,0,0,36.5,6.56,0,0,0,0,0,2,0,0.4,1.3,94,0.2,0.2,14,1.46,0,1,20.67,2,20,0.08,4.66,1,1,0,0,0,5
26629,0.2,15,87,91,3356,68,15.7,4,0,0,36.5,6.59,0,0,0,0,0,2,0,0.3,1.2,94,0.2,0.2,14,1.46,0,1,20.67,1,20,0.09,4.64,1,1,0,0,0,5
26707,0.2,16,87,91,3351,67,15.7,4,0,0,36.5,6.6,0,0,0,0,0,2,0,0.2,1.3,94,0.2,0.2,14,1.48,0,1,20.67,2,20,0.09,4.82,1,1,0,0,0,5
26785,0.2,16,87,91,3311,66,15.7,4,0,0,36.5,6.65,0,0,0,0,0,2,0,0.5,1.2,94,0.2,0.2,14,1.46,0,1,20.67,2,20,0.09,4.76,1,1,0,0,0,5
26879,0.2,16,87,91,3287,66,15.7,4,0,0,36.5,6.68,0,0,0,0,0,2,0,0.1,1.3,94,0.2,0.2,14,1.48,0,1,20.67,1,20,0.09,4.77,1,1,0,0,0,5
26973,0.2,16,87,90,3254,65,15.7,4,0,0,36.5,6.7,0,0,0,0,0,2,0,0.3,1.3,94,0.2,0.2,14,1.48,0,1,20.67,1,20,0.09,4.79,1,1,0,0,0,5
27051,0.2,16,87,90,3205,64,15.7,4,0,0,36.5,6.74,0,0,0,0,0,2,0,0.5,1.3,94,0.2,0.2,14,1.48,0,1,20.67,1,20,0.1,4.96,1,1,0,0,0,5
27129,0.2,16,87,90,3182,64,15.7,4,0,0,36.5,6.76,0,0,0,0,0,2,0,0.2,1.2,94,0.2,0.2,14,1.48,0,1,20.67,1,20,0.1,5,1,1,0,0,0,5
27222,0.21,16,87,90,3160,63,15.7,4,0,0,36.5,6.79,0,0,0,0,0,2,0,0.3,1.3,94,0.2,0.2,14,1.5,0,0,20.67,1,20,0.1,5.08,1,1,0,0,0,5
27316,0.19,16,87,90,3125,63,16.1,4,0,0,36.5,6.82,0,0,0,0,0,2,0,0.6,1.3,94,0.2,0.2,14,1.5,0,0,20.67,2,20,0.1,5.05,1,1,0,0,0,5
27394,0.2,16,87,90,3112,62,16.1,4,0,0,36.5,6.83,0,0,0,0,0,2,0,0.6,1.3,94,0.2,0.2,14,1.52,0,1,20.67,1,20,0.1,5.35,1,1,0,0,0,5
27487,0.2,16,87,90,3106,62,16.1,4,0,0,36.5,6.85,0,0,0,0,0,2,0,0.6,1.3,94,0.2,0.2,14,1.52,0,1,20.67,1,20,0.11,5.33,1,1,0,0,0,5
27565,0.2,16,87,90,3094,62,16.1,4,0,0,36.5,6.89,0,0,0,0,0,2,0,0.2,1.3,94,0.2,0.2,14,1.52,0,1,20.67,1,20,0.11,5.24,1,1,0,0,0,5
27659,0.2,16,87,90,3093,62,16.1,4,0,0,36.5,6.92,0,0,0,0,0,2,0,0.4,1.4,94,0.2,0.2,14,1.52,0,1,20.67,2,20,0.11,5.35,1,1,0,0,0,5
27737,0.2,16,87,90,3099,62,16.1,4,0,0,36.5,6.94,0,0,0,0,0,2,0,0.5,1.3,94,0.2,0.2,14,1.52,0,1,20.67,1,20,0.11,5.29,1,1,0,0,0,5
27846,0.2,16,87,90,3066,62,16.1,4,0,0,36.5,6.97,0,0,0,0,0,2,0,0.3,1.3,94,0.2,0.2,14,1.52,0,1,20.67,1,20,0.11,5.26,1,1,0,0,0,5
27940,0.2,16,87,90,3046,61,16.1,4,0,0,36.5,6.98,0,0,0,0,0,2,0,0.6,1.3,94,0.2,0.2,14,1.52,0,1,20.67,2,20,0.11,5.48,1,1,0,0,0,5
28049,0.2,16,87,90,3077,61,16.1,4,0,0,36.5,7.01,0,0,0,0,0,2,0,0.3,1.3,94,0.2,0.2,14,1.54,0,1,20.67,1,20,0.11,5.47,1,1,0,0,0,5
28158,0.19,16,87,90,3077,61,16.1,4,0,0,36.5,7.04,0,0,0,0,0,2,0,0.3,1.3,94,0.2,0.2,14,1.52,0,1,20.67,1,20,0.11,5.48,1,1,0,0,0,5
28267,0.19,16,87,90,3035,61,16.1,4,0,0,36.5,7.05,0,0,0,0,0,2,0,0.7,1.3,94,0.2,0.2,14,1.52,0,1,20.67,1,20,0.11,5.42,1,1,0,0,0,5
28377,0.19,16,87,90,3020,60,16.1,4,0,0,36.5,7.08,0,0,0,0,0,2,0,0.6,1.4,94,0.2,0.2,14,1.54,0,0,20.67,1,20,0.11,5.59,1,1,0,0,0,5
28501,0.2,17,87,90,3004,60,16.1,4,0,0,36.5,7.11,0,0,0,0,0,2,0,0.6,1.4,95,0.2,0.2,14,1.54,0,0,20.67,2,20,0.12,5.51,1,1,0,0,0,5
28611,0.2,17,87,90,3003,60,16.1,4,0,0,36.5,7.14,0,0,0,0,0,2,0,0.2,1.3,95,0.2,0.2,14,1.54,0,0,20.67,1,20,0.12,5.65,1,1,0,0,0,5
28720,0.19,17,87,90,3005,60,16.1,4,0,0,36.5,7.16,0,0,0.009,0.97,0,2,8,0.1,1.7,95,0.2,0.2,14,1.54,0,1,20.67,1,20,0.12,5.73,1,1,0,0,0,5
28829,0.2,17,87,90,3026,60,17.6,4,0,0,36.5,5.78,0,0,0.0371,1.14,0,2,13.2,0.3,4.8,95,0.2,0.2,14,1.64,0,0,20.67,2,20,0.13,7.53,1,1,0,0,0,5
28938,0.24,17,87,90,2991,60,18.8,4,0,0,44.5,4.09,0,0,0.0702,1.82,0,2,13.2,0.3,11.2,95,0.2,0.2,14,1.84,0,0,20.67,6,23,0.16,10.93,1,1,0,0,0,5
29047,0.25,17,87,90,2994,60,19.2,4,0,0,51,3.5,0,0,0.1003,2.42,0,2,9.8,1,16.9,95,0.2,0.2,14,1.94,0,0,20.67,12,27,0.21,13.02,1,1,0,0,0,5
29172,0.3,17,87,90,3030,60,19.2,4,0,0,54,4.74,0,0,0.1404,2.59,0,2,0,4.3,25.1,95,0.2,0.2,14,1.94,0,1,16.88,21,30,0.26,12.73,1,1,0,0,0,5
29281,0.27,17,87,90,2961,60,17.6,2,-0.8,0,58,4.53,0,0,0.1635,2.35,0,2,0,6.3,24.6,95,0.2,0.2,14,1.76,0,4,14.59,31,27,0.24,8.77,1,1,0,0,0,5
29391,0.22,17,87,90,2987,60,16.9,2,-0.8,0,54.5,2.41,0,0,0.167,2.58,0,2,0,4.2,8.7,95,0.2,0.2,14,1.64,0,4,13.09,27,23,0.2,7.17,1,1,0,0,0,5
29500,0.21,17,87,90,2989,60,16.9,2,-1.6,0,47.5,2.13,0,0,0.1539,2.43,0,2,0,2.9,1.3,95,0.2,0.2,14,1.62,0,3,13.44,6,20,0.17,6.69,1,1,0,0,0,5
29625,0.2,17,87,90,2960,60,16.9,2,-2.3,0,45,2.34,0,0,0.1374,2.04,0,2,0,1.7,1.2,95,0.2,0.2,14,1.6,0,2,12.86,1,20,0.15,6.54,1,1,0,0,0,5
29734,0.19,17,87,90,2963,59,16.9,2,-3.1,0,38,2.13,0,0,0.1215,1.86,0,2,0,0.7,1.3,95,0.2,0.2,14,1.6,0,1,11.94,1,19,0.14,6.52,1,1,0,0,0,5
29843,0.19,17,87,90,2976,59,16.9,2,-4.7,0,36.5,2.29,0,0,0.1106,1.92,0,2,5,0.2,1.3,95,0.2,0.2,14,1.6,0,1,11.94,1,19,0.14,6.52,1,1,0,0,0,5
29952,0.2,17,87,90,2950,59,17.3,4,0,0,36.5,2.69,0,0,0.1042,1.8,0,2,11.8,-0.2,3.9,95,0.2,0.2,14,1.62,0,1,12.4,2,19,0.14,6.89,1,1,0,0,0,5
30077,0.21,17,87,90,2963,59,18,4,0,0,44,2.96,0,0,0.102,1.85,0,2,14.2,-0.1,13.4,95,0.2,0.2,14,1.78,0,1,13.09,7,21,0.16,9.64,1,1,0,0,0,5
30186,0.25,17,87,90,2958,59,19.2,4,0,0,48.5,3.02,0,0,0.1117,2.2,0,2,15.3,-0.1,22.8,95,0.2,0.2,14,1.92,0,0,13.55,18,25,0.2,11.9,1,1,0,0,0,5
30295,0.31,17,87,90,2982,59,21.6,4,0,0,53.5,3.96,0,0,0.1332,3.36,0,2,16.8,1.4,32.1,95,0.2,0.2,14,2.12,0,1,14.7,30,31,0.25,18.07,1,1,0,0,0,5
30405,0.5,17,87,90,2971,59,25.1,4,0,0,51,5.67,0.4,0,0.1942,3.8,0,2,18.3,4.8,39.4,95,0.2,0.2,14,2.48,0,2,14.93,38,47,0.38,28.61,1,1,0,0,0,5
30514,0.58,17,87,90,2970,59,26.3,2,-5.5,-0.8,47,9.62,2.9,0,0.2761,3.74,0,2,21.7,5.9,41.7,95,0.2,0.2,14,2.58,0,3,12.75,42,61,0.52,32.72,1,1,0,2,0,5
30623,0.73,17,87,90,3012,60,30.2,2,0,-2.3,44.5,10.62,4.5,0,0.3399,4.15,0,2,23.5,6,42,95,0.2,0.2,14,2.72,0,4,14.47,42,73,0.64,38.55,1,1,0,4,0,5
30732,0.78,17,87,90,3042,60,31.8,2,4.7,-2.3,40,12.8,5,-1.4,0.4405,4.04,0,2,23.4,7.3,39,95,0.2,0.2,14,2.7,0,5,14.47,42,77,0.69,37.74,1,1,0,5,0,5
30857,0.77,17,87,90,3057,61,31.8,2,7,-2.3,39.5,14.32,5.1,-1.4,0.5048,4.25,0,2,24,10.8,35,95,0.2,0.2,14,2.7,0,8,14.13,39,78,0.71,37.09,1,1,0,5,0,5
30966,0.77,17,87,90,3080,61,31.8,2,7,-2.3,39.5,14.44,5.2,-1.4,0.5588,4.26,0,2,25.6,12.7,34.3,95,0.2,0.2,14,2.74,0,11,13.55,35,78,0.72,38.99,1,1,0,5,0,5
31075,0.8,17,87,90,3115,62,35.3,4,0,-2.3,39.5,14.84,5.5,-1.4,0.5745,4.03,0,2,25.6,13.5,34.4,95,0.2,0.2,14,2.8,0,12,13.44,34,80,0.74,41.02,1,1,0,5,0,5
31185,0.79,17,87,90,3141,63,34.1,4,0,-2.3,40.5,14.83,5.4,0,0.5877,4.17,0,2,24.5,14.8,34,95,0.2,0.2,14,2.74,0,13,14.13,34,80,0.75,39.69,1,1,0,5,0,5
31278,0.79,16,87,90,3174,63,33.3,4,0,-2.3,41,13.96,5.4,0,0.5847,4.07,0,2,25,15.7,33.8,95,0.2,0.2,14,2.74,0,15,13.9,33,78,0.74,40.01,1,1,0,5,0,5
31372,0.78,16,87,90,3188,64,33.3,4,0,-2.3,41,15.12,5.4,0,0.5797,4.03,0,2,25.6,15.2,33.6,95,0.2,0.2,14,2.74,0,15,14.01,33,79,0.74,39.63,1,1,0,5,0,5
31481,0.79,16,87,90,3217,64,34.5,4,0,-2.3,41,14.74,5.5,0,0.5754,4.02,0,2,26,15.2,33.6,95,0.2,0.2,14,2.78,0,15,14.24,33,80,0.75,41.15,1,1,0,5,0,5
31575,0.8,16,87,90,3234,64,34.9,4,0,-2.3,41,14.76,5.5,0,0.5738,3.97,0,2,25.9,15.3,33.1,95,0.2,0.2,14,2.78,0,15,14.36,33,80,0.75,41.4,1,1,0,5,0,5
31668,0.8,16,87,90,3255,65,34.9,4,0,-2.3,41,15.23,5.5,0,0.5729,4.06,0,2,25.8,15.6,33.1,95,0.2,0.2,14,2.8,0,15,14.24,33,80,0.75,41.84,1,1,0,5,0,5
31762,0.81,16,87,90,3289,65,34.9,4,0,-2.3,41,15.78,5.5,0,0.5738,3.97,0,2,25.7,16.5,32.6,95,0.2,0.2,14,2.78,0,16,14.13,33,80,0.75,41.53,1,1,0,5,0,5
31871,0.79,16,87,90,3311,66,34.1,4,0,-2.3,41.5,15.14,5.5,0,0.5751,4.02,0,2,25.4,16.7,32.2,95,0.2,0.2,14,2.78,0,16,14.24,32,79,0.75,41.27,1,1,0,5,0,5
31965,0.79,16,87,90,3328,66,34.1,4,0,-2.3,41.5,14.96,5.4,0,0.571,3.97,0,2,25.3,17,31.9,95,0.2,0.2,14,2.78,0,17,14.24,32,79,0.75,41.4,1,1,0,5,0,5
32074,0.78,16,87,90,3353,67,33.7,2,4.7,-2.3,41.5,15.38,5.4,0,0.5668,4.12,0,2,25.2,17.2,31.8,95,0.2,0.2,14,2.78,0,17,14.24,32,78,0.74,41.65,1,1,0,5,0,5
32183,0.78,16,87,90,3374,67,33.3,2,7,-2.3,42,14.8,5.4,0,0.573,4,0,2,25.1,17.3,31.8,95,0.2,0.2,14,2.78,0,17,13.78,32,78,0.74,41.27,1,1,0,5,0,5
32292,0.78,16,87,90,3397,68,32.5,2,7,-2.3,42,15.78,5.3,0,0.5761,3.98,0,2,25,17.3,31.7,95,0.2,0.2,14,2.78,0,17,13.44,32,78,0.73,41.34,1,1,0,5,0,5
32401,0.78,16,87,90,3429,68,32.5,2,6.3,-2.3,42.5,15.28,5.2,0,0.5769,3.83,0,2,25,17.3,31.6,95,0.2,0.2,14,2.78,0,17,13.44,32,77,0.73,41.4,1,1,0,5,0,5
32495,0.78,16,87,90,3447,69,32.5,2,6.3,-2.3,42.5,15.94,5.2,0,0.5687,3.77,0,2,24.9,17.3,31.5,95,0.2,0.2,14,2.78,0,17,13.55,32,77,0.72,41.46,1,1,0,5,0,5
32604,0.77,16,87,90,3472,69,32.5,2,6.3,-2.3,42.5,14.76,5.2,0,0.5571,3.74,0,2,25.1,17.7,31.5,95,0.2,0.2,14,2.78,0,18,13.78,31,77,0.72,41.34,1,1,0,5,0,5
32713,0.77,15,87,89,3500,70,32.2,2,5.5,-2.3,42.5,14.99,5.1,0,0.5467,3.67,0,2,25.3,18,31.4,95,0.2,0.2,14,2.8,0,18,13.78,31,77,0.72,41.27,1,1,0,5,0,5
32823,0.77,15,87,89,3509,70,32.5,2,4.7,-2.3,42.5,15.9,5.2,0,0.5411,3.68,0,2,25.4,18.2,31.3,95,0.2,0.2,14,2.8,0,18,13.9,31,77,0.72,42.34,1,1,0,5,0,5
32932,0.78,15,87,89,3539,71,33.3,2,4.7,-2.3,43,15.15,5.2,0,0.5377,3.65,0,2,25.3,18.5,31.1,95,0.2,0.2,14,2.8,0,18,14.13,31,78,0.73,42.72,1,1,0,5,0,5
33041,0.76,15,87,89,3558,71,32.5,2,4.7,-2.3,43,16.25,5.2,0,0.5378,3.62,0,2,25.3,19,30.7,95,0.2,0.2,14,2.78,0,19,14.01,31,77,0.72,42.03,1,1,0,5,0,5
33150,0.78,15,87,89,3580,71,32.9,2,3.9,-2.3,43,15.84,5.1,0,0.5378,3.56,0,2,25.3,19.4,30.4,95,0.2,0.2,14,2.8,0,19,13.9,31,77,0.72,41.84,1,1,0,5,0,5
33259,0.77,15,87,89,3597,72,32.5,2,3.9,-2.3,43,16.73,5.1,0,0.534,3.54,0,2,25.3,20,30.5,95,0.2,0.2,14,2.8,0,19,14.01,30,76,0.72,42.91,1,1,0,5,0,5
33353,0.76,15,87,89,3626,72,32.2,2,3.9,-2.3,43.5,15.71,5,0,0.5261,3.49,0,2,25.3,20.1,30.4,95,0.2,0.2,14,2.8,0,20,14.24,30,76,0.71,41.78,1,1,0,5,0,5
33462,0.76,15,87,89,3651,73,32.5,2,3.9,-2.3,43.5,15.68,5,0,0.5219,3.51,0,2,25.1,20.2,30.1,95,0.2,0.2,14,2.8,0,20,14.24,30,76,0.71,42.22,1,1,0,5,0,5
33571,0.77,15,87,89,3666,73,32.2,2,3.9,-2.3,43.5,16.52,4.9,0,0.5166,3.44,0,2,24.9,20.3,29.9,95,0.2,0.2,14,2.8,0,20,14.36,30,76,0.7,41.84,1,1,0,5,0,5
33681,0.75,15,87,89,3685,74,31.8,2,4.7,-2.3,44,15.69,4.9,0,0.5094,3.39,0,2,25.2,20.6,30,95,0.2,0.2,14,2.8,0,20,14.36,30,75,0.69,42.79,1,1,0,5,0,5
33774,0.75,15,87,89,3700,74,32.2,2,4.7,-2.3,43.5,16.41,4.9,0,0.5018,3.45,0,2,25.2,20.6,29.9,95,0.2,0.2,14,2.82,0,20,14.47,30,76,0.7,42.6,1,1,0,5,0,5
33868,0.75,15,87,89,3723,74,32.2,2,4.7,-2.3,44,16.15,4.8,0,0.499,3.42,0,2,25.2,20.7,29.9,95,0.2,0.2,14,2.82,0,21,14.47,30,76,0.69,42.66,1,1,0,5,0,5
33977,0.75,15,87,89,3747,75,32.2,2,4.7,-2.3,44,15.87,4.9,0,0.4976,3.4,0,2,25.1,20.5,29.9,95,0.2,0.2,14,2.82,0,21,14.36,30,75,0.69,43.23,1,1,0,5,0,5
34071,0.75,15,87,89,3753,75,31.8,2,4.7,-2.3,44,15.96,4.9,0,0.5002,3.4,0,2,25.1,20.8,29.9,95,0.2,0.2,14,2.82,0,21,14.47,30,75,0.69,43.42,1,1,0,5,0,5
34180,0.74,15,87,89,3790,76,31.8,2,4.7,-2.3,44,16.63,4.8,0,0.4973,3.38,0,2,25.7,20.5,29.7,95,0.2,0.2,14,2.82,0,20,14.47,30,75,0.69,43.16,1,1,0,5,0,5
34273,0.76,15,87,89,3804,76,32.5,2,3.9,-2.3,43.5,15.57,4.9,0,0.4965,3.48,0,2,26,20.7,29.8,95,0.2,0.2,14,2.84,0,21,14.47,30,76,0.7,44.61,1,1,0,5,0,5
34383,0.77,15,87,89,3830,76,33.3,2,4.7,-2.3,43.5,15.31,5,0,0.5012,3.44,0,2,25.8,20.3,29.5,95,0.2,0.2,14,2.86,0,20,14.59,30,76,0.7,45.18,1,1,0,5,0,5
34476,0.77,15,87,89,3841,77,33.3,2,5.5,-2.3,43,15.96,5,0,0.5051,3.52,0,2,25.6,20.2,29.5,95,0.2,0.2,14,2.86,0,20,14.47,30,76,0.7,45.18,1,1,0,5,0,5
34570,0.75,15,87,89,3863,77,32.9,2,5.5,-2.3,43.5,16.35,4.9,0,0.5133,3.44,0,2,25.6,19.9,29.3,95,0.2,0.2,14,2.86,0,20,14.47,30,76,0.7,44.36,1,1,0,5,0,5
34679,0.77,15,87,89,3880,78,32.9,2,5.5,-2.3,43.5,16.18,4.9,0,0.51,3.41,0,2,25.7,19.8,29.6,95,0.2,0.2,14,2.86,0,20,14.47,30,76,0.7,44.8,1,1,0,5,0,5
34773,0.75,15,87,89,3907,78,32.9,2,5.5,-2.3,43.5,16.54,4.9,0,0.5111,3.45,0,2,25.4,19.7,29.4,95,0.2,0.2,14,2.86,0,20,14.59,30,76,0.7,45.37,1,1,0,5,0,5
34866,0.75,15,87,89,3930,79,32.5,2,5.5,-2.3,43.5,15.48,4.9,0,0.5084,3.46,0,2,25.3,19.9,29.5,95,0.2,0.2,14,2.86,0,20,14.47,30,75,0.69,44.87,1,1,0,5,0,5
34960,0.74,15,87,89,3943,79,32.5,2,5.5,-2.3,43.5,15.67,4.8,0,0.5081,3.45,0,2,24.8,19.9,29.5,95,0.2,0.2,14,2.84,0,20,14.47,30,75,0.69,44.68,1,1,0,5,0,5
35053,0.73,15,87,89,3968,79,31.8,2,5.5,-2.3,44,16.02,4.7,0,0.5026,3.37,0,2,25.7,19.6,29.6,95,0.2,0.2,14,2.84,0,20,14.47,30,74,0.68,44.55,1,1,0,5,0,5
35194,0.76,15,87,89,3991,80,32.9,2,5.5,-2.3,43.5,15.77,4.9,0,0.5015,3.53,0,2,25.7,19.5,29.5,95,0.2,0.2,14,2.9,0,20,14.47,30,75,0.69,47.39,1,1,0,5,0,5
35287,0.77,15,87,89,4004,80,33.3,2,6.3,-2.3,43,16.62,5,0,0.5053,3.51,0,2,25.8,19.8,29.5,95,0.2,0.2,14,2.9,0,20,14.47,30,75,0.7,46.69,1,1,0,5,0,5
35381,0.75,15,87,89,4031,80,33.3,2,6.3,-2.3,43,15.78,5,0,0.5128,3.53,0,2,25.6,19.8,29.7,95,0.2,0.2,14,2.9,0,20,14.24,29,76,0.7,47.39,1,1,0,5,0,5
35490,0.77,15,87,89,4050,81,32.9,2,6.3,-2.3,43,15.07,4.9,0,0.5162,3.47,0,2,25.5,19.6,29.5,95,0.2,0.2,14,2.9,0,20,14.47,30,75,0.7,47.2,1,1,0,5,0,5
35599,0.75,14,87,89,4071,81,32.5,2,5.5,-2.3,43.5,15.94,4.9,0,0.5133,3.51,0,2,25.3,19.6,29.5,95,0.2,0.2,14,2.88,0,20,14.24,29,75,0.7,46.57,1,1,0,5,0,5
35709,0.76,14,87,89,4083,82,32.5,2,5.5,-2.3,44,15.75,4.8,0,0.5102,3.39,0,2,24.9,19.9,29.7,95,0.2,0.2,14,2.88,0,20,14.36,30,74,0.69,46.57,1,1,0,5,0,5
