Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
22916,0.3,30,86,91,696,0,13.7,2,0.8,0,17,3.99,0,0,0.1241,1.7,0,2,0,0.1,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.27,1,1,0,0,0,5
23025,0.3,30,86,91,704,0,13.7,2,1.6,0,16,3.99,0,0,0.1241,1.75,0,2,0,-0.4,0,95,0.2,-3.3,14,1.2,0,0,14.81,0,30,0.19,2.27,1,1,0,0,0,5
23135,0.31,30,86,91,708,0,13.7,2,1.6,0,16,4.05,0,0,0.1238,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.81,0,31,0.19,2.27,1,1,0,0,0,5
23244,0.31,30,86,91,712,0,13.7,2,1.6,0,15.5,3.97,0,0,0.124,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.93,0,31,0.19,2.16,1,1,0,0,0,5
23353,0.31,30,86,91,703,0,13.7,2,1.6,0,16,4.1,0,0,0.124,1.82,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,14.93,0,31,0.2,2.28,1,1,0,0,0,5
23462,0.31,30,86,91,701,0,13.7,2,1.6,0,16,4.22,0,0,0.1252,1.81,0,2,0,0.1,0,95,0.2,-3.3,14,1.16,0,0,15.04,0,31,0.2,2.18,1,1,0,0,0,5
23571,0.3,30,86,91,702,0,13.7,2,1.6,0,16,3.95,0,0,0.1265,1.81,0,2,0,0.1,0,95,0.2,-3.3,14,1.2,0,0,15.04,0,31,0.2,2.29,1,1,0,0,0,5
23681,0.3,30,86,91,716,0,13.7,2,2.3,0,15,3.91,0,0,0.1265,1.85,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,15.04,0,31,0.2,2.25,1,1,0,0,0,5
23790,0.3,30,86,91,726,0,13.7,2,2.3,0,14,4.18,0,0,0.1284,1.85,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,15.04,0,31,0.19,2.17,1,1,0,0,0,5
23915,0.31,30,86,91,735,0,13.7,2,2.3,0,14,4,0,0,0.1299,1.85,0,2,0,0.2,0,95,0.2,-3.3,14,1.2,0,0,15.04,0,31,0.19,2.27,1,1,0,0,0,5
24024,0.3,30,86,91,731,0,13.7,2,2.3,0,14,3.96,0,0,0.1299,1.85,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.93,0,31,0.19,2.27,1,1,0,0,0,5
24133,0.3,30,86,91,732,0,13.7,2,2.3,0,14,4.16,0,0,0.1317,1.83,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.93,0,30,0.19,2.17,1,1,0,0,0,5
24227,0.3,30,86,91,730,0,13.7,2,2.3,0,14,4.03,0,0,0.1331,1.83,0,2,0,0.2,0,95,0.2,-3.3,14,1.2,0,0,14.81,0,30,0.19,2.26,1,1,0,0,0,5
24336,0.31,30,86,91,741,0,13.7,2,2.3,0,13.5,3.96,0,0,0.1331,1.82,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.81,0,30,0.19,2.26,1,1,0,0,0,5
24445,0.3,30,86,91,751,0,13.7,2,2.3,0,13,3.87,0,0,0.1343,1.82,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.81,0,30,0.19,2.18,1,1,0,0,0,5
24570,0.29,30,86,91,753,0,13.7,2,1.6,0,13,3.99,0,0,0.1351,1.82,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.18,1,1,0,0,0,5
24679,0.29,30,86,91,743,0,13.7,2,1.6,0,13.5,3.98,0,0,0.1351,1.8,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.18,1,1,0,0,0,5
24804,0.3,30,86,91,740,0,13.7,2,1.6,0,13.5,4.14,0,0,0.1355,1.78,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.27,1,1,0,0,0,5
24897,0.29,30,86,91,737,0,13.7,2,1.6,0,13.5,4,0,0,0.1358,1.77,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.26,1,1,0,0,0,5
24975,0.29,30,86,91,741,0,13.7,2,1.6,0,13.5,3.99,0,0,0.1358,1.77,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
25069,0.3,30,86,91,742,0,13.7,2,1.6,0,13.5,3.79,0,0,0.1355,1.77,0,2,0,0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
25163,0.3,30,86,91,750,0,13.7,2,1.6,0,13,4.15,0,0,0.1355,1.77,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.47,0,30,0.19,2.14,1,1,0,0,0,5
25241,0.3,30,86,91,746,0,13.7,2,1.6,0,13,4.15,0,0,0.1351,1.76,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.47,0,30,0.19,2.27,1,1,0,0,0,5
25334,0.29,30,86,91,740,0,13.7,2,1.6,0,13.5,3.98,0,0,0.1344,1.76,0,2,0,-0.1,0,95,0.2,-3.3,14,1.18,0,0,14.47,0,30,0.19,2.28,1,1,0,0,0,5
25428,0.29,30,86,91,728,0,13.7,2,1.6,0,14,3.98,0,0,0.1344,1.76,0,2,0,0.5,0,95,0.2,-3.3,14,1.18,0,0,14.47,0,30,0.19,2.19,1,1,0,0,0,5
25521,0.3,30,86,91,725,0,13.7,2,1.6,0,14.5,3.96,0,0,0.1337,1.76,0,2,0,0.5,0,95,0.2,-3.3,14,1.16,0,0,14.47,0,30,0.19,2.15,1,1,0,0,0,5
25599,0.3,30,86,91,718,0,13.7,2,1.6,0,15,4.08,0,0,0.1337,1.76,0,2,0,-0.1,0,95,0.2,-3.3,14,1.16,0,0,14.47,0,30,0.19,2.13,1,1,0,0,0,5
25693,0.3,30,86,91,730,0,13.7,2,1.6,0,14,4.02,0,0,0.133,1.76,0,2,0,0.3,0.1,95,0.2,-3.3,14,1.16,0,0,14.47,0,30,0.19,2.19,1,1,0,0,0,5
25787,0.29,30,86,91,729,0,13.7,2,1.6,0,14,4.01,0,0,0.133,1.76,0,2,0,-0.2,0.1,95,0.2,-3.3,14,1.18,0,0,14.47,0,30,0.19,2.24,1,1,0,0,0,5
25865,0.3,30,86,91,730,0,13.7,2,1.6,0,14,4.16,0,0,0.1324,1.76,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.27,1,1,0,0,0,5
25958,0.3,30,86,91,730,0,13.7,2,1.6,0,14,4.07,0,0,0.1324,1.76,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.47,0,30,0.19,2.23,1,1,0,0,0,5
26052,0.29,30,86,91,720,0,13.7,2,1.6,0,14.5,3.99,0,0,0.1319,1.76,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.47,0,30,0.19,2.12,1,1,0,0,0,5
26145,0.3,30,86,91,712,0,13.7,2,1.6,0,15.5,4.04,0,0,0.1319,1.76,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.13,1,1,0,0,0,5
26239,0.3,30,86,91,707,0,13.7,2,1.6,0,16,3.89,0,0,0.1316,1.76,0,2,0,0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.2,1,1,0,0,0,5
26348,0.3,30,86,91,704,0,13.7,2,1.6,0,16,3.99,0,0,0.1312,1.76,0,2,0,-0.1,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
26442,0.3,30,86,91,700,0,13.7,2,1.6,0,16.5,4.12,0,0,0.1312,1.78,0,2,0,0.6,0,95,0.2,-3.3,14,1.22,0,0,14.59,0,30,0.19,2.68,1,1,0,0,0,5
26551,0.34,30,86,91,638,0,15.3,2,1.6,0,20.5,4.06,0,0,0.1312,1.78,0,2,0,1.2,0,95,0.2,-3.3,14,1.4,0,0,14.59,-1,33,0.2,4.01,1,1,0,0,0,5
26660,0.39,30,86,91,560,0,14.9,2,1.6,0,20.5,4.29,0,0,0.1312,2.15,0,2,0,0.3,0,95,0.2,-3.3,14,1.38,0,0,14.59,-1,37,0.24,3.78,1,1,0,0,0,5
26769,0.4,30,86,91,540,0,14.9,2,1.6,0,20,4.07,0,0,0.1337,2.15,0,2,0,0.3,0,95,0.2,-3.3,13,1.34,0,1,14.59,-1,39,0.26,3.27,1,1,0,0,0,5
26879,0.42,30,86,91,535,0,14.1,2,1.6,0,20,3.97,0,0,0.1337,2.67,0,2,0,0.5,0,95,0.2,-3.3,13,1.28,0,0,14.59,-1,40,0.27,2.85,1,1,0,0,0,5
26988,0.41,30,86,91,544,0,14.1,2,1.6,0,20,4.02,0,0,0.1399,2.67,0,2,0,-0.2,0,95,0.2,-3.3,14,1.26,0,0,14.59,-1,42,0.28,2.64,1,1,0,0,0,5
27113,0.42,30,86,91,557,0,14.5,2,1.6,0,20,4.2,0,0,0.1399,2.83,0,2,0,-1.1,0,95,0.2,-3.3,14,1.26,0,0,14.59,0,42,0.28,2.78,1,1,0,0,0,5
27222,0.44,30,86,91,566,0,14.5,2,1.6,0,20,3.91,0,0,0.1468,2.83,0,2,0,-0.6,0,95,0.2,-3.3,14,1.28,0,0,14.59,0,43,0.29,2.95,1,1,0,0,0,5
27331,0.44,30,86,91,577,0,14.5,2,1.6,0,20,3.95,0,0,0.1468,2.67,0,2,0,-1.3,0,95,0.2,-3.3,13,1.3,0,0,14.7,0,44,0.29,3.12,1,1,0,0,0,5
27440,0.46,30,86,91,576,0,14.5,2,1.6,0,20,3.54,0,0,0.1525,2.67,0,2,0,-0.9,0,95,0.2,-3.3,13,1.3,0,-1,14.93,0,45,0.29,3.17,1,1,0,0,0,5
27549,0.46,30,86,91,578,0,14.9,2,1.6,0,20,3.96,0,0,0.1525,2.99,0,2,0,-1.7,0,95,0.2,-3.3,13,1.32,0,0,14.93,0,46,0.3,3.24,1,1,0,0,0,5
27674,0.47,30,86,91,592,0,14.9,2,1.6,0,20,3.74,0,0,0.1603,2.88,0,2,0,-1.2,0,95,0.2,-3.3,14,1.32,0,-1,14.81,0,46,0.3,3.18,1,1,0,0,0,5
27783,0.47,30,86,91,603,0,14.9,2,1.6,0,19.5,4,0,0,0.1672,2.88,0,2,3.7,-1.8,0.1,95,0.2,-3.3,14,1.3,0,0,14.81,0,47,0.3,3.24,1,1,0,0,0,5
27893,0.51,30,86,91,622,0,16.5,2,1.6,0,16,3.91,0,0,0.1672,2.99,0,2,5,-1.3,0.4,95,0.2,-3.3,14,1.44,0,0,14.81,0,48,0.31,4.75,1,1,0,0,0,5
28002,0.51,30,86,91,639,0,15.7,2,1.6,0.8,18.5,4.23,0,0,0.1757,2.99,0,3,6.6,-1.4,0.5,95,0.2,-3.3,14,1.46,0,0,14.81,0,50,0.33,4.66,1,1,0,0,0,5
28111,0.53,30,86,91,691,0,16.5,2,1.6,0.8,19.5,4.18,0,0,0.1757,2.33,2.42,3,7.2,-1.8,0.9,95,0.2,-3.3,14,1.5,3.07,0,14.81,1,53,0.34,5.27,1,1,1,0,0,5
28220,0.55,30,86,91,761,0,16.9,2,2.3,3.1,21.5,4.88,0,0,0.1894,2.34,2.65,3,6.6,-1.1,1,95,0.2,-3.3,14,1.54,3.33,-1,14.93,1,55,0.36,5.71,1,1,1,0,0,5
28329,0.56,30,86,91,874,1,16.5,2,3.1,3.1,22.5,4.79,0,0,0.2048,2.34,2.83,3,6.2,-1.1,1.1,95,0.2,-3.3,14,1.54,3.33,-1,15.27,1,56,0.37,5.64,1,1,2,0,0,5
28439,0.56,30,86,91,936,2,16.5,2,3.9,3.1,23,5.12,0,0,0.2217,2.12,2.68,3,5.4,-1.1,1.5,95,0.2,-3.3,14,1.5,3.58,0,15.39,1,56,0.36,5.08,1,1,2,0,0,5
28548,0.52,30,86,91,1024,2,16.1,2,3.9,4.7,28,5.4,0,0,0.2341,2.12,2.46,3,4.8,-1,2.2,95,0.2,-3.3,14,1.48,3.33,-1,14.93,2,53,0.35,4.86,1,1,2,0,0,5
28657,0.5,30,86,91,1060,3,15.7,2,2.3,4.7,30,5.7,0,0,0.2409,1.94,2.26,3,1.5,-0.7,3.4,95,0.2,-3.3,14,1.44,3.07,0,14.59,2,50,0.33,4.5,1,1,2,0,0,5
28766,0.48,30,86,91,1053,3,15.3,2,1.6,4.7,29.5,5.09,0,0,0.2446,1.88,2.26,3,0,-0.4,2.7,95,0.2,-3.3,14,1.36,2.82,0,14.36,4,47,0.3,3.66,1,1,2,0,0,5
28875,0.43,30,86,91,1024,4,13.7,2,1.6,4.7,28.5,4.92,0,0,0.2478,1.81,0,2,0,-0.2,2,95,0.2,-3.3,14,1.26,2.56,0,14.36,4,44,0.28,2.62,1,1,2,0,0,5
28985,0.4,30,86,91,975,4,14.5,2,1.6,3.9,19,4.39,0,0,0.2478,2.68,0,2,0,-0.6,1.4,95,0.2,-3.3,14,1.24,0,0,14.36,2,40,0.26,2.68,1,1,0,0,0,5
29094,0.38,30,86,91,937,4,14.5,2,1.6,3.9,25.5,4.23,0,0,0.2464,2.47,0,2,0,-0.4,1.4,95,0.2,-3.3,14,1.28,0,0,14.24,2,38,0.24,2.87,1,1,0,0,0,5
29219,0.37,30,86,91,919,5,14.5,2,0.8,3.1,24.5,4.22,0,0,0.2443,2.39,0,2,0,-0.2,1.5,95,0.2,-3.3,14,1.3,0,1,14.24,1,37,0.23,3.17,1,1,0,0,0,5
29328,0.36,30,86,91,881,5,14.9,2,0.8,3.1,24,4.05,0,0,0.2403,2.29,0,2,0,0.3,1.4,95,0.2,-3.3,14,1.32,0,1,14.24,1,37,0.23,3.23,1,1,0,0,0,5
29437,0.37,30,86,91,853,5,14.9,2,0.8,2.3,24,3.92,0,0,0.2299,2.29,0,2,0,0.5,1.4,95,0.2,-3.3,14,1.32,0,1,14.13,2,37,0.23,3.24,1,1,0,0,0,5
29546,0.38,30,86,91,820,5,14.9,2,0.8,2.3,24,4.12,0,0,0.2179,2.25,0,2,0,0.1,1.3,95,0.2,-3.3,14,1.34,0,1,14.01,2,37,0.24,3.32,1,1,0,0,0,5
29655,0.37,30,86,91,813,5,14.9,2,0,2.3,24,3.99,0,0,0.2179,2.23,0,2,8.3,-0.1,1.4,95,0.2,-3.3,14,1.32,0,1,14.13,1,37,0.24,3.36,1,1,0,0,0,5
29780,0.4,30,86,91,803,5,17.3,2,0,2.3,9,3.92,0,0,0.2036,2.4,0,3,8.8,0.3,1.4,95,0.2,-3.3,14,1.52,0,0,14.24,1,38,0.25,5.65,1,1,0,0,0,5
29889,0.46,30,86,91,802,5,16.9,2,0,3.1,13,4.09,0,0,0.1927,2.2,2.19,3,10.9,0,1.4,95,0.2,-3.3,14,1.6,0,0,14.36,1,44,0.29,6.54,1,1,0,0,0,5
29999,0.51,30,86,91,866,5,17.3,2,0.8,3.1,21.5,4.53,0,0,0.1915,2.2,2.19,3,12.8,-0.2,1.5,95,0.2,-3.3,14,1.62,2.82,0,14.7,2,49,0.33,7.02,1,1,1,0,0,5
30108,0.53,30,86,91,921,6,17.6,2,2.3,3.1,23.5,5.14,0,0,0.1945,2.24,2.39,3,13.6,-0.7,1.5,95,0.2,-3.3,14,1.68,3.07,0,15.16,2,52,0.35,7.64,1,1,2,0,0,5
30217,0.57,30,86,91,1025,6,18.8,2,3.1,3.1,27,4.92,0,0,0.2027,2.36,2.78,3,14.5,-0.8,1.5,95,0.2,-3.3,14,1.78,3.33,0,15.5,2,56,0.39,9.57,1,1,2,0,0,5
30311,0.64,30,86,91,1159,6,20.4,2,3.9,3.1,28.5,5.79,0.6,0,0.2027,2.48,3.26,3,15.7,-1,3.5,95,0.2,-3.3,14,1.88,3.84,-1,15.27,2,61,0.42,11.56,1,1,3,0,0,5
30420,0.66,30,86,91,1212,6,21.6,2,3.1,4.7,29,6.1,1.6,0,0.238,2.58,4.72,3,15.9,-0.6,10.2,95,0.2,-3.3,14,1.98,4.61,-1,14.93,5,68,0.47,13.78,1,1,4,1,0,5
30513,0.71,30,86,91,1402,7,22,2,3.1,4.7,29.5,6.27,2,0,0.2619,2.55,5.01,3,15.2,-0.4,23.9,95,0.2,-3.3,14,1.98,5.38,0,14.7,17,71,0.51,13.75,1,1,5,2,0,5
30623,0.72,30,86,91,1582,8,21.6,2,2.3,4.7,32,7.15,2,0,0.2879,2.23,4.59,3,15.7,-0.3,32,95,0.2,-3.3,14,1.96,5.63,0,14.47,25,72,0.52,12.94,1,1,6,2,0,5
30716,0.71,30,86,91,1627,9,22.4,2,1.6,4.7,33,6.99,2,0,0.332,2.11,4.38,3,15.3,0.5,33.6,95,0.2,-3.3,14,2,5.12,0,14.01,34,71,0.51,14.18,1,1,6,2,0,5
30825,0.71,30,86,91,1688,9,22,2,2.3,4.7,34,7.46,1.9,0,0.3523,2.16,4.31,3,14.4,0.5,34.5,95,0.2,-3.3,14,2,4.86,1,14.47,36,71,0.51,14.01,1,1,6,2,0,5
30935,0.7,30,86,91,1719,10,21.6,2,3.1,4.7,34.5,7.44,1.5,0,0.3647,2.14,4.23,3,15,0.6,34.3,95,0.2,-3.3,14,1.96,4.86,1,15.04,35,69,0.49,13.44,1,1,6,2,0,5
31028,0.68,30,86,91,1769,11,22.4,2,4.7,4.7,36,7.17,1.6,0,0.3818,2.22,4.24,3,18.2,0.6,34.5,95,0.2,-3.3,14,2.04,4.86,1,15.16,35,68,0.48,15.38,1,1,6,1,0,5
31137,0.72,30,86,91,1806,11,25.5,2,4.7,4.7,35,7.81,2.8,0,0.3919,2.52,5.18,3,18.2,0.9,34.4,95,0.2,-3.3,14,2.26,5.89,1,14.81,35,74,0.53,20.56,1,1,6,2,0,5
31231,0.76,30,86,91,1938,12,26.3,2,6.3,4.7,34.5,8.19,3.3,0,0.3978,2.37,5.33,3,19.7,0.7,34.8,95,0.2,-3.3,14,2.24,6.14,1,15.16,35,77,0.57,20.24,1,1,9,3,0,5
31340,0.8,30,86,91,2081,13,28.6,2,5.5,7,36,9,3.8,0,0.4086,2.55,5.95,3,19.5,0.8,36.3,95,0.2,-3.3,14,2.32,6.14,1,14.47,35,78,0.59,23.31,1,1,9,4,0,5
31434,0.79,30,86,91,2136,14,28.2,2,6.3,7,36,9.82,3.6,0,0.4336,2.36,5.5,3,18.8,1,38.6,95,0.2,-3.3,14,2.26,6.14,1,14.59,36,79,0.59,20.81,1,1,10,4,0,5
31543,0.78,30,86,91,2230,15,27.1,2,5.5,7,38.5,10.57,3.4,0,0.4533,2.27,5.12,3,19.1,0.9,40.2,95,0.2,-3.3,14,2.28,5.89,0,14.13,38,78,0.58,21.25,1,1,10,3,0,5
31637,0.78,30,86,91,2273,16,27.5,2,4.7,7,40,10.34,3.4,0,0.4686,2.19,5.02,3,19,0.8,40.9,95,0.2,-3.3,14,2.32,5.63,0,14.13,40,78,0.58,22.81,1,1,9,3,0,5
31746,0.77,30,86,91,2390,17,27.5,2,5.5,7,40.5,11.14,3.4,0,0.4677,2.21,4.83,3,19.5,0.6,41.2,95,0.2,-3.3,14,2.34,5.63,0,14.47,41,77,0.58,23.2,1,1,10,3,0,5
31855,0.77,30,86,91,2482,18,27.5,2,5.5,7,41.5,11.65,3.4,0,0.4682,3.71,0,2,19.3,0.1,41.4,95,0.2,-3.3,14,2.36,5.12,0,14.59,41,76,0.58,24.39,1,1,10,3,0,5
31949,0.75,30,86,91,2543,18,27.5,2,6.3,6.3,42,11.55,3.6,0,0.461,3.72,0,2,18.8,0.1,41.4,95,0.2,-3.3,14,2.42,0,0,14.59,42,75,0.58,26.55,1,1,0,3,0,5
32058,0.73,30,86,91,2679,19,27.5,2,5.5,5.5,43,11.9,3.7,0,0.4621,3.72,0,2,19.4,0.3,41.4,95,0.2,-3.3,14,2.44,0,0,14.24,42,74,0.59,26.68,1,1,0,4,0,5
32151,0.73,30,86,91,2676,20,27.8,2,3.9,4.7,22.5,12.97,4,0,0.4663,3.67,0,2,18.7,0.4,41.4,95,0.2,-3.3,14,2.48,0,0,13.9,41,74,0.6,28.2,1,1,0,4,0,5
32261,0.75,30,86,91,2580,21,27.5,2,3.1,4.7,21,12.3,4,0,0.4659,3.64,0,2,19.5,0.9,41.4,95,0.2,-3.3,14,2.44,0,0,14.36,41,75,0.62,26.76,1,1,0,4,0,5
32354,0.76,30,86,91,2439,22,27.5,2,3.9,4.7,19.5,11.9,4.1,0,0.4626,2.2,4.61,3,19,1.6,41.3,95,0.2,-3.3,14,2.4,0,1,14.59,40,76,0.62,25.58,1,1,0,4,0,5
32463,0.76,30,86,91,2373,23,27.1,2,3.9,4.7,18.5,12.49,4,0,0.4601,2.06,5.14,3,18.6,2.1,40.9,95,0.2,-3.3,14,2.36,5.63,2,14.59,40,76,0.61,24.03,1,1,10,4,0,5
32573,0.77,29,86,91,2273,23,27.1,2,3.1,4.7,27.5,11.52,4,0,0.4562,2.12,5.28,3,19.4,2.1,40.6,95,0.2,-3.3,14,2.3,5.89,2,14.59,40,77,0.61,22.69,1,1,10,4,0,5
32666,0.79,29,86,91,2215,24,27.5,2,3.9,4.7,37,10.95,4,0,0.455,2.15,5.35,3,19.4,1.8,40.4,95,0.2,-3.3,14,2.3,5.89,2,14.59,40,78,0.61,22.53,1,1,9,4,0,5
32760,0.77,29,86,91,2217,25,27.5,2,3.9,7,37.5,11.09,3.8,0,0.456,2.15,5.32,3,19.1,1.5,40.4,95,0.2,-3.3,14,2.28,6.14,2,14.47,39,78,0.6,21.85,1,1,10,4,0,5
32869,0.79,29,86,91,2228,25,27.5,2,3.1,7,38,11.49,3.7,0,0.4578,2.14,5.27,3,19.5,1.1,40.2,95,0.2,-3.3,14,2.28,5.89,2,14.36,40,78,0.59,21.82,1,1,10,4,0,5
32978,0.78,29,86,91,2239,26,27.5,2,3.1,7,38,11.2,3.7,0,0.4591,2.14,5.21,3,19.2,0.6,40.3,95,0.2,-3.3,14,2.3,5.89,2,14.36,40,78,0.59,22.65,1,1,9,4,0,5
33072,0.77,29,86,91,2261,27,27.5,2,3.1,7,38.5,11.46,3.6,0,0.4605,2.17,5.2,3,19.4,0.3,40.3,95,0.2,-3.3,14,2.3,5.89,1,14.47,40,78,0.59,22.46,1,1,10,4,0,5
33181,0.79,29,86,91,2292,27,27.8,2,3.1,7,39,11.49,3.7,0,0.4598,2.1,5.15,3,19.3,0.2,40.3,95,0.2,-3.3,14,2.34,5.89,1,14.47,40,78,0.59,23.04,1,1,10,4,0,5
33290,0.79,29,86,91,2314,28,27.8,2,3.1,7,39,11.8,3.6,0,0.4578,2.09,5.15,3,19.4,0.4,40.4,95,0.2,-3.3,14,2.32,5.89,0,14.59,40,78,0.59,23.2,1,1,10,4,0,5
33384,0.79,29,86,91,2364,28,27.8,2,3.9,7,40,11.93,3.7,0,0.456,2.14,5.11,3,19.4,0.4,40.5,95,0.2,-3.3,14,2.34,5.89,0,14.59,40,78,0.59,23.79,1,1,10,4,0,5
33477,0.78,29,86,91,2389,29,27.8,2,3.9,7,40,11.93,3.7,0,0.4552,2.16,5.13,3,18.8,0.3,40.5,95,0.2,-3.3,14,2.34,5.89,0,14.59,40,78,0.59,23.83,1,1,10,4,0,5
33587,0.76,28,86,91,2420,29,27.5,2,3.9,7.8,40.5,11.84,3.5,0,0.4563,2.24,4.92,3,19.1,0.3,40.4,95,0.2,-3.3,14,2.34,5.63,0,14.59,40,77,0.59,23.63,1,1,10,4,0,5
33696,0.76,28,86,91,2444,30,27.5,2,3.9,7.8,41,12.74,3.6,0,0.4597,2.26,4.28,3,18.8,0.1,40.5,95,0.2,-3.3,14,2.36,5.12,0,14.47,40,77,0.58,24.27,1,1,9,4,0,5
33805,0.76,28,86,91,2490,30,27.5,2,3.9,7,41.5,12.95,3.6,0,0.4612,3.67,0,2,19.7,0.1,40.4,95,0.2,-3.3,14,2.38,0,-1,14.36,40,76,0.59,24.71,1,1,9,4,0,5
33899,0.77,28,86,91,2492,31,28.2,2,3.1,6.3,23,12.36,3.8,0,0.461,3.66,0,2,18.8,0,40.3,95,0.2,-3.3,14,2.42,0,-1,14.24,39,76,0.59,26.04,1,1,0,4,0,5
34008,0.77,28,86,91,2446,31,27.5,2,3.1,7.8,22.5,11.9,3.9,0,0.461,2.13,4.8,3,17.9,0,40.3,95,0.2,-3.3,14,2.36,5.12,0,14.24,39,77,0.6,23.59,1,1,9,4,0,5
34117,0.75,28,86,91,2347,32,26.3,2,2.3,7.8,21.5,11.55,3.6,0,0.4596,2.1,4.97,3,17.8,-0.2,39.9,95,0.2,-3.3,14,2.32,5.63,0,14.24,39,76,0.59,22.5,1,1,9,4,0,5
34226,0.76,28,86,91,2243,33,25.9,2,1.6,7.8,22,11.04,3.5,0,0.4551,2.13,4.97,3,17.1,-0.5,39.7,95,0.2,-3.3,14,2.28,5.63,0,14.36,39,76,0.58,21.55,1,1,9,4,0,5
34335,0.75,28,86,91,2181,33,25.1,2,1.6,7,37.5,10.22,3.1,0,0.4518,2.14,4.86,3,17.1,-0.7,39.6,95,0.2,-3.3,14,2.2,5.63,0,14.47,39,75,0.57,19.57,1,1,9,3,0,5
34445,0.75,27,86,91,2118,34,25.1,2,0.8,7,38,9.88,2.9,0,0.4455,2.13,4.72,3,17.3,-0.6,39.5,95,0.2,-3.3,14,2.2,5.38,0,14.24,39,74,0.56,19.36,1,1,8,3,0,5
34569,0.75,27,86,91,2105,34,25.5,2,0.8,7,38,9.66,2.9,0,0.4357,2.19,4.69,3,16.8,-0.5,39.6,95,0.2,-3.3,14,2.22,5.38,0,14.47,39,75,0.55,19.71,1,1,8,3,0,5
34679,0.75,27,86,91,2109,35,24.7,2,2.3,4.7,39,9.3,2.5,0,0.4294,2.14,4.57,3,11.7,-0.4,39.6,95,0.2,-3.3,14,2.18,5.38,0,15.04,39,74,0.55,18.04,1,1,8,3,0,5
34803,0.65,27,86,91,2091,35,19.6,2,3.1,4.7,41,8.33,1.2,0,0.4205,1.8,3.4,3,0,-0.5,39.1,95,0.2,-3.3,14,1.96,5.12,0,15.04,39,66,0.5,12.67,1,1,7,2,0,5
34913,0.57,27,86,91,2058,35,17.6,2,2.3,3.1,41,7.08,0,0,0.3913,1.71,2.57,3,0,-0.5,21.1,95,0.2,-3.3,14,1.68,3.58,0,14.59,36,55,0.41,7.64,1,1,5,0,0,5
35022,0.45,27,86,91,1933,35,16.1,2,3.1,3.1,41,6.43,0,0,0.3561,1.67,2.2,3,0,-0.6,5.4,95,0.2,-3.3,14,1.58,3.07,0,15.04,14,45,0.32,5.85,1,1,4,0,0,5
