Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Feedback Knock (,Fine Knock Learn (,Ignition Timing (,Inj. Duty Cycle (%),Intake Temp (,MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%)
7.079,0,0.78,10.57,14.71,2.31,199,0,-0.35,4,29.07,95,4.28,5665,100,43.92
7.09,0,0.78,10.55,15.12,2.31,199,0,-0.35,4,29.04,93,4.32,5678,100,44.31
7.102,0,0.78,10.51,14.63,2.26,199,0,-0.35,4,29.04,93,4.32,5692,100,44.31
7.118,0,0.78,10.48,13.98,2.28,199,0,-0.35,4,29.04,93,4.32,5703,100,44.31
7.121,0,0.78,10.53,13.74,2.31,199,0,-0.35,4,29.04,93,4.32,5716,100,44.31
7.132,0,0.78,10.53,13.8,2.29,199,0,-0.35,3.5,28.05,93,4.3,5723,100,42.75
7.158,0,0.78,10.57,13.97,2.31,199,0,-0.35,3.5,28.05,93,4.3,5734,100,42.75
7.161,0,0.78,10.61,14.03,2.34,199,0,-0.35,3.5,28.05,93,4.3,5734,100,42.75
7.172,0,0.78,10.59,14.86,2.29,199,0,-0.35,5,29.39,93,4.28,5741,100,40.78
7.184,0,0.78,10.48,15.11,2.31,199,0,-0.35,5,29.39,93,4.28,5744,100,40.78
7.199,0,0.78,10.44,14.94,2.26,199,0,-0.35,5,29.39,93,4.28,5741,100,40.78
7.21,0,0.78,10.45,13.81,2.31,199,0,-0.35,4.5,28.17,93,4.28,5741,100,38.82
7.236,0,0.78,10.47,15.15,2.28,199,0,-0.35,4.5,28.17,93,4.28,5744,100,38.82
7.248,0,0.78,10.46,13.66,2.29,199,0,-0.35,4,29.34,93,4.3,5730,100,40.39
7.259,0,0.78,10.53,13.74,2.3,199,0,-0.35,4,29.34,93,4.3,5737,100,40.39
7.286,0,0.78,10.48,15.02,2.3,199,0,-0.35,4,29.34,93,4.3,5748,100,40.39
7.297,0,0.78,10.41,14.61,2.26,199,0,-0.35,5,29.65,93,4.3,5852,100,24.71
7.309,0,0.78,10.39,14.73,2.24,199,0,-0.35,5,29.65,93,4.3,5930,100,24.71
7.32,0,0.78,10.31,14.59,2.22,199,0,-0.35,5,29.65,93,4.3,6013,100,24.71
7.331,0,0.78,10.32,14.28,2.22,199,0,-0.35,6.5,29.99,93,4.34,6209,32,0
7.343,0,0.78,10.34,14.23,2.21,199,0,-0.35,6.5,29.99,93,4.34,6309,32,0
7.354,0,0.78,10.31,13.76,2.2,199,0,-0.35,6.5,29.99,93,4.34,6412,32,0
7.366,0,0.78,10.31,12.8,2.16,199,0,-0.35,6.5,29.99,93,4.34,6497,32,0
7.378,0,0.78,10.14,8.02,2.07,199,0,-0.35,10.5,30.49,93,4.28,6570,14,3.14
7.389,0,0.78,10.14,5.09,1.62,199,0,-0.35,10.5,30.49,93,4.28,6593,14,3.14
7.4,0,0.78,10.33,2.86,1.22,199,0,0,10.5,30.49,93,4.28,6570,14,3.14
7.411,0,0.78,10.58,0.98,0.93,199,0,0,17.5,25.23,93,2.02,6547,14,0
7.426,0,0.78,10.88,-0.93,0.67,199,0,0,17.5,25.23,93,2.02,6551,14,0
7.438,0,0.78,11.43,-3.84,0.56,199,0,0,17.5,25.23,93,2.02,6565,14,0
7.449,0,0.78,11.71,-3.84,0.5,199,0,0,17.5,25.23,93,2.02,6602,14,0
7.46,0,0.78,11.64,-5.72,0.48,199,0,0,-3.5,12.68,93,2.48,6616,13,0
7.472,0,0.78,11.56,-6.53,0.44,199,0,0,-3.5,12.68,93,2.48,6597,13,0
7.486,0,0.78,11.52,-6.78,0.41,199,0,0,-3.5,12.68,93,2.48,6579,13,0
7.497,0,0.78,11.77,-7.01,0.36,199,0,0,17,9.79,93,2.06,6542,13,0
7.509,0,0.78,11.92,-7.37,0.34,199,0,0,17,9.79,93,2.06,6551,13,0
7.52,0,0.78,11.93,-7.8,0.32,199,0,0,17,9.79,93,2.06,6556,13,0
7.531,0,0.78,11.82,-7.61,0.31,199,0,0,34,7,93,1.86,6565,24,2.35
7.555,0,0.78,11.77,-7.36,0.32,199,0,0,34,7,93,1.86,6570,24,2.35
7.566,0,0.78,11.95,-5.81,0.41,199,0,0,34,7,93,1.86,6597,24,2.35
7.577,0,0.78,12.21,-4.33,0.5,199,0,0,30.5,9.87,93,3,6635,35,2.35
7.589,0,0.78,12.64,-2.35,0.59,199,0,0,30.5,9.87,93,3,6658,35,2.35
7.6,0,0.78,13.11,-1.71,0.69,199,0,0,30.5,9.87,93,3,6682,35,2.35
7.611,0,0.78,13.67,-1.04,0.84,199,0,0,24.5,11.48,95,3.36,6764,25,1.96
7.633,0,0.78,13.82,-1.39,0.85,199,0,0,24.5,11.48,95,3.36,6798,25,1.96
7.634,0,0.78,13.93,-1.39,0.84,199,0,0,24.5,11.48,95,3.36,6779,25,1.96
7.645,0,0.78,13.9,-1.85,0.75,199,0,0,24.5,11.48,95,3.36,6754,25,1.96
7.659,0,0.78,13.75,-3.19,0.71,199,0,0,27,11.53,95,3.12,6730,25,1.96
7.671,0,0.78,13.83,-2.93,0.66,199,0,0,27,11.53,95,3.12,6706,25,1.96
7.683,0,0.78,15.06,-3.13,0.65,199,0,0,27,11.53,95,3.12,6687,25,1.96
7.695,0,0.78,17.23,-3.04,0.62,199,0,0,34,9.94,95,2.92,6654,35,1.96
7.711,0,0.78,22.2,-2.78,0.66,199,0,0,34,9.94,95,2.92,6654,35,1.96
7.722,0,0.78,22.2,-2.18,0.7,199,0,0,34,9.94,95,2.92,6692,35,1.96
7.749,0,0.78,22.2,-1.44,0.81,199,0,0,29,11.49,95,3.32,6749,24,1.96
7.752,0,0.78,22.2,-1.29,0.84,199,0,0,29,11.49,95,3.32,6769,24,1.96
7.764,0,0.78,17.21,-3.59,0.76,199,0,0,29,11.49,95,3.32,6625,24,1.96
7.785,0,0.78,16.49,-3.13,0.72,199,0,0,31,11.31,95,3.14,6497,37,1.96
7.787,0,0.78,16.32,-3.01,0.69,199,0,0,31,11.31,95,3.14,6373,37,1.96
7.799,0,0.78,18.77,-1.9,0.72,199,0,0,31,11.31,95,3.14,6267,37,1.96
7.82,0,0.78,22.2,-0.39,0.98,199,0,0,26,9.22,95,3.34,6072,100,24.71
7.832,0,0.78,22.2,1.09,1.2,199,0,0,26,9.22,95,3.34,5967,100,24.71
7.843,0,0.78,22.2,1.35,1.19,199,0,0,26,9.22,95,3.34,5867,100,24.71
7.854,0,0.78,18.06,1.7,1.22,199,0,0,16.5,13.54,95,3.76,5769,100,44.31
7.868,0,0.78,16.59,2.24,1.29,199,0,0,16.5,13.54,95,3.76,5597,100,44.31
7.879,0,0.78,14.04,3.62,1.34,199,0,0,16.5,13.54,95,3.76,5531,100,44.31
7.893,0,0.78,14.35,3.6,1.41,199,0,0,11,13.93,95,3.8,5441,100,55.29
7.908,0,0.78,12.89,3.56,1.42,199,0,0,11,13.93,95,3.8,5351,100,55.29
7.92,0,0.78,12.9,3.91,1.49,199,0,0,11,13.93,95,3.8,5191,100,55.29
7.933,0,0.78,12.8,5.19,1.54,199,0,0,9,14.24,95,3.88,5134,100,66.67
7.949,0,0.78,12.64,5.15,1.58,199,0,0.35,9,14.24,95,3.88,5056,100,66.67
7.96,0,0.78,12.56,6.65,1.66,199,0,0.35,9,14.24,95,3.88,4950,100,66.67
7.971,0,0.78,12.49,6.72,1.67,199,0,0.35,10,14.57,95,3.88,4880,100,67.06
7.997,0,0.78,12.38,7.56,1.72,199,0,0.35,10,14.57,95,3.88,4825,100,67.06
8.001,0,0.78,12.23,7.01,1.76,199,0,0.35,10,14.57,95,3.88,4732,100,67.06
8.002,0,0.78,12.21,8.52,1.78,199,0,0.35,10,14.57,95,3.88,4697,100,67.06
8.013,0,0.78,12.17,8.52,1.82,199,0,0.35,8.5,15.03,95,3.94,4648,100,64.71
8.024,0,0.78,12.17,9.34,1.84,199,0,-0.35,8.5,15.03,95,3.94,4609,100,64.71
8.036,0,0.78,12.22,9.8,1.86,199,0,-0.35,8.5,15.03,95,3.94,4555,100,64.71
8.05,0,0.78,12.06,10.24,1.91,199,0,-0.35,8.5,15.03,95,3.94,4505,100,64.71
8.061,0,2.34,12.01,10.65,1.93,199,0,0,7.5,18.26,95,3.92,4435,100,61.18
8.072,0,2.34,11.73,10.88,1.97,199,0,0,7.5,18.26,95,3.92,4373,100,61.18
8.084,0,2.34,11.65,10.77,1.97,199,0,0,7.5,18.26,95,3.92,4306,100,61.18
8.098,0,3.12,11.32,11.06,2,199,0,0,5.5,17.28,95,3.96,4232,100,57.65
8.109,0,3.12,11.16,12.31,1.99,199,0,0,5.5,17.28,95,3.96,4229,100,57.65
8.121,0,3.12,11,12.84,2,199,0,0,5.5,17.28,95,3.96,4240,100,57.65
8.122,0,3.91,10.92,13.2,2.02,199,0,0,6,17.31,95,3.88,4271,100,57.65
8.135,0,3.91,10.96,12.78,2.06,199,0,0,6,17.31,95,3.88,4308,100,57.65
8.147,0,3.91,10.92,12.88,2.04,199,0,0,6,17.31,95,3.88,4362,100,57.65
8.158,0,3.91,10.94,12.81,2.11,199,0,0,6,17.31,95,3.88,4443,100,57.65
8.17,0,3.91,10.92,13.86,2.15,199,0,-0.35,4.5,20.85,95,3.92,4460,100,59.22
8.181,0,3.91,10.86,12.74,2.2,199,0,-0.35,4.5,20.85,95,3.92,4458,100,59.22
8.203,0,3.91,10.81,13.08,2.24,199,0,-0.35,4.5,20.85,95,3.92,4416,100,59.22
8.215,0,3.12,10.8,15.04,2.26,199,0,0,4,20.72,95,4.04,4389,100,60
8.234,0,3.12,10.69,14.77,2.25,199,0,0,4,20.72,95,4.04,4371,100,60
8.247,0,2.34,10.65,15.93,2.29,199,0,0,3,21.19,95,4.04,4318,100,55.29
8.28,0,2.34,10.54,16.4,2.26,199,0,0,3,21.19,95,4.04,4310,100,55.29
8.291,0,2.34,10.54,16.04,2.3,199,0,0,3,21.4,95,4.08,4362,100,54.12
8.308,0,2.34,10.47,16.87,2.33,199,0,0,3,21.4,95,4.08,4391,100,54.12
8.32,0,2.34,10.65,17.84,2.42,199,0,-0.35,3,21.4,95,4.08,4454,100,54.12
8.331,0,2.34,10.68,16.28,2.37,199,0,-0.35,1.5,22.8,95,4.14,4458,100,55.69
8.355,0,2.34,10.73,18.13,2.39,199,0,-0.35,1.5,22.8,95,4.14,4433,100,55.69
8.368,0,2.34,10.7,18.23,2.39,199,0,0,2,24.39,93,4.14,4397,100,52.16
8.379,0,2.34,10.79,19.03,2.43,199,0,0,2,24.39,93,4.14,4387,100,52.16
8.39,0,2.34,10.75,19.78,2.43,199,-1.41,0,2,24.39,93,4.14,4393,100,52.16
8.402,0,2.34,10.75,19.78,2.44,199,-1.41,0,2,24.39,93,4.14,4391,100,52.16
8.413,0,2.34,10.78,19.39,2.5,199,-1.41,0,0.5,22.48,95,4.2,4393,100,44.71
8.438,0,2.34,10.75,20.45,2.5,199,-1.41,0,0.5,22.48,95,4.2,4401,100,44.71
8.45,0,2.34,10.84,19.75,2.55,199,-1.41,0,0.5,22.48,95,4.2,4424,100,44.71
8.461,0,2.34,10.85,19.96,2.57,199,-1.41,0,0,24.54,95,4.2,4433,100,45.88
8.479,0,2.34,10.9,19.98,2.61,199,-1.41,0,0,24.54,95,4.2,4439,100,45.88
8.49,0,2.34,10.79,19.64,2.6,199,-1.41,0,0,24.54,95,4.2,4441,100,45.88
8.503,0,2.34,10.76,20.27,2.65,199,-1.41,0,-0.5,25.57,95,4.24,4437,100,44.31
8.52,0,2.34,10.64,21.78,2.69,199,-1.41,0,-0.5,25.57,95,4.24,4428,100,44.31
8.532,0,2.34,10.59,21.65,2.74,199,-1.41,0,-0.5,25.57,95,4.24,4424,100,44.31
8.535,0,2.34,10.43,21.43,2.73,199,-1.41,0,-1,27.37,93,4.3,4418,100,43.53
8.557,0,2.34,10.42,22.25,2.75,199,-1.41,0,-1,27.37,93,4.3,4414,100,43.53
8.578,0,2.34,10.38,22.2,2.74,199,-1.41,-0.35,-1.5,27.49,93,4.26,4471,100,43.14
8.589,0,2.34,10.35,22.39,2.74,199,-1.41,-0.35,-1.5,27.49,93,4.26,4471,100,43.14
8.607,0,2.34,10.36,22.25,2.78,199,-1.41,-0.35,-1.5,27.49,93,4.26,4471,100,43.14
8.618,0,2.34,10.35,22.58,2.79,199,-1.41,-0.35,-2,27.63,93,4.24,4458,100,43.53
8.633,0,2.34,10.35,22.4,2.77,199,-1.41,-0.35,-2,27.63,93,4.24,4447,100,43.53
8.645,0,2.34,10.3,22.5,2.78,199,-1.41,-0.35,-2,27.63,93,4.24,4441,100,43.53
8.656,0,2.34,10.36,22.19,2.75,199,-1.41,-0.35,-2.5,28.41,93,4.22,4441,21,41.18
8.667,0,2.34,10.25,21.79,2.79,199,-1.41,-0.35,-2.5,28.41,93,4.22,4439,21,41.18
8.679,0,2.34,10.3,21.88,2.73,199,-1.41,-0.35,-2.5,28.41,93,4.22,4460,21,41.18
8.695,0,2.34,10.33,21.47,2.78,199,-1.41,-0.35,-2,28.6,93,4.24,4481,24,0
8.707,0,2.34,10.27,19.93,2.69,199,-1.41,-0.35,-2,28.6,93,4.24,4490,24,0
8.73,0,2.34,10.27,17.65,2.65,199,-1.41,-0.35,-2,28.6,93,4.24,4494,24,0
8.734,0,2.34,10.24,16.01,2.52,199,-1.41,-0.35,-0.5,28.71,93,3.82,4486,23,0
8.745,0,2.34,10.14,13.39,2.33,199,-0.7,-0.35,-0.5,28.71,93,3.82,4452,23,0
8.768,0,2.34,10.14,11.06,2.2,199,0,-0.35,-0.5,28.71,93,3.82,4426,23,0
8.779,0,2.34,10.14,8.71,1.68,199,0,-0.35,3,20.72,93,2.84,4449,22,0
8.791,0,2.34,10.14,7.63,1.64,199,0,0.35,3,20.72,93,2.84,4477,22,0
8.802,0,2.34,10.16,6.45,1.59,199,0,0.35,3,20.72,93,2.84,4486,22,0
8.813,0,2.34,10.7,5.31,1.55,199,0,0.35,3.5,23.92,93,2.9,4481,21,0
8.847,0,2.34,11.23,3.96,1.51,199,0,0.35,3.5,23.92,93,2.9,4418,21,0
8.858,0,2.34,11.61,3.26,1.38,199,0,0.35,3.5,23.92,93,2.9,4407,21,0
8.87,0,3.12,12.64,0.71,1.25,201,0,0,5,19.74,93,2.72,4437,19,0
8.881,0,3.12,12.9,0.65,1.24,201,0,0,5,19.74,93,2.72,4426,19,0
8.905,0,3.91,13.47,-0.58,1.18,201,0,0,6,19.82,93,2.5,4424,17,0
8.908,0,3.91,13.82,-1.8,1.07,201,0,0,6,19.82,93,2.5,4403,17,0
8.941,0,3.91,13.45,-2.39,0.97,201,0,0,6,19.82,93,2.5,4418,17,0
8.953,0,4.69,14.39,-4.42,0.88,201,0,0,7.5,19.79,93,2.2,4418,15,0
8.97,0,4.69,14.67,-4.56,0.84,201,0,0,7.5,19.79,93,2.2,4430,15,0
8.981,0,5.47,15.35,-5.01,0.76,201,0,0,7,19.89,93,2.1,4439,15,0
8.993,0,5.47,15.46,-5.82,0.74,201,0,0,7,19.89,93,2.1,4437,15,0
9.004,0,5.47,17.55,-6.27,0.67,201,0,0,7,19.89,93,2.1,4443,15,0
9.016,0,5.47,16.9,-6.62,0.66,201,0,0,7,19.9,93,2.04,4437,15,0
9.027,0,5.47,16.87,-6.84,0.63,201,0,0,7,19.9,93,2.04,4439,15,0
9.038,0,5.47,16.9,-7.2,0.58,201,0,0,7,19.9,93,2.04,4437,15,0
9.049,0,5.47,16.99,-7.13,0.57,201,0,0,7.5,19.88,93,2.02,4437,15,0
9.061,0,5.47,17.42,-7.59,0.56,201,0,0,7.5,19.88,93,2.02,4437,15,0
9.073,0,5.47,17.85,-7.8,0.54,201,0,0,7.5,19.88,93,2.02,4414,15,0
9.085,0,5.47,17.67,-7.91,0.52,201,0,0,9,19.78,93,2,4416,14,0
9.098,0,5.47,18.41,-8.22,0.49,201,0,0,9,19.78,93,2,4395,14,0
9.109,0,5.47,18.41,-8.2,0.48,201,0,0,9,19.78,93,2,4405,14,0
9.121,0,5.47,19.15,-8.53,0.47,201,0,0,10.5,19.71,93,2.02,4399,13,0
9.138,0,5.47,19.49,-8.69,0.45,201,0,0,10.5,19.71,93,2.02,4405,13,0
9.149,0,5.47,20.94,-8.92,0.44,201,0,0,10.5,19.71,93,2.02,4424,13,0
9.16,0,5.47,20.94,-9,0.43,201,0,0,11.5,19.83,93,1.9,4426,14,0
9.172,0,5.47,21.09,-9.09,0.41,201,0,0,11.5,19.83,93,1.9,4433,14,0
9.194,0,5.47,22.2,-9.15,0.4,201,0,0,11.5,19.83,93,1.9,4439,14,0
9.217,0,5.47,22.2,-9.12,0.39,201,0,0,11.5,19.83,93,1.9,4445,14,0
9.229,0,5.47,22.2,-9.33,0.37,201,0,0,12.5,19.91,93,1.96,4449,13,0
9.24,0,5.47,22.2,-9.22,0.36,201,0,0,12.5,19.91,93,1.96,4449,13,0
9.252,0,5.47,22.2,-9.35,0.36,201,0,0,14,19.92,93,1.9,4447,13,0
9.263,0,5.47,22.2,-9.35,0.35,201,0,0,14,19.92,93,1.9,4447,13,0
9.274,0,5.47,22.2,-9.48,0.34,201,0,0,14,19.92,93,1.9,4435,13,0
9.286,0,5.47,22.2,-9.68,0.34,201,0,0,15,19.82,93,1.88,4424,13,0
9.309,0,5.47,22.2,-9.64,0.32,201,0,0,15,19.82,93,1.88,4416,13,0
9.32,0,5.47,22.2,-9.8,0.32,201,0,0,15,19.82,93,1.88,4410,13,0
9.338,0,5.47,22.2,-9.86,0.31,201,0,0,16,19.74,93,1.86,4405,13,0
9.349,0,5.47,22.2,-10.02,0.31,201,0,0,16,19.74,93,1.86,4407,13,0
9.36,0,5.47,22.2,-10.13,0.3,201,0,0,16,19.74,93,1.86,4405,13,0
9.378,0,5.47,22.2,-10.18,0.3,201,0,0,17,19.74,93,1.82,4407,13,0
9.389,0,5.47,22.2,-10.21,0.3,201,0,0,17,19.74,93,1.82,4412,13,0
9.401,0,5.47,22.2,-10.23,0.28,201,0,0,17,19.74,93,1.82,4414,13,0
9.428,0,5.47,22.2,-10.19,0.28,201,0,0,17,19.78,95,1.82,4416,13,0
9.429,0,5.47,22.2,-10.18,0.27,201,0,0,17,19.78,95,1.82,4416,13,0
9.44,0,5.47,22.2,-10.24,0.27,201,0,0,17,19.8,93,1.82,4420,13,0
9.458,0,5.47,22.2,-10.28,0.27,201,0,0,17,19.8,93,1.82,4418,13,0
9.47,0,5.47,22.2,-10.35,0.26,201,0,0,17,19.8,93,1.82,4412,13,0
9.481,0,5.47,22.2,-10.42,0.26,201,0,0,17,19.76,93,1.78,4412,12,0
9.508,0,5.47,22.2,-10.45,0.26,201,0,0,17,19.76,93,1.78,4410,12,0
9.519,0,5.47,22.2,-10.61,0.25,201,0,0,17,19.76,93,1.78,4407,12,0
9.53,0,5.47,22.2,-10.64,0.25,201,0,0,17,19.74,93,1.78,4407,12,0
9.542,0,5.47,22.2,-10.63,0.25,201,0,0,17,19.74,93,1.78,4405,12,0
9.553,0,5.47,22.2,-10.69,0.23,201,0,0,17,19.74,93,1.78,4407,12,0
9.565,0,5.47,22.2,-10.61,0.23,201,0,0,17,19.74,93,1.76,4407,12,0
9.582,0,5.47,22.2,-10.56,0.23,201,0,0,17,19.74,93,1.76,4403,12,0
9.587,0,5.47,22.2,-10.58,0.23,201,0,0,17,19.74,93,1.76,4403,12,0
9.599,0,5.47,22.2,-10.52,0.23,201,0,0,17,19.74,93,1.76,4401,12,0
9.629,0,5.47,22.2,-10.59,0.23,201,0,0,17,19.72,93,1.76,4397,12,0
9.641,0,5.47,22.2,-10.68,0.23,201,0,0,17,19.72,93,1.76,4391,12,0
9.652,0,5.47,22.2,-10.71,0.23,201,0,0,17,19.65,95,1.76,4387,12,0
9.663,0,5.47,22.2,-10.87,0.22,201,0,0,17,19.65,95,1.76,4381,12,0
9.675,0,5.47,22.2,-10.88,0.22,201,0,0,17,19.65,95,1.76,4375,12,0
9.686,0,5.47,22.2,-10.84,0.22,201,0,0,17,19.57,95,1.72,4362,12,0
9.71,0,5.47,22.2,-10.79,0.22,201,0,0,17,19.57,95,1.72,4364,12,0
9.723,0,5.47,22.2,-10.78,0.22,201,0,0,17,19.57,95,1.72,4360,12,0
9.734,0,5.47,22.2,-10.62,0.22,201,0,0,17,19.52,95,1.74,4358,12,0
9.745,0,5.47,22.2,-10.81,0.22,201,0,0,17,19.52,95,1.74,4360,12,0
9.757,0,5.47,22.2,-10.83,0.22,201,0,0,17,19.52,95,1.74,4360,12,0
9.773,0,5.47,22.2,-10.95,0.22,201,0,0,17,19.52,95,1.74,4358,12,0
9.786,0,5.47,22.2,-10.93,0.22,201,0,0,17,19.52,95,1.74,4364,12,0
9.798,0,5.47,22.2,-10.98,0.22,201,0,0,17,19.52,95,1.74,4369,12,0
9.809,0,5.47,22.2,-10.93,0.22,201,0,0,17,19.56,95,1.74,4366,12,0
9.827,0,5.47,22.2,-10.77,0.21,201,0,0,17,19.56,95,1.74,4371,12,0
9.838,0,5.47,22.2,-10.85,0.22,201,0,0,17,19.56,95,1.74,4371,12,0
9.85,0,5.47,22.2,-10.84,0.21,201,0,0,17,19.57,95,1.72,4369,12,0
9.867,0,5.47,22.2,-10.86,0.21,201,0,0,17,19.57,95,1.72,4366,12,0
9.879,0,5.47,22.2,-10.9,0.21,201,0,0,17,19.57,95,1.72,4362,12,0
9.88,0,5.47,22.2,-11,0.21,201,0,0,17,19.52,95,1.74,4356,12,0
9.906,0,5.47,22.2,-11.02,0.21,201,0,0,17,19.52,95,1.74,4356,12,0
9.917,0,5.47,22.2,-10.97,0.21,201,0,0,17,19.52,95,1.74,4346,12,0
9.929,0,5.47,22.2,-10.91,0.21,201,0,0,17,19.48,95,1.74,4348,12,0
9.94,0,5.47,22.2,-10.9,0.21,201,0,0,17,19.48,95,1.74,4342,12,0
9.951,0,5.47,22.2,-10.81,0.21,201,0,0,17,19.48,95,1.74,4338,12,0
9.963,0,5.47,22.2,-10.99,0.21,201,0,0,17,19.43,95,1.7,4336,12,0
9.99,0,5.47,22.2,-11,0.21,201,0,0,17,19.43,95,1.7,4336,12,0
10.001,0,5.47,22.2,-11.05,0.21,201,0,0,17,19.43,95,1.7,4336,12,0
10.012,0,5.47,22.2,-10.95,0.21,201,0,0,17,19.43,95,1.72,4336,12,0
10.023,0,5.47,22.2,-10.95,0.21,201,0,0,17,19.43,95,1.72,4336,12,0
10.039,0,5.47,22.2,-11,0.21,201,0,0,17,19.43,95,1.72,4342,12,0
10.051,0,5.47,22.2,-10.98,0.21,201,0,0,17,19.45,95,1.7,4342,12,0
10.063,0,5.47,22.2,-11.1,0.21,201,0,0,17,19.45,95,1.7,4342,12,0
10.08,0,5.47,22.2,-11.1,0.21,201,0,0,17,19.45,95,1.7,4346,12,0
10.092,0,5.47,22.2,-11.18,0.21,201,0,0,17,19.45,95,1.7,4346,12,0
