Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
6.784,0,0,11.42,100,17.9,2.6,190,1,0,0,2195.54,3,77,97,200.78,4.16,197,4781,-0.04,1,100,45.1
6.802,0,0,11.39,100,18.41,2.51,190,1,0,0,2179,3,77,97,200.6,4.16,197,4798,-0.61,1,100,45.1
6.819,0,0,11.44,100,17.7,2.57,190,1,0,0,2195.19,4,77,97,207.58,4.18,197,4810,0.56,1,100,45.1
6.834,0,0,11.49,100,18.11,2.53,190,1,0,0,2197.93,4,77,97,203.43,4.18,197,4832,-0.26,1,100,45.1
6.866,0,0,11.45,100,17.76,2.59,190,1,0,-1.41,2269.95,4,77,97,211.06,4.2,197,4857,-0.7,1,100,45.49
6.878,0,0,11.47,100,17.47,2.57,190,1,0,-1.41,2062.39,4,77,97,204.67,4.2,197,4862,-0.23,1,100,45.49
6.89,0,0,11.37,100,17.47,2.52,190,1,0,-1.41,2060.35,3,77,97,210.13,4.18,197,4862,0.87,1,100,45.49
6.905,0,0,11.39,100,17.14,2.53,190,1,0,-1.41,2222.61,3,77,97,207.36,4.18,197,4860,0.87,1,100,45.49
6.923,0,0,11.33,100,17.86,2.56,190,1,0,-1.41,2187.14,3.5,77,97,203.05,4.22,197,4860,-0.62,1,100,45.1
6.946,0,0,11.27,100,16.76,2.5,190,1,0,-1.41,2214.12,3.5,77,97,207.49,4.22,197,4860,-0.46,1,100,45.1
6.97,0,0,11.26,100,17.26,2.57,190,1,0,-1.41,2134.49,3.5,77,97,202.41,4.22,197,4873,-0.21,1,100,45.1
6.982,0,0,11.4,100,17.73,2.47,190,1,0,-1.41,2143.96,3,77,97,208.01,4.18,197,4873,0.83,1,100,45.1
7.011,0,0,11.32,100,18.12,2.55,190,1,0,-1.41,2162.72,3,77,97,208.43,4.18,197,4890,-0.25,1,100,45.1
7.013,0,0,11.29,100,18.01,2.51,190,1,0,-1.41,2093.62,3.5,77,97,203.99,4.24,197,4906,-0.25,1,100,45.1
7.025,0,0,11.32,100,17.53,2.56,190,1,0,-1.41,2228.63,3.5,77,97,211.61,4.24,197,4926,-0.13,1,100,45.1
7.058,0,0,11.38,100,16.48,2.48,190,1,0,-1.41,2159.09,3,77,97,209.84,4.18,197,4942,-0.13,1,100,45.1
7.074,0,0,11.44,100,17.12,2.51,190,1,0,-1.41,2098.22,3,77,97,207.03,4.18,197,4952,0.23,1,100,45.1
7.089,0,0,11.32,100,16.97,2.57,190,1,0,-1.41,2298.17,3.5,77,97,208,4.22,197,4947,0.23,1,100,45.49
7.101,0,0,11.33,100,17.45,2.51,190,1,0,-1.41,2051.51,3.5,77,97,207.97,4.22,197,4945,0.37,1,100,45.49
7.126,0,0,11.35,100,17.45,2.53,190,1,0,-1.41,2116.62,3.5,77,97,207.85,4.22,197,4945,0.98,1,100,45.49
7.13,0,0,11.24,100,16.62,2.48,190,1,0,-1.41,2240.22,3.5,77,99,209.45,4.2,197,4950,0.98,1,100,46.27
7.144,0,0,11.28,100,17.66,2.48,190,1,0,-1.41,2052.04,3.5,77,99,203.18,4.2,197,4952,0.81,1,100,46.27
7.159,0,0,11.35,100,16.44,2.48,190,1,0,-1.41,2025.41,4,77,99,207.55,4.2,197,4963,-0.31,1,100,45.1
7.185,0,0,11.41,100,17.7,2.51,190,1,0,-1.41,2177.58,4,77,99,208.86,4.2,197,4976,-0.45,1,100,45.1
7.208,0,0,11.47,100,17.57,2.47,190,1,0,-1.41,2195.54,4,77,99,206.63,4.2,197,4989,0.9,1,100,45.1
7.22,0,0,11.47,100,16.46,2.5,190,1,0,-1.41,2164.04,4,77,99,210.61,4.22,197,5003,-0.23,1,100,46.27
7.25,0,0,11.47,100,17.66,2.46,190,1,0,-1.41,2122.99,4,77,99,209.14,4.22,197,5016,-0.44,1,100,46.27
7.253,0,0,11.46,100,16.09,2.47,190,1,0,-1.41,2248.01,3.5,77,99,210.55,4.18,197,5029,-0.44,1,100,45.1
7.265,0,0,11.46,100,17.46,2.5,190,1,0,-1.41,2178.38,3.5,77,99,211.16,4.18,197,5027,1.02,1,100,45.1
7.289,0,0,11.44,100,16.28,2.46,190,1,0,-1.41,2220.05,3.5,77,99,206.16,4.18,197,5029,-0.31,1,100,45.1
7.301,0,0,11.45,100,17.62,2.5,190,1,0,-1.41,2228.63,4,77,99,211.89,4.2,197,5032,-0.42,1,100,45.1
7.313,0,0,11.38,100,16.2,2.46,190,1,0,-1.41,2096.19,4,77,99,211.09,4.2,197,5021,1.01,1,100,45.1
7.325,0,0,11.37,100,17.26,2.5,190,1,0,-1.41,2198.02,4,77,99,204.81,4.24,197,5029,1.01,1,100,46.27
7.338,0,0,11.37,100,17.29,2.46,190,1,0,-1.41,2252.78,4,77,99,209.32,4.24,197,5040,-0.06,1,100,46.27
7.36,0,0,11.39,100,17.24,2.5,190,1,0,-1.41,2144.14,4,77,99,209.95,4.22,197,5062,1.1,1,100,46.27
7.376,0,0,11.32,100,16.04,2.46,190,1,0,-1.41,2348.78,4,77,99,210.99,4.22,197,5079,0.65,1,100,46.27
7.393,0,0,11.35,100,16.67,2.46,190,1,0,-1.41,2118.39,4,77,99,208.91,4.22,197,5098,0.47,1,100,46.27
7.418,0,0,11.33,100,16.96,2.48,190,1,0,-1.41,2076.9,4,77,99,212.52,4.22,197,5101,0.47,1,100,45.88
7.434,0,0,11.36,100,17.38,2.44,190,1,0,-1.41,2112.91,4,77,99,209.92,4.22,197,5098,-0.32,1,100,45.88
7.446,0,0,11.46,100,17.12,2.47,190,1,0,-1.41,2196.96,3.5,77,99,206.95,4.22,197,5095,-0.32,1,100,45.1
7.468,0,0,11.51,100,16.31,2.44,190,1,0,-1.41,2156.52,3.5,77,99,209.02,4.22,197,5101,0.75,1,100,45.1
7.481,0,0,11.39,100,16.59,2.51,190,1,0,-1.41,2188.2,4,77,99,210.9,4.26,197,5112,0.75,1,100,45.88
7.496,0,0,11.46,100,16.91,2.44,190,1,0,-1.41,2140.16,4,77,99,208.7,4.26,197,5112,0.45,1,100,45.88
7.511,0,0,11.4,100,17.06,2.47,190,1,0,-1.41,2231.2,4,77,99,211.41,4.26,197,5120,-0.02,1,100,45.88
7.539,0,0,11.44,100,17.14,2.43,190,1,0,-1.41,2267.73,3.5,77,99,211.74,4.26,197,5137,-0.02,1,100,45.49
7.553,0,0,11.41,100,16.16,2.46,190,1,0,-1.41,2127.59,3.5,77,99,214.74,4.26,197,5165,1.18,1,100,45.49
7.568,0,0,11.42,100,16.4,2.43,190,1,0,-1.41,2039.48,4,77,99,209.73,4.22,197,5165,1.18,1,100,46.27
7.59,0,0,11.49,100,16.91,2.47,190,1,0,-1.41,2143.61,4,77,100,208.53,4.22,197,5160,0.03,1,100,46.27
7.602,0,0,11.45,100,15.82,2.46,190,1,0,-1.41,2021.6,4.5,77,100,212.39,4.24,197,5174,0.03,1,100,45.49
7.625,0,0,11.44,100,16.4,2.44,190,1,0,-1.41,2044.25,4.5,77,100,212.29,4.24,197,5179,1.22,1,100,45.49
7.637,0,0,11.47,100,17.09,2.44,190,1,0,-1.41,2065.4,4.5,77,100,211.67,4.24,197,5194,0.27,1,100,45.49
7.66,0,0,11.47,100,15.64,2.44,190,1,0,-1.41,2269.68,4.5,77,100,212.4,4.22,197,5191,1.25,1,100,45.49
7.672,0,0,11.47,100,16.08,2.44,190,1,0,-1.41,2111.58,4.5,77,100,210.64,4.22,197,5194,0.8,1,100,45.49
7.69,0,0,11.51,100,15.4,2.42,190,1,0,-1.41,2128.3,4,77,100,211.98,4.22,197,5200,0.8,1,100,46.27
7.704,0,0,11.48,100,17.1,2.47,190,1,0,-1.41,2171.56,4,77,100,210.81,4.22,197,5205,-0.02,1,100,46.27
7.729,0,0,11.49,100,15.73,2.43,190,1,0,-1.41,2276.94,4,77,100,211.89,4.22,197,5223,-0.18,1,100,46.27
7.741,0,0,11.53,100,16.59,2.44,190,1,0,-1.41,2213.85,4.5,77,100,211.51,4.22,197,5229,0.23,1,100,45.49
7.754,0,0,11.48,100,15.54,2.4,190,1,0,-1.41,2129.01,4.5,77,100,211.25,4.22,197,5246,0.11,1,100,45.49
7.77,0,0,11.47,100,16.33,2.4,190,1,0,-1.41,2183.6,4.5,77,100,213.29,4.22,197,5246,0.11,1,100,45.49
7.792,0,0,11.53,100,15.45,2.42,190,1,0,-1.41,2132.46,4.5,77,100,212.18,4.22,197,5252,-0.11,1,100,45.49
7.819,0,0,11.56,100,15.29,2.42,190,1,0,-1.41,2213.94,4.5,77,100,214.05,4.24,197,5264,-0.11,1,100,45.49
7.834,0,0,11.56,100,15.32,2.39,190,1,0,-1.41,2172.45,4.5,77,100,211.46,4.24,197,5264,0.17,1,100,45.49
7.85,0,0,11.58,100,15.13,2.43,190,1,0,-1.41,2172.54,4.5,77,100,212.55,4.24,197,5273,0.17,1,100,45.49
7.863,0,0,11.48,100,16.78,2.39,190,1,0,-1.05,2257.56,4.5,77,100,211.71,4.24,197,5276,0.44,1,100,45.49
7.888,0,0,11.57,100,15.29,2.39,190,1,0,-1.05,2310.64,4.5,77,100,211.8,4.24,197,5291,0.08,1,100,45.49
7.89,0,0,11.51,100,16.66,2.39,190,1,0,-1.05,2204.65,5,77,100,214.36,4.22,197,5296,0.07,1,100,45.49
7.902,0,0,11.39,100,15.6,2.38,190,1,0,-1.05,2136,5,77,100,210.84,4.22,197,5309,0.07,1,100,45.49
7.924,0,0,11.44,100,14.94,2.4,190,1,0,-1.05,2163.34,5,77,100,215.42,4.28,197,5314,1.12,1,100,46.67
7.937,0,0,11.54,100,15.27,2.39,190,1,0,-1.05,2175.28,5,77,100,215.36,4.28,197,5314,0.3,1,100,46.67
7.962,0,0,11.58,100,16.06,2.46,190,1,0,-1.05,2120.69,5,77,100,211.32,4.28,197,5321,0.61,1,100,46.67
7.975,0,0,11.46,100,15.02,2.37,190,1,0,-1.05,2219.87,5.5,77,100,211.22,4.24,197,5336,1.66,1,100,45.88
7.992,0,0,11.41,100,16.33,2.42,190,1,0,-1.05,2166.96,5.5,77,100,213.84,4.24,197,5336,0.34,1,100,45.88
8.015,0,0,11.51,100,14.83,2.39,190,1,0,-1.05,2002.32,5.5,77,100,213.38,4.24,197,5348,0.68,1,100,45.88
8.028,0,0,11.45,100,15.43,2.37,190,1,0,-1.05,2059.12,5.5,77,100,215.15,4.24,197,5363,0.68,1,100,45.88
8.051,0,0,11.66,100,16.44,2.37,190,1,0,-1.05,2116,5.5,77,100,209.93,4.26,197,5375,0.19,1,100,46.67
8.063,0,0,11.63,100,14.9,2.4,190,1,0,-1.05,2100.34,5.5,77,100,215.41,4.26,197,5375,0.19,1,100,46.67
8.089,0,0,11.5,100,15.54,2.39,190,1,0,-1.05,2198.02,5,77,100,217.16,4.32,197,5379,0.23,1,100,45.88
8.101,0,0,11.44,100,14.66,2.39,190,1,0,-1.05,2232.43,5,77,100,213.24,4.32,197,5388,1.07,1,100,45.88
8.127,0,0,11.54,100,16.15,2.42,190,1,0,-1.05,2066.02,5,77,100,216.79,4.32,197,5388,1.91,1,100,45.88
8.139,0,0,11.51,100,15.43,2.38,190,1,0,-1.05,1972.59,5,77,100,214.73,4.28,197,5403,0.21,1,100,47.06
8.157,0,0,11.6,100,14.85,2.38,190,1,0,-1.05,2089.11,5,77,100,215.52,4.28,197,5416,0.17,1,100,47.06
8.169,0,0,11.6,100,16.29,2.39,190,1,0,-1.05,2146.7,5.5,77,100,217.06,4.3,197,5416,0.17,1,100,45.88
8.184,0,0,11.6,100,14.94,2.39,190,1,0,-1.05,2174.31,5.5,77,100,217.2,4.3,197,5419,0.27,1,100,45.88
8.2,0,0,11.53,100,16.11,2.37,190,1,0,-1.05,2230.75,5.5,77,100,215.13,4.3,197,5428,1.12,1,100,45.88
8.212,0,0,11.48,100,14.71,2.35,190,1,0,-1.05,2265.61,5.5,77,100,219.33,4.26,197,5435,1.83,1,100,47.06
8.225,0,0,11.39,100,15.35,2.35,190,1,0,-1.05,2143.08,5.5,77,102,214.37,4.26,197,5447,1.83,1,100,47.06
8.243,0,0,11.4,100,15.88,2.39,190,1,0,-1.05,2168.73,5.5,77,102,217.11,4.26,197,5450,1.27,1,100,47.06
8.279,0,0,11.44,100,14.68,2.38,190,1,0,-1.05,2190.32,5.5,77,102,217.86,4.26,197,5457,0.22,1,100,47.06
8.291,0,0,11.45,100,15.82,2.38,190,1,0,-1.05,2178.38,5.5,77,102,216.79,4.28,197,5460,1.73,1,100,47.06
8.304,0,0,11.46,100,15.19,2.35,190,1,0,-1.05,2219.25,5.5,77,102,215.73,4.28,197,5476,0.63,1,100,47.06
8.322,0,0,11.39,100,14.72,2.38,190,1,0,-1.05,2247.56,5.5,77,102,220.61,4.3,197,5482,0.36,1,100,46.27
8.328,0,0,11.38,100,15.17,2.34,190,1,0,-1.05,2174.04,5.5,77,102,215.05,4.3,197,5492,0.38,1,100,46.27
8.34,0,0,11.39,100,16.14,2.37,190,1,0,-1.05,2175.81,5.5,77,102,220.38,4.3,197,5498,0.38,1,100,46.27
8.375,0,0,11.46,100,15.12,2.4,190,1,0,-1.05,2141.13,5,77,102,217.51,4.3,197,5508,0.31,1,100,46.27
8.387,0,0,11.44,100,16.32,2.4,190,1,0,-1.05,2148.03,5,77,102,220.86,4.3,197,5518,0.1,1,100,46.27
8.404,0,0,11.42,100,15.9,2.39,190,1,0,-1.05,2084.86,5,77,102,220.24,4.32,197,5524,0.1,1,100,46.27
8.426,0,0,11.39,100,16.1,2.38,190,1,0,-1.05,2203.06,5,77,102,220.79,4.32,197,5524,0.51,1,100,46.27
8.438,0,0,11.45,100,14.61,2.39,190,1,0,-1.05,2067.7,5,77,102,220.17,4.28,197,5524,0.31,1,100,46.27
8.45,0,0,11.43,100,15.03,2.39,190,1,0,-1.05,2182.09,5,77,102,220.87,4.28,197,5534,0.31,1,100,46.27
8.473,0,0,11.5,100,15.6,2.35,190,1,0,-1.05,2209.34,5,77,102,218.36,4.28,197,5538,1.58,1,100,46.27
8.497,0,0,11.42,100,14.67,2.38,190,1,0,-1.05,2171.83,5,77,102,220.7,4.3,198,5551,1.72,1,100,47.06
8.509,0,0,11.39,100,14.68,2.38,190,1,0,-1.05,2199.7,5,77,102,223.12,4.3,198,5560,1.69,1,100,47.06
8.521,0,0,11.37,100,15.24,2.38,190,1,0,-1.05,2178.47,5,77,102,221.68,4.32,198,5577,1.69,1,100,47.06
8.544,0,0,11.38,100,15.99,2.38,190,1,0,-1.05,2094.86,5,77,102,222.57,4.32,198,5580,0.76,1,100,47.06
8.567,0,0,11.43,100,14.56,2.35,190,1,0,-1.05,2019.83,5,77,102,219.52,4.32,198,5594,0.97,1,100,47.06
8.579,0,0,11.51,100,14.46,2.38,190,1,0,-1.05,2009.22,5.5,77,102,223.92,4.32,198,5594,1.86,1,100,47.06
8.594,0,0,11.47,100,15.06,2.37,190,1,0,-1.05,2038.68,5.5,77,102,223.95,4.32,198,5597,0.38,1,100,47.06
8.609,0,0,11.47,100,15.87,2.38,190,1,0,-1.05,2053.54,5,77,102,220.85,4.34,198,5600,0.38,1,100,46.27
8.622,0,0,11.39,100,15.59,2.38,190,1,0,-1.05,2016.74,5,77,102,221.41,4.34,198,5600,1.33,1,100,46.27
8.647,0,0,11.47,100,14.93,2.38,190,1,0,-1.05,2043.72,5,77,102,223.16,4.34,198,5617,1.36,1,100,46.27
8.659,0,0,11.45,100,14.49,2.4,190,1,0,-1.05,2215.62,5.5,77,102,225.2,4.32,198,5620,1.75,1,100,47.06
8.674,0,0,11.38,100,15.25,2.38,190,1,0,-1.05,2282.07,5.5,77,102,227.31,4.32,198,5624,-0.03,1,100,47.06
8.69,0,0,11.32,100,15.98,2.37,190,1,0,-1.05,2182.89,5,77,102,220.11,4.32,198,5630,-0.03,1,100,46.27
8.702,0,0,11.32,99.6,15.35,2.38,190,1,0,-1.05,2098.31,5,77,102,224.95,4.32,198,5634,0.22,1,100,46.27
8.731,0,0,11.3,92.2,14.64,2.35,190,1,0,-1.05,2174.31,5,77,102,221.57,4.32,198,5644,0.73,1,100,46.27
8.733,0,0,11.39,87.8,15.53,2.4,190,1,0,0,2246.32,5.5,77,102,226.37,4.34,198,5651,-1.88,1,100,44.31
8.746,0,0,11.35,79.2,15.88,2.37,190,1,0,0,2223.68,5.5,77,102,226.33,4.34,198,5668,-4,1,100,44.31
8.777,0,0,11.36,71,15.79,2.37,190,1,0,0,2077.52,6,77,102,222.4,4.32,198,5682,-4,1,100,27.06
8.789,0,0,11.44,63.1,15.34,2.37,190,1,0,0,2119.63,6,77,102,224.35,4.32,198,5689,-5.51,1,100,27.06
8.804,0,0,11.35,49.8,14.63,2.34,190,1,0,0,2063.19,6.5,77,104,223.41,4.3,198,5703,-6.66,1,100,18.04
8.821,0,0,11.33,40,14.3,2.38,190,1,0,0,2056.99,6.5,77,104,227.59,4.3,198,5706,-10.08,1,100,18.04
8.833,0,0,11.39,19.2,14.51,2.34,190,1,0,0,2181.03,6.5,77,104,225.22,4.3,198,5748,-14.14,1,100,18.04
8.846,0,0,11.47,9.4,14.38,2.34,190,1,0,0,2187.58,7,77,104,227.58,4.36,198,5794,-18.56,1,24,0
8.872,0,0,11.41,0,13.1,2.3,190,1,0,0,2260.48,7,77,104,223.78,4.36,198,5863,-18.56,1,24,0
8.884,0,0,11.2,0,8.29,1.84,190,1,0,0,2118.13,10,77,104,177.28,4.1,198,6080,-18.56,1,13,0
8.896,0,0,10.67,0,1.4,1.49,190,1,0,0,2150.24,10,77,104,140.86,4.1,198,6104,-14.22,1,13,0
8.908,0,0,10.93,0,0.6,0.91,190,1,0,0,1670.54,10,77,104,91.87,4.1,198,6048,-10.01,1,13,0
8.934,0,0,10.85,0,-2.46,0.75,190,1,0,0,1281.62,-19.5,77,104,63.12,1.56,198,6025,-7.35,1,13,0
8.948,0,0,10.57,0,-3.19,0.54,190,1,0,0,1082.73,-19.5,77,104,53.29,1.56,198,5979,-7.35,1,13,0
8.96,0,0,11.23,0,-5.08,0.5,190,1,0,0,915.52,-20.5,77,104,47.84,2.28,198,5956,-6.14,1,13,0
8.983,0,0,11.14,0,-5,0.44,190,1,0,0,807.49,-20.5,77,104,44.27,2.28,198,5919,-5.12,1,13,0
8.985,0,0,11.89,0,-4.94,0.43,190,1,0,0,666.64,-20.5,77,104,40.29,2.28,198,5896,-5.62,1,13,0
9,0,0,12.3,0,-5.61,0.4,190,1,0,0,573.13,-20,77,104,37.76,1.84,198,5878,-5.62,1,13,0
9.012,0,0,12.54,0,-6.21,0.36,190,1,0,0,439.36,-20,77,102,34.71,1.84,198,5834,-4.36,1,13,0
9.043,0,0,12.84,0,-7.27,0.32,190,1,0,0,390.52,-20,77,102,32.44,1.84,198,5805,-3.53,1,13,0
9.044,0,0,13.06,0.8,-7.57,0.31,190,1,0,0,412.81,-19.5,77,102,30.05,1.74,198,5787,-2.88,1,13,0
9.056,0,0,13.1,4.3,-8.13,0.3,190,1,0,0,476.6,-19.5,77,102,28.54,1.74,198,5766,-2.88,1,13,0
9.086,0,0,13.32,9.8,-8.28,0.27,190,1,0,0,525.79,29,77,102,26.82,1.7,198,5748,-1.98,1,16,0
9.098,0,0,13.97,13.7,-8.47,0.27,190,1,0,0,385.3,29,77,102,26.52,1.7,198,5769,-0.62,1,16,0
9.114,0,0,14.44,15.7,-8.22,0.27,190,1,0,0,356.9,29,77,102,28.77,1.7,198,5769,0.87,1,16,0
9.13,0,0,14.82,19.2,-7.35,0.31,190,1,0,0,569.41,27.5,77,102,31.69,2.28,198,5769,0.87,1,22,0
9.141,0,0,15.28,20.8,-6.89,0.34,190,1,0,0,614.97,27.5,77,102,34.91,2.28,198,5769,1.36,1,22,0
9.154,0,0,15.6,26.7,-6.46,0.39,190,1,0,0,708.22,27.5,77,102,37.96,2.28,198,5780,2.46,1,22,0
9.165,0,0,15.78,30.2,-5.66,0.41,190,1,0,0,883.93,20,77,102,43.26,2.76,198,5787,6.27,1,29,0
9.178,0,0,16.44,34.5,-4.94,0.45,190,1,0,0,1016.46,20,77,102,50.39,2.76,198,5798,6.27,1,29,0
9.2,0,0,17.82,43.9,-3.02,0.66,190,1,0,0,1213.32,10,77,102,76.47,3.22,198,5830,7.88,1,43,4.71
9.223,0,0,17.8,51.4,-0.69,0.93,190,1,0,0,1577.82,10,77,102,91.48,3.22,198,5845,7.77,1,43,4.71
9.253,0,0,17.65,54.9,0.32,1.07,190,1,0,0,2086.45,10,77,102,108.84,3.22,198,5911,6.69,1,43,4.71
9.254,0,0,17.03,54.9,0.31,1.11,190,1,0,0,2163.25,5,77,102,114.63,3.54,198,5948,5.95,1,73,16.08
9.266,0,0,14.65,55.3,1.48,1.31,190,1,0,0,2157.23,5,77,102,131.97,3.54,198,6060,4.93,1,73,16.08
9.289,0,0,14.61,55.3,2.15,1.34,190,1,0,0,2257.83,1.5,77,102,137.6,3.8,198,6084,4.74,1,86,16.47
9.301,0,0,13.17,56.9,2.89,1.4,190,1,0,0,2129.89,1.5,77,102,146.24,3.8,198,6104,4.74,1,86,16.47
9.324,0,0,12.56,58.8,3.62,1.47,190,1,0,0,2246.5,1.5,77,102,152.9,3.94,198,6092,4.28,1,100,17.65
9.338,0,0,12.23,59.2,3.88,1.53,190,1,0,0,2193.68,1.5,77,102,155.81,3.94,198,6072,3.85,1,100,17.65
9.36,0,0,11.85,60,4.69,1.63,190,1,0,0,2183.16,5.5,77,102,163.6,4.04,198,5948,3.26,1,100,19.61
9.372,0,0,11.81,60,6.68,1.71,190,1,0,0,2161.92,5.5,77,102,165.26,4.04,198,5776,1.35,1,100,19.61
9.395,0,0,11.66,60,6.71,1.76,190,1,0,0,2171.21,5.5,77,102,166.6,4.04,198,5661,1.37,1,100,19.61
9.418,0,0,11.57,60,8.11,1.82,190,1,0,0,2118.57,0.5,77,102,165.63,4.14,198,5441,-0.03,1,85,19.22
9.43,0,0,11.42,59.6,8.46,1.85,190,1,0,0,2247.92,0.5,77,102,159.82,4.14,198,5243,-0.03,1,85,19.22
9.444,0,0,11.46,59.6,8.2,1.93,190,1,0,0,2223.32,7,77,102,161.05,4.1,198,5067,-0.87,1,45,17.25
9.461,0,0,11.47,59.6,8.77,1.91,190,1,0,0,2258.62,7,77,102,158.39,4.1,198,5013,-0.15,1,45,17.25
9.483,0,0,11.5,59.6,10.17,1.93,192,1,0,0,2281.89,9,77,102,155.22,4.04,198,4830,-0.49,1,45,17.65
9.51,0,0,11.4,60,9.73,1.97,192,1,0,0,2156.26,9,77,102,157.61,4.04,198,4783,-1.39,1,45,17.65
9.524,0,0,11.58,61.6,11.43,2.03,192,1,0,0,2298.44,7.5,77,102,158.26,4.02,198,4685,-2.45,1,45,14.9
9.539,0,0,11.68,62,11.57,2.03,192,1,0,0,2206.25,7.5,77,102,157.08,4.02,198,4650,-2.73,1,45,14.9
9.561,0,0,11.6,63.1,11.21,2.04,192,1,0,0,2251.01,7.5,77,102,157.74,3.96,198,4618,-2.04,1,46,17.25
9.589,0,0,11.58,63.5,11.57,2.07,192,1,0,0,2292.42,7.5,77,102,159.38,3.96,198,4611,-2.2,1,46,17.25
9.601,0,0,11.71,63.5,12.09,2.08,192,1,0,0,2199.96,7.5,77,102,159.39,3.92,198,4589,-2.42,1,46,16.47
9.621,0,0,11.83,63.5,12.23,2.09,192,1,0,0,2253.23,7.5,77,102,157.92,3.92,198,4533,-2.94,1,46,16.47
9.635,0,0,11.72,63.1,12.12,2.11,192,1,0,0,2257.65,7.5,77,102,156.72,3.92,198,4486,-3.12,1,46,16.47
9.647,0,0,11.76,63.1,12.21,2.12,192,1,0,0,2150.51,7.5,77,102,151.6,3.88,198,4364,-3.14,1,43,14.12
9.665,0,0,11.79,63.1,12.46,2.09,192,1,0,0,2238.72,7.5,77,102,147.83,3.88,198,4310,-3.14,1,43,14.12
9.677,0,0,11.85,63.1,11.97,2.03,192,1,0,0,2333.12,7.5,77,104,141.73,3.88,198,4229,-2.2,1,43,14.12
9.694,0,0,11.76,63.5,12.44,2,192,1,0,0,2304.89,8,77,104,141.04,3.74,198,4223,-2.93,1,47,16.08
9.706,0,0,11.78,63.5,11.98,2.02,192,1,0,0,2235,8,77,104,146.13,3.74,198,4267,-2.93,1,47,16.08
9.728,0,0,11.98,64.3,12.24,2.07,192,1,0,0,2095.04,7.5,77,104,151.59,3.76,198,4358,-2.94,1,47,14.9
9.756,0,0,12.12,65.1,11.46,2.06,192,1,0,0,2180.59,7.5,77,104,152.08,3.76,198,4420,-2.94,1,47,14.9
9.768,0,0,12.23,65.9,11.21,2.04,192,1,0,0,2274.99,5,77,104,151.61,3.78,198,4424,-1.6,1,48,16.08
9.796,0,0,12.19,66.7,11.56,2.06,192,1,0,0,2236.15,5,77,104,152.49,3.78,198,4420,-1.6,1,48,16.08
9.808,0,0,12.05,70.2,11.66,2.07,192,1,0,0,2248.62,6.5,77,104,148.9,3.76,198,4354,-0.87,1,52,19.22
9.825,0,0,11.93,71,11.58,2.04,192,1,0,0,2100.96,6.5,77,104,147.98,3.76,198,4342,-0.87,1,52,19.22
9.847,0,0,11.95,72.5,11.27,2.07,192,1,0,0,2121.05,7.5,77,104,151,3.82,198,4348,0.16,1,81,22.35
9.859,0,0,11.99,72.5,12.03,2.06,192,1,0,0,2237.48,7.5,77,104,150.21,3.82,198,4366,0.16,1,81,22.35
9.881,0,0,12.05,72.9,11.88,2.08,192,1,0,0,2187.84,7.5,77,104,153.09,3.82,198,4397,0.4,1,81,22.35
9.904,0,0,12.02,73.3,11.72,2.06,192,1,0,0,2143.87,6.5,77,104,151.8,3.8,198,4412,-0.25,1,85,23.14
9.905,0,0,11.92,73.3,11.75,2.08,192,1,0,0,2254.55,6.5,77,104,151.02,3.8,198,4410,-0.26,1,85,23.14
9.92,0,0,12.04,73.7,11.57,2.07,192,1,0,0,2215.54,8,77,104,152.65,3.8,198,4407,-0.26,1,85,23.14
9.935,0,0,11.99,74.1,11.62,2.07,192,1,0,0,2106.45,8,77,104,151.17,3.8,198,4405,-0.15,1,85,23.14
9.956,0,0,12.04,74.9,11.38,2.07,192,1,0,0,2123.44,8,77,104,151.53,3.8,198,4385,0.61,1,85,23.14
9.971,0,0,11.94,75.7,11.07,2.06,192,1,0,0,2135.11,8,77,104,150.19,3.78,198,4379,1.01,1,100,24.31
9.995,0,0,11.84,76.5,11.67,2.04,192,1,0,0,2267.47,8,77,104,151.47,3.78,198,4387,0.64,1,100,24.31
10.017,0,0,11.77,77.3,11.34,2.06,192,1,0,0,2352.58,7.5,77,104,151.38,3.82,198,4416,0.84,1,100,25.1
10.035,0,0,11.88,77.6,11.42,2.07,192,1,0,0,2086.72,7.5,77,104,151.45,3.82,198,4430,1.14,1,100,25.1
10.047,0,0,11.76,77.3,11.21,2.06,192,1,0,0,2123.7,7,79,104,152.2,3.8,198,4430,1.14,1,100,26.27
10.059,0,0,11.81,77.3,11.56,2.07,192,1,0,0,2221.73,7,79,104,153.18,3.8,198,4424,1.33,1,100,26.27
10.071,0,0,11.78,77.3,11.76,2.04,192,1,0,0,2164.22,7,79,104,152.53,3.8,198,4428,1.08,1,100,26.27
10.086,0,0,11.78,77.3,11.69,2.07,192,1,0,0,2296.75,8.5,77,104,153.06,3.86,199,4426,0.83,1,100,26.67
