Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
6.79,0,0,11.83,100,18.91,2.56,190,1,0,0,1959.76,2.5,79,100,196.83,4.18,205,4566,-0.52,1,100,45.88
6.792,0,0,11.84,100,18.71,2.56,190,1,0,0,2123.35,2.5,79,100,193.86,4.18,205,4580,-0.63,1,100,45.88
6.806,0,0,11.83,100,17.61,2.55,190,1,0,0,2100.61,2.5,79,100,194.68,4.16,205,4573,-0.93,1,100,45.88
6.837,0,0,11.83,100,18.92,2.69,190,1,0,0,2225.36,2.5,79,100,193.34,4.16,205,4573,-0.83,1,100,45.88
6.849,0,0,11.75,100,17.87,2.59,190,1,0,0,2110.96,2,79,100,199.61,4.16,205,4611,0.05,1,100,45.49
6.872,0,0,11.69,100,18.02,2.66,190,1,0,0,2119.45,2,79,100,200.19,4.16,205,4616,-0.01,1,100,45.49
6.876,0,0,11.88,100,18.7,2.64,190,1,0,0,2069.47,3,79,100,203.01,4.16,205,4623,-0.01,1,100,46.27
6.891,0,0,11.62,100,18.94,2.6,190,1,0,0,2080.17,3,79,100,196.62,4.16,205,4623,-0.7,1,100,46.27
6.918,0,0,11.49,100,18.73,2.56,190,1,0,0,2132.55,3,79,100,197.15,4.16,205,4616,-0.74,1,100,46.27
6.93,0,0,11.42,100,18.84,2.59,190,1,0,0,2054.6,3,79,100,199.56,4.14,205,4609,-0.84,1,100,45.88
6.956,0,0,11.42,100,18.53,2.53,190,1,0,0,2180.24,3,79,100,198.51,4.14,205,4604,-0.5,1,100,45.88
6.968,0,0,11.54,100,17.8,2.62,190,1,0,0,2153.87,2.5,79,100,202.18,4.14,205,4616,0.29,1,100,45.88
6.98,0,0,11.6,100,17.59,2.62,190,1,0,0,2006.39,2.5,79,100,201.42,4.14,205,4627,0.29,1,100,45.88
6.995,0,0,11.59,100,17.67,2.59,190,1,0,0,2089.99,3,79,100,203.02,4.16,205,4627,0.39,1,100,46.27
7.011,0,0,11.65,100,18.49,2.57,190,1,0,0,2161.83,3,79,100,199.86,4.16,205,4632,0.4,1,100,46.27
7.029,0,0,11.55,100,18.65,2.6,190,1,0,0,2224.91,3,79,100,195.85,4.16,205,4639,-0.69,1,100,46.27
7.052,0,0,11.5,100,18.47,2.53,190,1,0,0,1982.06,4,79,100,197.91,4.18,205,4666,-0.15,1,100,45.49
7.079,0,0,11.43,100,18.64,2.52,190,1,0,0,2074.95,4,79,100,197.91,4.18,205,4676,-0.75,1,100,45.49
7.091,0,0,11.62,100,17.49,2.59,190,1,0,0,2049.91,3.5,79,100,203.57,4.16,205,4666,0.37,1,100,45.49
7.109,0,0,11.63,100,17.88,2.59,190,1,0,0,2075.75,3.5,79,100,203.84,4.16,205,4664,0.03,1,100,45.49
7.122,0,0,11.54,100,18.28,2.53,190,1,0,0,2117.24,3,79,100,194.23,4.12,205,4653,0.03,1,100,46.27
7.147,0,0,11.42,100,17.83,2.53,190,1,0,0,2140.69,3,79,100,196.13,4.12,205,4650,-0.34,1,100,46.27
7.159,0,0,11.3,100,18.21,2.55,190,1,0,0,2210.4,3,79,100,198.32,4.12,205,4664,-0.28,1,100,46.27
7.172,0,0,11.32,100,18.16,2.57,190,1,0,0,2198.46,3,79,100,198.13,4.14,205,4676,0.89,1,100,45.88
7.184,0,0,11.48,100,17.07,2.51,190,1,0,0,2064.87,3,79,100,200.95,4.14,205,4688,0.8,1,100,45.88
7.196,0,0,11.51,100,17.82,2.55,190,1,0,0,2251.9,3,79,100,194.7,4.14,205,4692,0.8,1,100,46.67
7.218,0,0,11.41,100,17.96,2.46,190,1,0,0,2056.82,3,79,100,193.07,4.14,205,4697,-0.28,1,100,46.67
7.236,0,0,11.33,100,17.96,2.51,190,1,0,0,2147.85,4,79,100,203.43,4.14,205,4697,0.33,1,100,46.27
7.248,0,0,11.38,100,16.85,2.48,190,1,0,0,2165.46,4,79,100,194.91,4.14,205,4695,-0.29,1,100,46.27
7.271,0,0,11.47,100,17.21,2.59,190,1,0,0,2146.7,4,79,100,198.21,4.14,205,4697,-0.29,1,100,46.27
7.273,0,0,11.44,100,17.1,2.52,190,1,0,0,2191.21,4,79,100,199.36,4.14,205,4699,0.64,1,100,46.67
7.285,0,0,11.41,100,17.97,2.55,190,1,0,0,1964.89,4,79,100,200.38,4.14,205,4704,-0.13,1,100,46.67
7.318,0,0,11.34,100,17.95,2.47,190,1,0,0,2051.15,4,79,100,197.08,4.14,205,4704,-0.11,1,100,46.67
7.33,0,0,11.42,100,16.91,2.47,190,1,0,0,2173.78,3.5,79,100,199.95,4.14,205,4725,-0.11,1,100,45.88
7.342,0,0,11.36,100,16.95,2.55,190,1,0,0,2061.68,3.5,79,100,200.1,4.14,205,4730,0.88,1,100,45.88
7.354,0,0,11.44,100,17.9,2.52,192,1,0,0,1990.28,3.5,79,100,199.64,4.14,205,4730,0.83,1,100,46.67
7.366,0,0,11.54,100,17.86,2.46,192,1,0,0,2105.12,3.5,79,100,194.26,4.14,205,4725,0.3,1,100,46.67
7.392,0,0,11.47,100,16.86,2.47,192,1,0,0,2140.25,3.5,79,100,195.36,4.14,205,4730,-0.35,1,100,46.67
7.414,0,0,11.5,100,17.8,2.52,192,1,0,0,2168.47,4,79,100,199.97,4.16,205,4742,0.71,1,100,45.88
7.437,0,0,11.58,100,18.12,2.52,192,1,0,0,2104.5,4,79,100,194.13,4.16,205,4747,-0.37,1,100,45.88
7.449,0,0,11.63,100,16.69,2.46,192,1,0,0,2072.12,4.5,79,100,203.24,4.14,205,4744,-0.37,1,100,45.88
7.462,0,0,11.49,100,16.82,2.44,192,1,0,0,2198.73,4.5,79,102,200.6,4.14,205,4752,1.07,1,100,45.88
7.479,0,0,11.6,100,17.82,2.51,192,1,0,0,2077.96,3.5,79,102,198.99,4.18,205,4752,0.92,1,100,46.67
7.501,0,0,11.6,100,17.86,2.44,192,1,0,0,2121.14,3.5,79,102,196.06,4.18,205,4759,-0.13,1,100,46.67
7.528,0,0,11.62,100,17.39,2.48,192,1,0,0,2081.06,4.5,79,102,200.83,4.16,205,4769,-0.13,1,100,45.88
7.542,0,0,11.67,100,17.86,2.51,192,1,0,0,2035.76,4.5,79,102,193.71,4.16,205,4766,0.5,1,100,45.88
7.56,0,0,11.62,100,17.65,2.43,192,1,0,0,2115.56,4.5,79,102,197.74,4.16,205,4764,-0.15,1,100,45.88
7.567,0,0,11.6,100,17.15,2.52,192,1,0,0,2184.39,4.5,79,102,201.18,4.16,205,4776,0.95,1,100,45.88
7.581,0,0,11.62,100,16.98,2.47,192,1,0,0,2176.7,4.5,79,102,199.59,4.16,205,4781,0.71,1,100,45.88
7.619,0,0,11.57,100,17.73,2.52,192,1,0,0,1967.1,3.5,79,102,201.62,4.16,205,4793,0.28,1,100,46.67
7.641,0,0,11.6,100,16.86,2.47,192,1,0,0,2098.4,3.5,79,102,202.73,4.16,205,4795,-0.43,1,100,45.88
7.653,0,0,11.56,100,17.72,2.52,192,1,0,0,2152.28,3.5,79,102,202.08,4.16,205,4793,-0.05,1,100,45.88
7.666,0,0,11.5,100,17.78,2.47,192,1,0,0,2116.09,3.5,79,102,201.7,4.16,205,4795,0.92,1,100,45.88
7.692,0,0,11.54,100,16.85,2.5,192,1,0,0,2252.34,3.5,79,102,200.02,4.18,205,4808,0.79,1,100,46.67
7.704,0,0,11.58,100,17.25,2.5,192,1,0,0,2221.38,3.5,79,102,198.66,4.18,205,4815,0.37,1,100,46.67
7.732,0,0,11.56,100,18.04,2.51,192,1,0,0,2144.23,4,79,102,199.27,4.18,205,4820,0.37,1,100,46.27
7.76,0,0,11.63,100,17.73,2.47,192,1,0,0,2061.59,4,79,102,201.28,4.18,205,4817,-0.11,1,100,46.27
7.762,0,0,11.55,100,16.7,2.46,192,1,0,0,1985.42,4,79,102,202.33,4.18,205,4827,-0.11,1,100,45.88
7.777,0,0,11.51,100,17.01,2.5,192,1,0,0,2207.84,4,79,102,202.56,4.18,205,4825,0.89,1,100,45.88
7.807,0,0,11.51,100,17.75,2.47,192,1,0,0,2080,4.5,79,102,201.49,4.18,205,4825,0.71,1,100,46.67
7.822,0,0,11.44,100,17.17,2.51,192,1,0,0,2183.24,4.5,79,102,199.79,4.18,205,4840,-0.04,1,100,46.67
7.839,0,0,11.51,100,17.96,2.5,192,1,0,0,2066.55,4,79,102,200.66,4.16,205,4837,0.41,1,100,46.27
7.852,0,0,11.56,100,17.74,2.46,192,1,0,0,2110.61,4,79,102,198.4,4.16,205,4845,-0.16,1,100,46.27
7.881,0,0,11.48,100,16.82,2.47,192,1,0,0,2099.55,4,79,102,202.47,4.16,205,4850,0.73,1,100,46.27
7.883,0,0,11.42,100,17.59,2.51,192,1,0,-1.05,2218.54,4,79,102,200.32,4.16,205,4857,0.73,1,100,46.67
7.898,0,0,11.53,100,17.7,2.51,192,1,0,-1.05,2190.32,4,79,102,199.69,4.16,205,4850,0.38,1,100,46.67
7.925,0,0,11.51,100,17.88,2.48,192,1,0,-1.05,2101.58,3.5,79,102,202.49,4.16,205,4850,-0.14,1,100,45.88
7.937,0,0,11.52,100,17.64,2.52,192,1,0,-1.05,2235,3.5,79,102,197.48,4.16,205,4860,-0.33,1,100,45.88
7.949,0,0,11.47,100,16.99,2.51,192,1,0,-1.05,2029.57,3.5,79,102,200.66,4.16,205,4868,1,1,100,45.88
7.971,0,0,11.48,100,17.49,2.44,192,1,0,-1.05,1982.76,3,79,102,201.13,4.16,206,4873,0.01,1,100,47.06
7.984,0,0,11.46,100,17.99,2.43,192,1,0,-1.05,2128.39,3,79,102,198.89,4.16,206,4873,0.01,1,100,47.06
7.996,0,0,11.46,100,16.6,2.42,192,1,0,-1.05,2105.92,4,79,102,204.73,4.18,206,4883,-0.48,1,100,45.88
8.019,0,0,11.5,100,17.34,2.51,192,1,0,-1.05,2159,4,79,102,199.51,4.18,206,4893,-0.09,1,100,45.88
8.041,0,0,11.58,100,16.99,2.52,192,1,0,-1.05,2007.98,3,79,102,202.47,4.16,206,4890,1,1,100,47.06
8.043,0,0,11.55,100,17.44,2.47,192,1,0,-1.05,2044.96,3,79,102,201.54,4.16,206,4890,0.03,1,100,47.06
8.055,0,0,11.49,100,17.57,2.51,192,1,0,-1.05,2165.64,3,79,102,197.13,4.16,206,4893,0.03,1,100,47.06
8.086,0,0,11.46,100,17.82,2.51,192,1,0,-1.05,2133.7,4,79,102,205.16,4.18,206,4898,-0.11,1,100,45.88
8.109,0,0,11.43,100,17.2,2.48,192,1,0,-1.05,2282.33,4,79,102,203.83,4.18,206,4906,0.03,1,100,45.88
8.13,0,0,11.47,100,16.96,2.44,192,1,0,-1.05,2143.34,3.5,79,102,203.28,4.18,206,4908,0.48,1,100,46.27
8.136,0,0,11.47,100,16.89,2.46,192,1,0,-1.05,2130.07,3.5,79,102,205.44,4.18,206,4919,0.48,1,100,46.27
8.149,0,0,11.42,100,17.59,2.48,192,1,0,-1.05,2062.74,3.5,79,104,202,4.16,206,4919,0.59,1,100,46.67
8.169,0,0,11.5,100,17.36,2.44,192,1,0,-1.05,2078.93,3.5,79,104,201,4.16,206,4921,0.06,1,100,46.67
8.183,0,0,11.38,100,17.75,2.47,192,1,0,-1.05,2144.93,3.5,79,104,203.3,4.16,206,4931,0.92,1,100,46.67
8.195,0,0,11.47,100,17.72,2.48,192,1,0,-1.05,2142.55,4,79,104,197.85,4.18,206,4926,-0.32,1,100,46.67
8.222,0,0,11.63,100,17.29,2.5,192,1,0,-1.05,2205.1,4,79,104,204.28,4.18,206,4929,-0.32,1,100,46.67
8.247,0,0,11.62,100,17.28,2.48,192,1,0,-1.05,2047.26,3.5,79,104,202.49,4.2,206,4931,0.1,1,100,46.27
8.259,0,0,11.51,100,17.12,2.46,192,1,0,-1.05,2143.08,3.5,79,104,203.16,4.2,206,4937,0.32,1,100,46.27
8.285,0,0,11.44,100,17.35,2.43,192,1,0,-1.05,2146.44,3.5,79,104,203.47,4.2,206,4939,0.4,1,100,46.27
8.289,0,0,11.53,100,16.84,2.44,192,1,0,-1.05,2156.97,3.5,79,104,202.04,4.2,206,4947,0.5,1,100,46.27
8.305,0,0,11.57,100,17.34,2.5,192,1,0,-1.05,1934.1,3.5,79,104,206.69,4.2,206,4960,1.04,1,100,46.27
8.337,0,0,11.59,100,16.44,2.46,192,1,0,-1.05,2030.19,3,79,104,204.9,4.2,206,4960,0.9,1,100,47.06
8.351,0,0,11.56,100,16.54,2.47,192,1,0,-1.05,2178.64,3,79,104,204.34,4.2,206,4960,-0.32,1,100,47.06
8.368,0,0,11.48,100,17.86,2.44,192,1,0,-1.05,2066.37,3.5,79,104,204.14,4.2,206,4955,-0.52,1,100,45.88
8.38,0,0,11.56,100,16.52,2.43,192,1,0,-1.05,2035.85,3.5,79,104,206.2,4.2,206,4965,-0.52,1,100,45.88
8.392,0,0,11.54,100,17.57,2.48,192,1,0,-1.05,2149.45,4,79,104,207,4.2,206,4968,0.81,1,100,46.67
8.41,0,0,11.61,100,16.4,2.44,192,1,0,-1.05,2215.45,4,79,104,203,4.2,206,4976,-0.19,1,100,46.67
8.424,0,0,11.62,100,17.62,2.5,192,1,0,-1.05,2147.06,3.5,79,104,203.51,4.2,206,4981,-0.35,1,100,45.88
8.457,0,0,11.43,100,17.43,2.5,192,1,0,-1.05,2260.92,3.5,79,104,207.94,4.2,206,4984,-0.27,1,100,45.88
8.472,0,0,11.5,100,16.37,2.44,192,1,0,-1.05,2160.59,3.5,79,104,208.23,4.2,206,4997,-0.14,1,100,45.88
8.488,0,0,11.48,100,17.61,2.5,192,1,0,-1.05,2128.66,4,79,104,203.45,4.2,206,4995,-0.34,1,100,45.88
8.5,0,0,11.44,100,16.33,2.44,192,1,0,-1.05,2140.33,4,79,104,209.31,4.2,206,5003,-0.34,1,100,45.88
8.512,0,0,11.43,100,17.33,2.47,192,1,0,-2.46,2062.83,4,79,104,203.91,4.2,206,5008,-0.3,1,100,45.88
8.524,0,0,11.51,100,16.38,2.44,192,1,0,-2.46,2114.94,4,79,104,204.61,4.2,206,5000,-0.09,1,100,45.88
8.536,0,0,11.6,100,17.52,2.47,192,1,0,-2.46,2208.1,4,79,104,208.81,4.2,206,5000,-0.26,1,100,45.88
8.572,0,0,11.61,100,16.28,2.46,192,1,0,-2.46,2167.85,1.5,79,104,208.91,4.24,206,4989,-0.26,1,100,45.88
8.584,0,0,11.61,100,17.26,2.46,192,1,0,-2.46,2228.72,1.5,79,104,205.17,4.24,206,4992,0.01,1,100,45.88
8.612,0,0,11.52,100,17.56,2.48,192,1,0,-2.46,2227.21,2,79,104,205.93,4.22,206,5005,0.01,1,100,45.88
8.619,0,0,11.41,100,17.61,2.44,192,1,0,-2.46,2157.32,2,79,104,209.49,4.22,206,5024,-0.4,1,100,45.88
8.646,0,0,11.38,100,17.51,2.46,192,1,0,-2.46,2110.34,2.5,79,104,206.8,4.24,206,5032,-0.4,1,100,45.88
8.658,0,0,11.5,100,17.75,2.5,192,1,0,-2.46,2054.96,2.5,79,104,209.11,4.24,206,5043,-0.32,1,100,45.88
8.669,0,0,11.5,100,17.85,2.48,192,1,0,-2.46,2063.36,2,79,104,206.54,4.2,206,5038,-0.58,1,100,45.49
8.682,0,0,11.51,100,17.7,2.48,192,1,0,-2.46,2208.81,2,79,104,209.43,4.2,206,5040,-0.71,1,100,45.49
8.704,0,0,11.53,100,16.49,2.44,192,1,0,-2.46,2139.45,2,79,104,206.24,4.2,206,5040,-0.62,1,100,45.49
8.719,0,0,11.51,100,17.96,2.5,192,1,0,-2.46,2198.99,2.5,79,104,211.08,4.26,206,5046,-0.62,1,100,45.49
8.741,0,0,11.65,100,16.51,2.44,192,1,0,-2.46,2129.01,2.5,79,104,209.96,4.26,206,5040,0.67,1,100,45.49
8.761,0,0,11.64,100,17.8,2.48,192,1,0,-2.46,2005.24,2.5,79,104,206.25,4.24,206,5040,0.67,1,100,46.27
8.773,0,0,11.53,100,16.47,2.48,192,1,0,-2.46,2222.53,2.5,79,104,210.71,4.24,206,5056,-0.41,1,100,46.27
8.806,0,0,11.51,100,16.77,2.5,192,1,0,-2.46,2083.36,1.5,79,104,208.81,4.22,206,5062,0.68,1,100,46.27
8.822,0,0,11.59,100,16.96,2.51,192,1,0,-2.46,2319.67,1.5,79,104,209.52,4.22,206,5048,0.24,1,100,46.27
8.838,0,0,11.53,100,17.12,2.46,192,1,0,-2.46,2065.84,2,79,104,207.26,4.2,206,5056,0.2,1,100,45.88
8.85,0,0,11.42,100,17.44,2.52,192,1,0,-2.46,2060.44,2,79,106,213.45,4.2,206,5065,-0.1,1,100,45.88
8.862,0,0,11.42,100,17.61,2.44,192,1,0,-2.46,2063.1,2,79,106,205.66,4.2,206,5079,-0.5,1,100,45.88
8.887,0,0,11.41,100,17.51,2.5,192,1,0,-2.46,2222.44,2.5,79,106,207.84,4.2,206,5089,-0.5,1,100,45.49
8.902,0,0,11.42,100,16.21,2.44,192,1,0,-2.46,2198.81,2.5,79,106,211.65,4.2,206,5101,0.85,1,100,45.49
8.917,0,0,11.4,100,17.18,2.47,192,1,0,-2.46,2270.48,2.5,79,106,210.74,4.24,206,5098,0.85,1,100,46.27
8.929,0,0,11.44,100,16.56,2.47,192,1,0,-2.46,2006.74,2.5,79,106,209.37,4.24,206,5079,-0.37,1,100,46.27
8.956,0,0,11.42,100,16.84,2.46,192,1,0,-2.46,2072.65,2.5,79,106,209.3,4.24,206,5076,0.93,1,100,46.27
8.96,0,0,11.47,100,16.84,2.44,192,1,0,-2.46,2104.5,2,79,106,207.72,4.2,206,5079,0.93,1,100,46.67
8.976,0,0,11.55,100,17.34,2.47,192,1,0,-2.46,2212.97,2,79,106,206.16,4.2,206,5087,0.12,1,100,46.67
9.006,0,0,11.52,100,16.02,2.42,192,1,0,-2.46,2232.97,2.5,79,106,209.28,4.26,206,5095,-0.25,1,100,45.49
9.022,0,0,11.5,100,17.19,2.44,192,1,0,-2.46,2134.76,2.5,79,106,209.8,4.26,206,5114,0.96,1,100,45.49
9.038,0,0,11.51,100,16.11,2.46,192,1,0,-2.46,2142.28,2,79,106,206.33,4.22,206,5123,-0.16,1,100,45.49
9.05,0,0,11.57,100,16.77,2.5,192,1,0,-2.46,2172.18,2,79,106,213.11,4.22,206,5123,1.05,1,100,45.49
9.063,0,0,11.51,100,16.94,2.46,192,1,0,-2.46,2265.17,2,79,106,207.83,4.22,206,5120,0.08,1,100,45.49
9.088,0,0,11.51,100,17.2,2.47,192,1,0,-2.46,2180.77,2.5,79,106,207.99,4.22,206,5117,0.08,1,100,45.88
9.102,0,0,11.46,100,15.95,2.44,192,1,0,-2.46,2208.72,2.5,79,106,209.72,4.22,206,5114,1.08,1,100,45.88
9.12,0,0,11.52,100,16.95,2.46,192,1,0,-2.46,1996.65,2.5,79,106,210.18,4.24,206,5123,1.08,1,100,46.67
9.127,0,0,11.44,100,16.09,2.43,192,1,0,-2.46,2152.81,2.5,79,106,209.23,4.24,206,5120,-0.1,1,100,46.67
9.142,0,0,11.48,100,16.91,2.44,192,1,0,-2.46,2135.65,2.5,79,106,209.21,4.24,206,5123,0.1,1,100,46.67
9.161,0,0,11.46,100,17.06,2.42,192,1,0,-2.46,2116.89,2.5,79,106,208.88,4.22,206,5137,-0.07,1,100,45.88
9.174,0,0,11.45,100,17.33,2.46,192,1,0,-2.46,2198.02,2.5,79,106,208.42,4.22,206,5154,-0.37,1,100,45.88
9.206,0,0,11.47,100,15.97,2.43,192,1,0,-2.46,2257.21,2.5,79,106,209.24,4.26,206,5151,-0.37,1,100,45.49
9.222,0,0,11.51,100,16.8,2.44,192,1,0,-2.46,2318.16,2.5,79,106,209.58,4.26,206,5145,0.17,1,100,45.49
9.236,0,0,11.48,100,15.88,2.44,192,1,0,-2.46,2159.53,2.5,79,106,209.73,4.24,206,5148,0.17,1,100,45.88
9.248,0,0,11.39,100,17.27,2.44,192,1,0,-2.46,2023.55,2.5,79,106,210.23,4.24,206,5154,1.07,1,100,45.88
9.275,0,0,11.46,100,15.98,2.43,192,1,0,-2.46,2061.24,2.5,79,106,207.41,4.24,206,5148,-0.14,1,100,45.88
9.279,0,0,11.53,100,15.85,2.46,192,1,0,-2.46,2154.4,2.5,79,106,211.47,4.24,206,5148,-0.14,1,100,45.88
9.301,0,0,11.47,100,17.04,2.42,192,1,0,-2.46,2220.58,2.5,79,106,209.29,4.24,206,5154,0.1,1,100,45.88
9.327,0,0,11.48,100,15.83,2.42,192,1,0,-2.46,2202,2.5,79,106,209.85,4.22,206,5162,-0.08,1,100,45.88
9.342,0,0,11.44,100,16.62,2.43,192,1,0,-2.46,2108.93,2.5,79,106,209.07,4.22,206,5177,0.29,1,100,45.88
9.358,0,0,11.48,100,17.04,2.42,192,1,0,-2.46,2107.6,2.5,79,106,211.47,4.22,206,5177,0.29,1,100,45.88
9.37,0,0,11.5,100,17.03,2.42,192,1,0,-2.46,2172.72,2.5,79,106,208.25,4.22,206,5179,-0.26,1,100,45.88
9.401,0,0,11.48,100,15.82,2.4,192,1,0,-2.46,2237.57,2.5,79,106,209.96,4.22,206,5182,1.08,1,100,45.88
9.403,0,0,11.51,100,16.69,2.43,192,1,0,-2.46,2016.38,2.5,79,108,209.46,4.22,206,5188,1.08,1,100,46.67
9.415,0,0,11.49,100,15.8,2.43,192,1,0,-2.46,2143.52,2.5,79,108,211.04,4.22,206,5191,1.08,1,100,46.67
9.446,0,0,11.44,100,16.28,2.42,192,1,0,-2.46,2257.3,2.5,79,108,209.37,4.26,206,5191,1.08,1,100,46.67
9.462,0,0,11.4,100,16.89,2.42,192,1,0,-2.46,2191.03,2.5,79,108,210.05,4.26,206,5188,0.6,1,100,46.67
9.484,0,0,11.44,100,17.3,2.42,192,1,0,-2.46,2201.65,2.5,79,108,209.88,4.22,206,5203,-0,1,100,45.88
9.507,0,0,11.4,100,15.7,2.43,192,1,0,-2.46,2252.16,2.5,79,108,211.34,4.22,206,5200,-0.4,1,100,45.88
9.53,0,0,11.47,100,15.69,2.42,192,1,0,-1.76,2128.48,2.5,79,108,211.13,4.26,206,5214,-0.21,1,100,45.88
9.546,0,0,11.5,100,16.3,2.43,192,1,0,-1.76,2210.4,2.5,79,108,212.97,4.26,206,5220,1.14,1,100,45.88
9.568,0,0,11.57,100,15.6,2.4,192,1,0,-1.76,2184.92,3.5,79,108,210.26,4.24,206,5220,-0.17,1,100,46.67
9.582,0,0,11.56,100,15.96,2.47,192,1,0,-1.76,2229.78,3.5,79,108,208.91,4.24,206,5220,1,1,100,46.67
9.594,0,0,11.54,100,16.27,2.43,192,1,0,-1.76,2070.88,4.5,79,108,213.95,4.24,206,5220,1,1,100,46.67
9.616,0,0,11.46,100,17.26,2.39,192,1,0,-1.76,1990.99,4.5,79,108,208.85,4.24,206,5223,0.11,1,100,46.67
9.632,0,0,11.5,100,16.04,2.44,192,1,0,-1.76,2029.65,3.5,79,108,208.16,4.22,206,5223,-0.43,1,100,45.49
9.654,0,0,11.58,100,15.96,2.42,192,1,0,-1.76,2217.04,3.5,79,108,213.72,4.22,206,5231,0.88,1,100,45.49
9.666,0,0,11.56,100,16.91,2.39,192,1,0,-1.76,2182.18,3.5,79,108,210.27,4.22,206,5240,-0.33,1,100,45.49
9.679,0,0,11.5,100,15.7,2.39,192,1,0,-1.76,2027.97,3.5,79,108,210.22,4.24,206,5246,0.35,1,100,45.49
9.715,0,0,11.54,100,17.22,2.39,192,1,0,-1.76,1956.58,3.5,79,108,212.49,4.24,206,5246,-0.41,1,100,45.49
9.719,0,0,11.62,100,15.9,2.39,192,1,0,-1.76,2088.84,3.5,79,108,211.24,4.24,206,5255,-0.41,1,100,45.49
9.734,0,0,11.57,100,17.05,2.44,192,1,0,-1.76,2160.51,3.5,79,108,210.89,4.24,206,5255,0.98,1,100,45.49
9.747,0,0,11.55,100,15.92,2.39,192,1,0,-1.76,2163.16,3.5,79,108,212.35,4.24,206,5249,-0.26,1,100,45.88
9.771,0,0,11.56,100,15.61,2.4,192,1,0,-1.76,2086.63,3.5,79,108,210.98,4.24,206,5255,0.37,1,100,45.88
9.783,0,0,11.55,100,17.16,2.4,192,1,0,-1.76,2063.72,3.5,79,108,215.53,4.24,206,5258,-0.38,1,100,45.88
9.809,0,0,11.55,100,15.74,2.39,192,1,0,-1.76,2049.38,3.5,79,108,210.18,4.24,206,5267,1.03,1,100,45.49
9.821,0,0,11.57,100,17.07,2.46,192,1,0,-1.76,2089.55,3.5,79,108,212.19,4.24,206,5270,-0.3,1,100,45.49
9.84,0,0,11.47,100,15.91,2.4,192,1,0,-1.76,2060.09,4,79,108,213.94,4.24,206,5270,-0.3,1,100,45.49
9.852,0,0,11.53,100,16.87,2.43,192,1,0,-1.76,2150.95,4,79,108,213.72,4.24,206,5276,0.3,1,100,45.49
9.864,0,0,11.51,100,17.13,2.42,192,1,0,-1.76,2181.47,4,79,108,213.05,4.24,206,5282,-0.37,1,100,45.49
9.891,0,0,11.58,100,16.61,2.4,192,1,0,-1.76,2207.22,3.5,79,108,212.34,4.26,206,5285,0.13,1,100,45.49
9.898,0,0,11.59,100,15.79,2.43,192,1,0,-1.76,2168.91,3.5,79,108,211.98,4.26,206,5288,1.04,1,100,45.49
9.919,0,0,11.56,100,16.13,2.43,192,1,0,-1.76,2073.45,3.5,79,108,213.07,4.24,206,5288,1.04,1,100,46.67
9.934,0,0,11.49,100,15.43,2.4,192,1,0,-1.76,2035.67,3.5,79,108,214.01,4.24,206,5285,0.12,1,100,46.67
9.958,0,0,11.41,100,16.99,2.4,192,1,0,-1.76,2170.59,3.5,79,108,212.03,4.24,206,5276,1.25,1,100,47.06
9.98,0,0,11.48,100,16.23,2.42,192,1,0,-1.76,2097.87,3.5,79,108,211.84,4.24,206,5294,0.5,1,100,47.06
10.007,0,0,11.51,100,16.4,2.4,192,1,0,-1.76,2161.21,3.5,79,108,213.44,4.24,206,5305,0.5,1,100,46.27
10.022,0,0,11.48,100,16.55,2.38,192,1,0,-1.76,2110.43,3.5,79,108,214.33,4.24,206,5324,-0.07,1,100,46.27
10.037,0,0,11.46,100,16.9,2.42,192,1,0,-1.76,2044.16,4,79,108,211.9,4.26,206,5330,0.15,1,100,45.88
10.05,0,0,11.54,100,15.56,2.4,192,1,0,-1.76,2077.43,4,79,108,215.55,4.26,206,5336,0.98,1,100,45.88
10.062,0,0,11.57,100,15.47,2.42,192,1,0,-1.76,2077.96,4,79,108,211.21,4.26,206,5333,1.21,1,100,45.88
10.078,0,0,11.5,100,16.35,2.4,192,1,0,-1.76,2185.19,3.5,79,109,213.69,4.28,206,5318,1.21,1,100,47.06
10.1,0,0,11.48,100,15.31,2.35,192,1,0,-1.76,2098.57,3.5,79,108,212.48,4.28,206,5309,1.41,1,100,47.06
10.119,0,0,11.5,100,16.7,2.38,192,1,0,-1.76,2126.09,4,79,109,211.05,4.24,206,5305,1.41,1,100,47.45
10.142,0,0,11.57,97.6,15.35,2.39,192,1,0,-1.76,2076.9,4,79,109,212.01,4.24,206,5312,0.84,1,100,47.45
10.154,0,0,11.54,96.5,16.74,2.4,192,1,0,-1.76,2073.8,4,79,109,213.37,4.26,206,5330,0.84,1,100,45.49
10.176,0,0,11.52,96.5,16.41,2.37,192,1,0,-1.76,2076.9,4,79,109,214.69,4.26,206,5357,-0.82,1,100,45.49
