﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 0.93 00001C41279601 v1.0 Stage1 91oct_95ron
15.928,14.54,100,14.76,10.98,11.25,223,4,66,12.14,142.5,147.3,277.36,234,2186.2,6011,-1.2,99.9,10,10,10,10,10,10,434,126,67.8,0
15.988,14.54,100,14.76,10.96,11.17,223,4,66,12.14,142.5,146.8,278,234,2188,6022,-1.3,99.9,10,10,10,10,10,10,431,126,68.7,0
16.048,14.54,100,14.76,10.81,11.13,223,4,66,12.16,142.5,146.5,278.56,234,2174.5,6049,-1.2,99.9,10,10,10,10,10,10,429,126,68.2,0
16.112,14.54,100,14.76,10.86,11.08,223,5,66,12.1,142.5,146.2,279.58,234,2173.9,6100,-1.3,99.9,10,10,10,10,10,10,426,126,68.8,0
16.171,14.54,100,14.76,10.85,11.02,223,5,66,12.12,142.5,145.9,280.39,234,2186.2,6123,-1.7,99.9,10,10,10,10,10,10,423,126,68.3,0
16.229,14.54,100,14.76,10.9,11,223,5,66,12.09,142.5,145.8,280.31,234,2182.5,6116,-2,99.9,10,10,10,10,10,10,422,126,68.9,0
16.290,14.54,100,14.76,11.13,11.26,223,5,66,13.16,144,147.4,274.56,234,2489,5854,0,99.9,2,2,2,2,2,2,176,126,67.8,0
16.351,14.54,100,14.77,11.97,11.82,223,5,66,19.97,153,152.1,266.61,234,1921.9,5246,0,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,206,126,70.1,0
16.408,14.54,100,14.77,13.72,12.34,223,5,66,20.87,166.5,159.1,256.19,234,2052.7,4726,0,96,8,5,8,5,8,5,256,126,73.8,0
16.468,14.54,100,14.77,15.32,11.96,223,5,68,14.43,175.5,159.1,273.58,234,1893,4840,0,85.1,4.2,4,4.2,4,4.2,4,516,126,52.2,0
16.520,14.54,100,14.77,15.98,11.94,223,5,68,11.72,179.2,159.1,281.67,234,1986.3,4846,0,91.6,1.6,1.6,1.6,1.6,1.6,1.6,515,126,49,0
16.579,14.54,100,14.77,16.6,12.03,223,5,68,11.88,183,159.1,287.53,234,2086.3,4838,0,89.2,0.9,0.9,0.9,0.9,0.9,0.9,514,126,42.1,0
16.639,14.54,100,14.77,16.62,12.12,223,5,68,12.21,182.2,159.1,287.19,234,2132.1,4834,0,90.1,0.8,0.8,0.8,0.8,0.8,0.8,514,126,46.2,0
16.699,14.54,100,14.77,16.01,12.15,223,5,68,12.38,180,159.1,284.28,234,2162.2,4850,0,90.4,1.3,1.3,1.3,1.3,1.3,1.3,514,126,56,0
16.761,14.54,100,14.78,15.38,12.18,223,5,68,12.46,176.2,159.1,278.92,234,2173.1,4870,0,91.5,2.1,2.1,2.1,2.1,2.1,2.1,514,126,58.7,0
16.818,14.54,100,14.78,14.79,12.2,223,5,68,12.49,171.8,159.1,272.36,234,2214,4870,0,92.5,3.3,3.3,3.3,3.3,3.3,3.3,513,126,61.6,0
16.870,14.54,100,14.78,14.37,12.21,223,5,68,12.52,168.8,159.1,267.67,234,2258.2,4876,0,93.8,4.4,4.4,4.4,4.4,4.4,4.4,512,126,63.8,0
16.928,14.54,100,14.78,13.84,12.22,223,5,68,12.5,165.8,159.1,263.78,234,2296.3,4908,0,94.8,6,5,6,5,6,5,506,126,62.6,0
16.979,14.54,100,14.78,13.42,12.23,223,5,68,12.55,163.5,159.1,260.97,234,2307,4923,0,96.2,7.2,5,7.2,5,7.2,5,504,126,61.5,0
17.038,14.54,100,14.78,13.21,12.24,223,5,68,12.51,162,159.1,258.42,234,2277.4,4930,0,96.9,7.2,5,7.2,5,7.2,5,495,126,63.5,0
17.090,14.54,100,14.78,12.98,12.26,223,5,68,12.48,160.5,159.1,257.03,234,2264.7,4927,0,98.5,7.3,5,7.3,5,7.3,5,490,126,58.6,0
17.148,14.54,100,14.78,12.66,12.29,223,5,68,12.46,158.2,159.1,258.5,234,2240.5,5128,0,97.9,7.3,5,7.3,5,7.3,5,484,126,60.9,0
17.210,14.54,100,14.78,12.7,12.29,223,5,68,12.44,157.5,158.7,257.61,234,2233.7,5007,0,99.2,7.8,5.8,7.8,5.5,7.8,5.8,478,126,62,0
17.259,14.54,100,14.78,12.8,12.26,223,5,68,12.54,157.5,158.4,257.94,234,2204.7,5044,0,99.3,7.3,5.3,7.3,5.3,7.3,5.3,476,126,61.8,0
17.319,14.54,100,14.78,12.95,12.3,223,5,68,12.58,158.2,158.6,258.19,234,2203.1,5007,-2.8,99.3,7.2,5.3,7.2,5.3,7.2,5.3,475,126,62.2,0
17.379,14.54,100,14.78,12.99,12.32,223,5,68,12.74,159.8,158.7,259.67,234,2185.1,5018,-2.6,99.1,7.2,5.3,7.2,5.3,7.2,5.3,480,126,62.1,0
17.438,14.54,100,14.78,13.13,12.33,223,5,68,12.73,160.5,158.9,260.61,234,2189.8,5014,-2.9,99.1,6.7,4.8,6.7,4.8,6.7,4.8,481,126,59.4,0
17.499,14.54,100,14.78,13.32,12.32,223,5,68,12.69,160.5,158.8,261.72,234,2190.5,5046,-3.2,100.2,6.7,4.8,6.7,4.8,6.7,4.8,483,126,53.7,0
17.559,14.54,100,14.78,13.46,12.3,223,5,68,12.78,161.2,158.6,263.81,234,2182.2,5038,-3.1,100.1,6.7,5.2,6.7,4.8,6.7,4.8,485,126,53.5,0
17.623,14.54,100,14.78,13.51,12.29,223,5,68,12.73,162,158.5,265.14,234,2183.4,5081,-3.3,99.9,6.7,5.2,6.7,5.2,6.7,5.2,489,126,52.7,0
17.687,14.54,95.7,14.78,13.55,12.28,223,5,68,12.74,162,158.2,266.83,234,2177.6,5129,-3.3,99.9,6.7,5.2,6.7,5.2,6.7,5.2,492,126,53.9,0
17.748,14.54,92.2,14.78,13.57,12.27,223,5,68,12.77,162,157.9,268.25,234,2177.7,5088,-3.1,99.9,6.7,5.2,6.7,5.2,6.7,5.2,493,126,56.1,0
17.808,14.54,91.4,14.78,13.44,12.28,223,5,68,12.75,162.8,157.8,268.89,234,2149.5,5121,-3.1,99.9,6.7,5.2,6.7,5.2,6.7,5.2,493,126,56.5,0
17.870,14.54,92.2,14.78,13.37,12.26,223,5,70,12.66,162,157.6,268.75,234,2182.1,5136,-3.3,99.9,6.7,5.2,6.7,5.2,6.7,5.2,494,126,56.9,0
17.917,14.54,92.2,14.78,13.3,12.27,223,5,70,12.69,161.2,157.6,268.61,234,2172.2,5137,-3.3,99.9,6.7,5.2,6.7,5.2,6.7,5.2,491,126,56.7,0
17.967,14.54,92.2,14.78,13.4,12.26,223,5,70,12.46,161.2,157.5,268.69,234,2163.3,5184,-3.2,99.9,6.7,5.6,6.7,5.2,6.7,5.6,492,126,56.2,0
18.029,14.54,91.4,14.78,13.31,12.24,223,5,70,12.4,160.5,157.1,269.06,234,2169.3,5177,-3.2,99.9,6.7,5.6,6.7,5.6,6.7,5.6,492,126,58,0
18.147,14.54,84.3,14.78,13,12.24,223,5,70,12.34,159.8,156.9,267.97,234,2205.1,5196,-3.5,99.9,6.7,5.6,6.7,5.6,6.7,5.6,488,126,59,0
18.197,14.54,84.3,14.78,12.94,12.24,223,5,70,12.4,159,156.9,267.92,234,2200.7,5214,-3.1,99.9,7.2,6.1,7.2,6.1,7.2,6.1,490,126,59.2,0
18.259,14.54,83.1,14.78,13,12.23,223,5,70,12.39,158.2,156.8,267.42,234,2193.4,5218,-3.1,99.9,7.2,6.5,7.2,6.1,7.2,6.5,488,126,60.1,0
18.318,14.54,72.9,14.78,12.78,12.22,223,5,70,12.39,157.5,156.5,267.19,234,2165.9,5240,-3,99.9,7.2,6.5,7.2,6.5,7.2,6.5,488,126,61.1,0
18.367,14.54,40,14.78,12.76,8.97,223,5,70,12.49,157.5,136.9,266.17,234,2169.9,5216,0.1,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,404,126,32.3,0
18.429,14.54,0,14.78,12.29,5.41,223,6,70,12.22,152.2,98.3,258.89,234,2145.8,5286,0,99.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,398,126,21.5,0
18.488,14.54,0,14.78,9.79,0.89,223,6,70,12.13,114.8,78.8,192,234,2224.1,5140,0,99.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,315,126,38.1,0
18.550,14.54,0,14.82,10.88,0.77,223,6,70,12.66,67.5,50.5,113.03,234,1553.6,5137,2.3,99.9,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,182,126,37.1,0
18.610,14.54,0,14.82,11.94,0,223,6,70,13.05,24.8,21.1,39.17,234,1101.6,4800,7.9,99.5,11.5,11.5,11.5,11.5,11.5,11.5,57,126,52,0
18.669,14.53,0,14.82,9.28,0,223,6,70,11.7,16.5,20.3,24.89,234,1110.8,4507,1.9,72.3,15,15,15,15,15,15,2,126,53.8,0
18.730,14.53,0,14.85,8.27,0,223,6,72,10.87,15.8,19.6,22.56,234,1033,4308,0,50.7,15.9,15.9,15.9,15.9,15.9,15.9,-23,126,55.4,0
18.786,14.53,0,14.85,7.23,0,223,6,72,10.85,15,17.9,20.94,234,1007.8,4218,0,33.2,4,4,4,4,4,4,-25,126,56,0
18.839,14.53,0,14.85,6.58,0,223,6,72,10.73,14.2,16.7,20.08,234,1005.5,4154,0,22.9,4.5,4.5,4.5,4.5,4.5,4.5,-26,126,56.6,0
18.898,14.53,0,14.85,5.91,0,223,6,72,10.66,14.2,15,19.14,234,1009.5,4026,0,14.9,4.5,4.5,4.5,4.5,4.5,4.5,-26,126,58.4,0
18.958,14.53,0,14.85,5.24,0,223,6,72,10.61,13.5,13.7,17.58,234,1018.7,3978,0,6.3,4.5,4.5,4.5,4.5,4.5,4.5,-28,126,58,0
19.019,14.53,0,14.86,4.7,0,223,6,72,10.54,12,14.4,16.42,234,1017.9,4050,0,5.8,5.5,5.5,5.5,5.5,5.5,5.5,-30,126,57.2,0
19.078,14.53,0,14.86,4.32,0,223,6,72,10.63,12,14.4,16,234,1011.7,4022,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,126,56.6,0
19.138,14.53,0,14.86,3.95,0,223,6,72,10.59,12,13.9,15.61,234,1008.7,3996,0,7.3,5,5,5,5,5,5,-30,126,57.5,0
19.198,14.53,0,14.86,3.59,0,223,6,72,10.64,12,14,15.47,234,1017.8,3995,0,6.7,5,5,5,5,5,5,-32,126,56.6,0
19.259,14.53,0,14.89,3.28,0,223,6,72,10.63,11.2,13.9,15.31,234,1016.5,3988,0,6.7,0,0,0,0,0,0,-34,126,57.5,0
19.327,14.53,0,14.89,3.01,0,223,6,72,10.76,12.8,14.6,16.33,234,1018.6,3990,0,7.2,0,0,0,0,0,0,-44,126,56.6,0
19.389,14.53,0,14.89,2.7,0,223,6,72,10.77,12.8,14.5,16.56,234,1033,3988,0,7.7,0,0,0,0,0,0,-50,126,56.6,0
19.449,14.53,0,14.88,2.46,0,223,6,72,11.53,12.8,14.6,16.86,234,1043.4,3982,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,126,57.5,0
19.508,14.53,0,14.88,2.27,0,223,6,72,13.24,12.8,14.2,16.81,234,1052.4,3971,0,8.1,0,0,0,0,0,0,-50,126,56.7,0
19.568,14.53,0,14.88,2.11,0,223,6,72,16.87,12.8,14.3,16.83,234,1060.6,3978,0,8.2,0,0,0,0,0,0,-50,126,57.5,0
19.633,14.53,0,14.85,1.95,0,223,6,72,21.88,13.5,14.1,17.25,234,1068.4,3957,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,126,56.7,0
19.693,14.53,0,14.85,1.83,0,223,6,72,27.43,12.8,13.9,17.06,234,1076.3,3956,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,126,57.5,0
19.748,14.53,0,14.85,1.71,0,223,6,72,34.26,12.8,13.9,16.94,234,1082.9,3952,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,126,56.6,0
19.808,14.53,0,14.85,1.63,0,223,6,72,38.05,12.8,13.8,16.86,234,1090.1,3950,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,126,57.5,0
19.869,14.53,0,14.83,1.53,0,223,6,72,43.78,12.8,13.8,16.83,234,1096.3,3944,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,126,56.6,0
19.929,14.53,0,14.83,1.44,0,223,6,72,49.73,12.8,13.8,16.81,234,1103,3938,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,126,57.5,0
19.988,14.53,0,14.83,1.38,0,223,6,72,52.76,12.8,13.5,16.56,234,1108.8,3936,0,8.5,0,0,0,0,0,0,-50,126,56.6,0
20.038,14.53,0,14.83,1.29,0,223,6,72,55.68,12.8,13.5,16.53,234,1114.5,3924,0,8.5,0,0,0,0,0,0,-50,126,56.6,0
20.100,14.53,0,14.83,1.26,0,223,6,72,57.53,12.8,13.1,16.44,234,1120.3,3904,0,8.4,0,0,0,0,0,0,-50,126,57.5,0
20.163,14.53,0,14.83,1.2,0,223,6,72,60.12,12.8,13.2,16.39,234,1125.9,3915,0,8.4,0,0,0,0,0,0,-50,126,56.6,0
20.219,14.53,0,14.84,1.14,0,223,6,72,61.96,12.8,13.2,16.33,234,1131.9,3906,0,8.4,0,0,0,0,0,0,-50,126,57.5,0
20.278,14.53,0,14.84,1.08,0,223,6,72,62.39,12.8,13,16.31,234,1137,3903,0,8.5,0,0,0,0,0,0,-50,126,56.7,0
20.337,14.53,0,14.84,1.08,0,223,6,72,65.53,12.8,13,16.33,234,1142.9,3908,0,8.5,0,0,0,0,0,0,-50,126,57.5,0
20.399,14.53,0,14.84,1.01,0,223,6,72,68.91,12,12.5,15.94,234,1147.8,3886,0,8.5,0,0,0,0,0,0,-50,126,56.7,0
20.465,14.53,0,14.84,0.99,0,223,6,72,68.91,12,12.5,15.94,234,1152.4,3882,0,8.5,0,0,0,0,0,0,-50,126,57.5,0
20.519,14.53,0,14.84,0.97,0,223,6,72,68.91,12.8,12.5,15.92,234,1157.5,3878,0,8.4,0,0,0,0,0,0,-50,126,56.7,0
20.577,14.53,0,14.84,0.93,0,223,6,72,73.64,12.8,12.5,15.92,234,1163.5,3871,0,8.4,0,0,0,0,0,0,-50,126,57.5,0
20.638,14.53,0,14.84,0.89,0,223,6,72,76.67,12.8,12.5,15.89,234,1168.1,3866,0,8.4,0,0,0,0,0,0,-50,126,56.7,0
20.704,14.53,0,14.84,0.89,0,223,6,72,75.32,12.8,12.5,15.86,234,1171.6,3862,0,8.4,0,0,0,0,0,0,-50,126,57.5,0
20.759,14.53,0,14.84,0.85,0,223,6,72,77.69,12.8,12.5,15.86,234,1176.3,3858,0,8.5,0,0,0,0,0,0,-49,126,56.7,0
20.824,14.53,0,14.84,0.85,0,223,6,72,79.04,12.8,12.5,15.86,234,1182.1,3849,0,8.6,0,0,0,0,0,0,-50,126,57.5,0
20.883,14.53,0,14.84,0.8,0,223,6,72,79.04,12.8,12.5,15.83,234,1186,3844,0,8.6,0,0,0,0,0,0,-50,126,56.7,0
20.939,14.53,0,14.84,0.77,0,223,6,72,79.71,12.8,12.5,15.86,234,1190.8,3826,0,8.6,0,0,0,0,0,0,-50,126,57.1,0
20.999,14.53,0,14.84,0.76,0,223,6,72,82.41,12,12.5,15.56,234,1195.3,3821,0,8.7,0,0,0,0,0,0,-50,126,56.7,0
21.064,14.53,0,14.84,0.74,0,223,6,72,83.09,12,12.5,15.42,234,1199.8,3826,0,8.7,0,0,0,0,0,0,-50,126,56.7,0
21.124,14.53,0,14.84,0.73,0,223,6,72,85.11,12,12.5,15.42,234,1204,3813,0,8.7,0,0,0,0,0,0,-50,126,56.7,0
21.184,14.53,0,14.84,0.73,0,223,6,72,90.18,12,12.5,15.39,234,1208.2,3810,0,8.7,0,0,0,0,0,0,-50,126,57.1,0
21.249,14.53,0,14.84,0.71,0,223,6,72,90.51,12,12.5,15.42,234,1213.3,3799,0,8.7,0,0,0,0,0,0,-50,126,56.7,0
21.308,14.53,0,14.84,0.69,0,223,6,72,93.89,12,12.5,15.39,234,1217.4,3802,0,8.7,0,0,0,0,0,0,-50,126,57.1,0
21.373,14.53,0,14.84,0.65,0,223,6,72,99.63,12,12.5,15.42,234,1221.7,3800,0,8.7,0,0,0,0,0,0,-50,126,56.7,0
21.434,14.53,0,14.83,0.65,0,223,6,72,100.98,12,12.5,15.42,234,1225.9,3780,0,8.8,0,0,0,0,0,0,-50,126,57.1,0
21.487,14.53,0,14.83,0.85,0,223,6,72,101.32,12,12.5,15.42,234,1230.4,3770,0,8.7,0,0,0,0,0,0,-50,126,56.7,0
21.555,14.53,0,14.83,0.86,0,223,6,72,104.7,12,12.5,15.47,234,1234.7,3770,0,8.7,0,0,0,0,0,0,-49,126,56.7,0
21.609,14.53,0,14.83,0.85,0,223,6,72,109.42,12.8,12.5,15.5,234,1238.8,3764,0,8.7,0,0,0,0,0,0,-49,126,56.7,0
21.674,14.53,0,14.83,0.88,0,223,6,72,109.76,12.8,12.5,15.5,234,1242.2,3758,0,8.7,0,0,0,0,0,0,-49,126,57.1,0
21.728,14.53,0,14.83,0.86,0,223,6,72,114.49,12.8,12.5,15.53,234,1246.7,3752,0,8.6,0,0,0,0,0,0,-49,126,56.7,0
21.794,14.53,0,14.83,0.88,0,223,6,72,115.5,12.8,12.5,15.53,234,1250.7,3742,0,8.5,0,0,0,0,0,0,-49,126,57.1,0
21.854,14.53,0,14.83,0.86,0,223,6,72,124.2,12.8,12.5,15.39,234,1254.5,3752,0,8.4,0,0,0,0,0,0,-49,126,56.7,0
21.908,14.53,0,14.83,0.89,0,223,6,72,130.05,12,12.5,15.25,234,1257.5,3735,0,8.3,0,0,0,0,0,0,-49,126,57.1,0
21.968,14.53,0,14.83,0.89,0,223,6,72,131.72,12,12.5,15.22,234,1261.6,3730,0,8.2,0,0,0,0,0,0,-49,126,56.7,0
22.035,14.53,0,14.83,0.87,0,223,6,72,133.39,12,12.5,15.19,234,1265,3724,0,8.3,0,0,0,0,0,0,-49,126,57.5,0
22.094,14.53,0,14.83,0.89,0,223,6,72,134.22,12,12.5,15.19,234,1269.6,3712,0,8.3,0,0,0,0,0,0,-48,126,56.7,0
22.153,14.53,0,14.83,0.88,0,223,6,72,137.56,12,12.5,15.19,234,1273.6,3710,0,8.3,0,0,0,0,0,0,-48,126,57.5,0
22.213,14.53,0,14.83,0.89,0,223,6,72,135.06,12,12.5,15.19,234,1276.6,3704,0,8.3,0,0,0,0,0,0,-48,126,56.7,0
22.268,14.53,0,14.83,0.89,0,223,6,72,135.06,12.8,12.5,15.22,234,1280.5,3694,0,8.2,0,0,0,0,0,0,-49,126,57.5,0
22.333,14.53,0,14.83,0.89,0,223,6,72,142.57,12.8,12.5,15.19,234,1283.7,3694,0,8.2,0,0,0,0,0,0,-48,126,56.7,0
22.388,14.53,0,14.83,0.89,0,223,6,72,139.23,12.8,12.5,15.19,234,1288.2,3680,0,8.2,0,0,0,0,0,0,-49,126,57.5,0
22.454,14.53,0,14.84,0.89,0,223,6,72,145.08,12.8,12.5,15.19,234,1290.7,3676,0,8.2,0,0,0,0,0,0,-49,126,56.7,0
22.514,14.53,0,14.84,0.89,0,223,6,72,143.4,12.8,12.5,15.19,234,1295.1,3662,0,8.2,0,0,0,0,0,0,-48,126,57.5,0
22.574,14.53,0,14.84,0.89,0,223,6,72,147.58,12.8,12.5,15.14,234,1297.7,3658,0,8.1,0,0,0,0,0,0,-48,126,56.7,0
22.634,14.53,0,14.83,0.89,0,223,6,72,146.74,12,12.5,14.72,234,1300.9,3660,0,8.1,0,0,0,0,0,0,-48,126,57.5,0
22.691,14.53,0,14.83,0.89,0,223,6,72,152.59,12,12.5,14.64,234,1304.8,3658,0,8.1,0,0,0,0,0,0,-48,126,56.7,0
22.753,14.53,0,14.83,0.89,0,223,6,72,152.59,12,12.5,14.61,234,1308.1,3648,0,8.1,0,0,0,0,0,0,-48,126,57.5,0
22.812,14.53,0,14.83,0.89,0,223,6,72,155.93,12,12.5,14.61,235,1311.7,3654,0,8.1,0,0,0,0,0,0,-48,126,56.7,0
22.873,14.53,0,14.83,0.89,0,223,6,72,153.42,12,12.5,14.61,235,1315.4,3644,0,8.1,0,0,0,0,0,0,-48,126,57.5,0
22.933,14.53,0,14.83,0.89,0,223,6,72,150.92,12,12.5,14.5,235,1319,3634,0,8.1,0,0,0,0,0,0,-48,126,56.7,0
22.994,14.53,0,14.83,0.89,0,223,6,72,160.94,12,12.5,14.44,235,1321.6,3630,0,8.1,0,0,0,0,0,0,-48,126,57.5,0
23.053,14.53,0,14.83,0.88,0,223,6,72,161.77,12,12.5,14.42,235,1325.1,3627,0,8.1,0,0,0,0,0,0,-48,126,56.7,0
23.113,14.53,0,14.83,0.89,0,223,6,72,165.03,12,12.5,14.42,235,1328,3618,0,8.1,0,0,0,0,0,0,-48,126,57.5,0
23.173,14.53,0,14.83,0.89,0,223,6,72,165.03,12,12.5,14.42,235,1332,3619,0,8.1,0,0,0,0,0,0,-48,126,56.7,0
23.229,14.53,0,14.84,0.88,0,223,6,72,176.46,12,12.5,14.42,235,1335.8,3604,0,8,0,0,0,0,0,0,-48,126,57.5,0
23.294,14.53,0,14.84,0.89,0,223,6,72,173.19,12,12.5,14.42,235,1339,3604,0,8,0,0,0,0,0,0,-48,126,56.7,0
23.354,14.53,0,14.84,0.89,0,223,6,72,174.82,12,12.5,14.42,235,1341.5,3596,0,8,0,0,0,0,0,0,-48,126,57.5,0
23.413,14.53,0,14.84,0.89,0,223,6,72,182.98,12,12.5,14.42,235,1345.1,3596,0,7.9,0,0,0,0,0,0,-48,126,56.7,0
23.468,14.53,0,14.84,0.86,0,223,6,72,182.98,12,12.5,14.42,235,1347.3,3590,0,7.9,0,0,0,0,0,0,-48,126,57.5,0
23.534,14.53,0,14.84,0.88,0,223,6,72,194.4,12,12.5,14.42,235,1351.7,3576,0,8,0,0,0,0,0,0,-48,126,56.7,0
23.593,14.53,0,14.84,0.88,0,223,6,72,186.24,12,12.5,14.42,235,1354.7,3580,0,8,0,0,0,0,0,0,-48,126,57.5,0
23.661,14.53,0,14.83,0.89,0,223,6,72,182.98,12,12.5,14.42,235,1357.3,3566,0,7.9,0,0,0,0,0,0,-48,126,56.7,0
23.736,14.53,0,14.83,0.89,0,223,6,72,179.72,12,12.4,14.42,235,1360.4,3564,0,7.9,0,0,0,0,0,0,-48,126,56.7,0
23.803,14.53,0,14.83,0.86,0,223,6,72,186.24,12,12.4,14.42,235,1364.7,3540,0,7.9,0,0,0,0,0,0,-48,126,57.5,0
23.872,14.53,0,14.83,0.88,0,223,6,72,191.14,12,12.4,14.42,235,1368.7,3527,0,7.8,0,0,0,0,0,0,-48,126,57.7,0
23.933,14.53,0,14.83,0.89,0,223,6,72,182.98,12,12.4,14.39,235,1371.6,3512,0,7.8,0,0,0,0,0,0,-48,126,56.7,0
23.993,14.53,0,14.83,0.85,0,223,6,72,186.24,12.8,12.4,14.36,235,1373.5,3490,0,7.8,0,0,0,0,0,0,-48,126,57.1,0
24.054,14.53,0,14.83,0.85,0,223,6,72,196.03,12,12.4,14.14,235,1376.4,3454,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,126,57,0
24.119,14.53,0,14.83,0.86,0,223,6,72,196.03,12,12.4,13.89,235,1377.9,3398,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,126,57.8,0
24.187,14.53,0,14.83,0.86,0,223,6,72,191.14,12.8,12.4,13.75,235,1381.9,3300,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,126,58.4,0
24.254,14.53,0,14.83,0.87,0,223,6,72,181.35,12,12.3,12.86,235,1385.7,3202,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,126,58.5,0
24.324,14.53,0,14.83,0.85,0,223,6,72,187.88,12,12.3,12.44,235,1389.4,3095,0,7.2,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-45,126,58.5,0
24.384,14.53,0,14.83,0.85,0,223,6,72,235.2,13.5,13.6,13.28,235,1349.3,3027,0,7.3,8.9,8.9,8.9,8.9,8.9,8.9,-40,126,58.5,0
24.443,14.53,0,14.83,0.87,0,223,6,72,184.61,13.5,13.6,13.22,235,1252.3,3002,0,7.4,11.6,11.6,11.6,11.6,11.6,11.6,-30,126,56.9,0
24.503,14.53,0,14.83,0.85,0,223,6,72,147.58,13.5,13.6,13.28,235,1158.8,2940,0,7.4,11,11,11,11,11,11,-27,126,58.1,0
24.563,14.53,0,14.83,0.85,0,223,6,72,86.46,13.5,13.4,13,235,1073.2,2915,0,7.3,11.8,11.8,11.8,11.8,11.8,11.8,-25,126,57.4,0
24.624,14.53,0,14.83,0.84,0,223,6,72,52.55,12.8,13.5,12.67,235,1023.2,2932,0,7.3,10.5,10.5,10.5,10.5,10.5,10.5,-26,126,56.7,0
24.683,14.53,0,14.83,0.82,0,223,6,72,36.1,12.8,13.1,12.5,235,1012.3,2926,0,7.2,8.8,8.8,8.8,8.8,8.8,8.8,-30,126,57.1,0
24.744,14.53,0,14.83,0.83,0,223,6,72,27.29,12,12.2,11.64,235,1009.2,2918,0,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-37,126,56.7,0
24.804,14.53,0,14.83,0.77,0,223,6,72,23.69,12,12.2,11.64,235,1011.4,2920,0,6.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-41,129,57.1,0
24.864,14.53,0,14.83,0.77,0,223,6,72,19.93,12,12.2,11.58,235,1013,2912,0,6.7,-3,-3,-3,-3,-3,-3,-42,129,56.7,0
24.922,14.53,0,14.83,0.77,0,223,6,72,18.94,12,12.2,11.61,235,1039.6,2901,0,6.7,-3,-3,-3,-3,-3,-3,-44,129,57.1,0
24.983,14.53,0,14.83,0.77,0,223,6,72,17.81,12,12.2,11.58,235,1046.1,2910,0,6.7,-3,-3,-3,-3,-3,-3,-43,129,56.7,0
25.043,14.53,0,14.83,0.73,0,223,6,72,17.18,12,12.2,11.61,235,1051.8,2902,0,6.7,-3,-3,-3,-3,-3,-3,-43,129,57.1,0
25.102,14.53,0,14.83,0.73,0,223,6,72,17.81,12,12.2,11.58,235,1056.6,2903,0,6.7,-3,-3,-3,-3,-3,-3,-43,129,56.7,0
25.165,14.53,0,14.83,0.73,0,223,6,72,19.72,12,12.2,11.61,235,1061.5,2896,0,6.7,-3,-3,-3,-3,-3,-3,-43,129,57.6,0
25.237,14.53,0,14.84,0.73,0,223,6,72,21.69,12,12.2,11.64,235,1065.7,2894,0,6.8,-3,-3,-3,-3,-3,-3,-43,129,56.7,0
25.304,14.53,0,14.84,0.72,0,223,6,72,25.42,12,12.2,11.64,235,1070.8,2881,0,6.8,-3,-3,-3,-3,-3,-3,-43,129,56.7,0
25.364,14.53,0,14.84,0.72,0,223,6,72,30.08,12,12.2,11.5,235,1075.1,2887,0,6.9,-3,-3,-3,-3,-3,-3,-42,129,57.6,0
25.423,14.53,0,14.84,0.69,0,223,6,72,33.95,12,12.2,11.42,235,1079,2876,0,6.9,-3,-3,-3,-3,-3,-3,-42,129,56.7,0
25.484,14.53,0,14.84,0.69,0,223,6,72,38.81,12,12.2,11.39,235,1082.6,2876,0,6.9,-3,-3,-3,-3,-3,-3,-43,129,57.6,0
