﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
283.637,14.49,100,14.83,15.39,14.27,6,100,11.78,159,160.1,280.22,250,2102.6,5455,0,62.1,2,2,2,2,2,2,390,68.4,2.19,0,0,0,0,0,0,158.7,333.45,404,1048576,1048576,1048576,0
283.755,14.49,100,14.83,15.3,14.15,6,100,11.85,158.2,159.3,280.5,250,2133.2,5467,0,61.7,2,2,2,2,2,2,391,68.6,2.2,0,0,0,0,0,0,159.4,333.5,404,1048576,1048576,1048576,0
283.867,14.49,100,14.83,15.11,14.22,6,100,11.88,159,159.8,281.22,250,2148.4,5484,0,64.5,2.5,2.5,2.5,2.5,2.5,2.5,400,68.6,2.21,0,0,0,0,0,0,159.3,333.5,404,1048576,1048576,1048576,0
283.976,14.49,100,14.83,14.89,14.22,6,100,11.85,159,159.8,281.75,252,2164.8,5510,0,66.8,2.5,2.5,2.5,2.5,2.5,2.5,399,68.1,2.21,0,0,0,0,0,0,158.5,333.56,404,1048576,1048576,1048576,0
284.096,14.49,100,14.83,14.59,14.06,6,100,11.88,158.2,158.7,280.72,252,2181.2,5503,0,69.3,2.5,2.5,2.5,2.5,2.5,2.5,396,68.2,2.21,0,0,0,0,0,0,158.3,333.59,404,4,1048576,4,0
284.215,14.49,100,14.83,14.36,14.14,6,100,11.84,156,159.2,276,252,2189.2,5476,0,92.4,2.5,2.5,2.5,2.5,2.5,2.5,396,68.9,2.21,0,0,0,0,0,0,156.2,333.59,404,4,1048576,4,0
284.336,14.49,100,14.84,14.13,14.08,6,100,12.12,155.2,158.8,276.22,252,2212.1,5510,-0.9,94.7,2.5,2.5,2.5,2.5,2.5,2.5,398,68.9,2.21,0,0,0,0,0,0,155.7,333.62,404,4,1048576,4,0
284.457,14.49,100,14.84,13.99,14.04,6,100,12.08,155.2,158.5,275.89,252,2187.2,5498,-0.5,95.4,3,3,3,3,3,3,396,68.8,2.2,0,0,0,0,0,0,154.9,333.64,404,4,1048576,4,0
284.577,14.49,100,14.84,13.87,13.97,6,100,12.06,154.5,157.9,275.44,252,2171.9,5528,-0.5,96.2,3,3,3,3,3,3,393,68.9,2.2,0,0,0,0,0,0,154.5,333.65,404,4,1048576,4,0
284.690,14.49,100,14.84,13.85,13.92,6,100,12.06,153.8,157.6,274.92,252,2163.9,5524,-0.6,96.3,3,3,3,3,3,3,392,68.9,2.2,0,0,0,0,0,0,154.2,333.63,404,4,1048576,4,0
284.796,14.49,95.3,14.83,13.7,13.94,6,100,12.05,153.8,157.7,274.83,252,2170.3,5535,-0.6,97.6,3,3,3,3,3,3,391,68.5,2.2,0,0,0,0,0,0,153.8,333.64,404,4,1048576,4,0
284.916,14.49,0,14.83,14.02,8.14,6,100,12.02,147.8,124.3,264.83,252,2178.8,5550,0,48.3,1.9,1.9,1.9,1.9,1.9,1.9,389,29.6,1.83,0,0,0,0,0,0,104.7,282.66,404,0,0,0,0
285.036,14.49,0,14.83,14.82,0.3,6,100,13.13,74.2,61.5,132.42,252,1730.5,5484,5.2,18.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,208,21.8,1.25,0,0,0,0,0,0,40.3,198.97,404,0,0,0,0
285.157,14.49,0,14.83,11.37,0,6,100,12.49,18,15.1,32.25,252,1215.9,5452,8.1,6.2,19.7,19.7,19.7,19.7,19.7,19.7,6,36.2,1.03,0,0,0,0,0,0,13.4,108.92,404,0,0,0,0
285.267,14.49,0,14.83,8.06,0,6,100,11.46,12.8,13.5,22.72,252,1121.6,5494,4.9,5.5,4,4,4,4,4,4,-32,39.3,1,0,0,0,0,0,0,13,64.39,404,0,0,0,0
285.387,14.49,0,14.83,6.15,0,6,100,12.25,12.8,13.5,22.67,252,1186.8,5444,0,6.7,4,4,4,4,4,4,-60,39.5,1,0,0,0,0,0,0,13.2,43.63,404,0,0,0,0
285.507,14.49,0,14.83,4.9,0,6,100,18,12.8,13.4,23.11,252,1210.1,5333,0,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-59,40.5,1,0,0,0,0,0,0,13.5,33.75,404,0,0,0,0
285.626,14.49,0,14.84,3.95,0,6,100,34.21,12.8,13.5,23.19,252,1231.1,5378,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,39.1,1,0,0,0,0,0,0,13.5,29.09,404,0,0,0,0
285.747,14.49,0,14.83,3.29,0,6,100,47.68,13.5,13.4,23.36,252,1249.9,5336,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,39.3,1,0,0,0,0,0,0,13.6,26.89,404,0,0,0,0
285.866,14.49,0,14.83,2.84,0,6,100,53.85,13.5,13.4,23.39,252,1267.3,5282,0,8.7,3,3,3,3,3,3,-58,39.4,1,0,0,0,0,0,0,13.5,25.74,404,0,0,0,0
285.987,14.49,0,14.83,2.46,0,6,100,56.98,12.8,13.3,22.75,252,1283.4,5222,0,8.8,3,3,3,3,3,3,-58,39.6,1,0,0,0,0,0,0,13.5,24.99,404,0,0,0,0
286.092,14.49,0,14.83,2.19,0,6,100,60.99,13.5,13.3,22.72,252,1299.7,5189,0,8.9,3,3,3,3,3,3,-57,39.3,1,0,0,0,0,0,0,13.7,24.56,404,0,0,0,0
286.216,14.49,0,14.84,1.99,0,6,100,64.23,13.5,13.3,22.61,252,1314.5,5165,0,9.2,3,3,3,3,3,3,-56,39.1,1,0,0,0,0,0,0,13.7,24.2,404,0,0,0,0
286.337,14.49,0,14.85,1.79,0,6,100,70.26,13.5,13.3,22.36,252,1329.7,5120,0,9.4,3,3,3,3,3,3,-56,39.3,1,0,0,0,0,0,0,13.6,23.91,404,0,0,0,0
286.457,14.49,0,14.85,1.65,0,6,100,83.43,12.8,13.2,21.94,252,1344.8,5066,0,9.5,2,2,2,2,2,2,-56,39.6,1,0,0,0,0,0,0,13.4,23.62,404,0,0,0,0
286.568,14.49,0,14.87,1.52,0,6,100,90.51,13.5,13.2,21.89,252,1357.8,5017,0,9.8,2,2,2,2,2,2,-55,39.3,1,0,0,0,0,0,0,13.3,23.33,404,0,0,0,0
286.687,14.49,0,14.87,1.4,0,6,100,102.33,12.8,13.1,21.33,252,1370,4952,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.6,1,0,0,0,0,0,0,13.4,23.03,404,0,0,0,0
286.806,14.49,0,14.87,1.32,0,6,99,112.8,12.8,13.1,20.97,252,1381.6,4908,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.4,1,0,0,0,0,0,0,13.3,22.72,404,0,0,0,0
286.927,14.49,0,14.87,1.24,0,6,99,122.53,12.8,13.1,20.72,253,1394,4852,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-53,39.3,1,0,0,0,0,0,0,13.1,22.41,404,0,0,0,0
287.031,14.49,0,14.87,1.17,0,6,99,136.73,12.8,13,20.33,253,1405.9,4824,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.3,1,0,0,0,0,0,0,13.2,22.18,404,0,0,0,0
287.156,14.49,0,14.88,1.13,0,6,99,145.08,12.8,13,20.31,253,1414.4,4762,0,10.2,2,2,2,2,2,2,-53,39.4,1,0,0,0,0,0,0,13,21.9,404,0,0,0,0
287.276,14.49,0,14.88,1.09,0,6,99,156.76,12.8,13,19.86,253,1426.1,4686,0,10.3,2,2,2,2,2,2,-52,39.6,1,0,0,0,0,0,0,13.2,21.58,404,0,0,0,0
287.396,14.49,0,14.88,1.05,0,6,99,168.3,12.8,12.9,19.64,253,1437.4,4642,0,10.2,2,2,2,2,2,2,-52,39.3,1,0,0,0,0,0,0,12.9,21.27,404,0,0,0,0
287.516,14.49,0,14.88,1.01,0,6,99,176.46,12.8,12.9,19.22,253,1447.6,4610,0,10.2,2,2,2,2,2,2,-52,39.1,1,0,0,0,0,0,0,13,21,404,0,0,0,0
287.627,14.49,0,14.88,0.97,0,6,99,192.77,12.8,12.9,19.19,253,1458.9,4567,0,10.2,2,2,2,2,2,2,-51,39.3,1,0,0,0,0,0,0,13.1,20.75,404,0,0,0,0
287.746,14.49,0,14.88,0.93,0,6,99,202.56,12.8,12.8,18.75,253,1468.4,4500,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.6,1,0,0,0,0,0,0,12.9,20.45,404,0,0,0,0
287.866,14.49,0,14.88,0.93,0,6,99,200.93,12.8,12.8,18.58,253,1477.6,4472,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.1,1,0,0,0,0,0,0,13,20.16,404,0,0,0,0
287.987,14.49,0,14.88,1.13,0,6,99,205.82,12.8,12.8,18.61,253,1488.7,4424,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-49,39.3,1,0,0,0,0,0,0,12.9,19.91,404,0,0,0,0
288.107,14.49,0,14.87,1.13,0,6,99,192.77,12.8,12.7,18.11,253,1498.1,4326,0,9.4,1,1,1,1,1,1,-49,40.1,1,0,0,0,0,0,0,13,19.6,404,0,0,0,0
