﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
238.955,14.7,14.1,-6.2,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.63,13.87,30.8,32.6,21.5,727.7,1989,-5.2,-4.8,7.3,110.2,-94,-93.2,96.4,97.1,0
239.045,14.7,13.3,-6.1,0,165,0,0,0,0,0,0,4.02,0,73,82,14.83,13.61,31.5,30.9,21.4,718.6,2007,-5.3,-7.1,6.9,113.5,-93.2,-92.5,96.8,98.2,0
239.148,14.7,14.1,-6.2,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.97,13.68,30.5,32.7,21.2,724.2,1995,-5.1,-8.8,6.8,109.3,-92.9,-93.2,96.4,98.2,0
239.255,14.7,14.1,-5.9,0,165,0,0,0,0,0,0,4.02,0,72.2,82,15.2,14.18,31.4,32.6,21.8,719.3,1975,-4.3,-7.4,7.3,112.8,-92.5,-92.5,96,97.1,0
239.344,14.7,14.1,-5.9,0,165,0,0,0,0,0,0,4.02,0,72.9,82,15.37,14.51,32.4,32.7,22.1,720.7,2031,-3.7,-6.4,7.5,116.9,-92.9,-91.8,96.4,95.6,0
239.425,14.7,14,-5.7,0,165,0,0,0,0,0,0,4.02,0,72.2,82,15.5,14.86,32.4,32.5,21.9,716.9,1992,-2.3,-4.5,7.3,116.3,-92.5,-92.5,95.6,97.1,0
239.511,14.7,14,-5.7,0,165,0,0,0,0,0,0,4.02,0,71.8,82,14.87,15.01,32.3,32.6,22.1,742,2016,-3.1,-3.8,7.5,116.6,-91.8,-91.8,95.6,95.6,0
239.600,14.7,12.9,-5.7,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.25,15.11,32.1,31.4,21.6,732.7,1999,-4.1,-4,7.1,115.7,-91.4,-95.5,95.6,103.5,0
239.691,14.7,12.9,-5.9,0,165,0,0,0,0,0,0,4.02,0,72.9,82,13.82,15.16,32.2,30.6,21.1,731.6,2005,-4.6,-4,6.8,116.3,-92.5,-97.4,96.4,105.4,0
239.781,14.7,10.3,-6.2,0,165,0,0,0,0,0,0,4.02,0,72.9,82,13.64,15.04,32,27.8,20.1,741.5,2004,-3.7,-3.6,5.4,115.5,-94,-112.4,98.2,117.4,0
239.870,14.7,10.3,-7.2,0,165,0,0,0,0,0,0,4.02,0,73,82,13.64,14.79,27.5,25,18.1,729.8,1987,-5.3,-2.7,5.6,97.2,-95.9,-113.9,99.4,118.1,0
239.961,14.7,10.9,-7.8,0,165,0,0,0,0,0,0,4.02,0,73.2,82,13.68,14.4,26.1,24.4,16.9,711.6,2010,-7.7,-4.6,5.4,91.6,-99.2,-109,101.2,111,0
240.051,14.7,10.7,-8.3,0,165,0,0,0,0,0,0,4.02,0,72.9,82,13.74,13.97,26.1,23.7,16.3,698.4,1989,-8.6,-7.3,5.2,91.7,-106,-101.9,103.1,108.4,0
240.142,14.7,10.3,-8.8,0,165,0,0,0,0,0,0,4.02,0,72.2,82,13.94,13.94,24.3,23.6,16.1,681.9,2005,-8.6,-7.6,5.6,85.3,-106.4,-101.1,105,107.6,0
240.230,14.7,10.9,-8.9,0,165,0,0,0,0,0,0,4.02,0,71.8,82,14.18,14.1,23.9,23.2,15.5,687.1,1998,-7.4,-7.5,5.4,83.4,-106.8,-104.5,107.2,111,0
240.321,14.7,10.9,-9,0,165,0,0,0,0,0,0,4.01,0,71.8,82,14.38,14.46,23.7,23.2,15.6,690.3,1993,-6.7,-5.6,5.6,82.4,-107.9,-98.1,109.1,106.1,0
240.411,14.7,10.9,-9.1,0,165,0,0,0,0,0,0,4.02,0,72.2,82,14.83,14.86,23.1,22.6,15.4,694.6,1994,-4.1,-2.6,5.5,80.3,-106.4,-98.9,110.6,106.9,0
240.501,14.7,10.9,-9.1,0,165,0,0,0,0,0,0,4.02,0,72.3,82,15.33,15.11,22.4,23.3,15.6,707.2,2001,-2.1,-0.6,5.5,77.9,-104.5,-97.4,112.5,105.4,0
240.591,14.7,11.5,-8.9,0,165,0,0,0,0,0,0,4.02,0,72.7,82,15.72,15.24,22.4,24.5,15.8,713.8,1971,-1,0.5,5.9,77.8,-103.4,-97.4,113.6,105.4,0
240.680,14.7,12,-8.7,0,165,0,0,0,0,0,0,4.02,0,72,82,15.98,15.2,23.4,24,16.1,725.4,2007,1.8,0,5.8,81.4,-101.5,-96.2,112.1,104.6,0
240.770,14.7,15.8,-8.6,0,165,0,0,0,0,0,0,4.02,0,72.5,82,15.89,15.04,23.6,25.5,16.4,759.5,1990,2.4,0.6,5.8,82.3,-100.4,-97.4,110.6,105.4,0
240.860,14.7,15.8,-8.1,0,165,0,0,0,0,0,0,4.01,0,73,82,15.29,14.67,25.6,28.3,17.9,791.2,2000,-0.9,-0.6,6.6,89.9,-98.5,-94.8,108.8,102,0
240.951,14.7,18.3,-7.4,0,165,0,0,0,0,0,0,4.02,0,73.4,82,14.34,14.37,29.6,33.4,20.3,782.5,2009,-6.4,-1.1,8,105.4,-97.4,-91.8,107.2,96.4,0
241.035,14.7,17.1,-6.6,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.2,14.01,33.5,36,23,793.5,2030,-4.7,-1.8,8.5,121,-95.5,-89.1,105.8,91.9,0
241.120,14.7,17.1,-6.1,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.21,13.8,35.5,37.2,24.4,792.9,2018,-4.3,-5,8.4,129.8,-94.4,-88.4,103.9,90,0
241.211,14.7,14.9,-5.7,0,165,0,0,0,0,0,0,4.01,0,72.5,82,14.08,13.84,36.2,34.9,24.5,788.6,1984,-3.7,-7.7,8.1,132.5,-92.9,-89.9,102,92.6,0
241.302,14.7,15.5,-5.7,0,165,0,0,0,0,0,0,4.02,0,73,82,13.95,14.14,34.5,37.1,24.2,772,1989,-4.8,-8.5,8.3,125.5,-91.4,-89.1,99.4,90.8,0
241.386,14.7,15.5,-5.2,0,165,0,0,0,0,0,0,4.02,0,73.4,82,14.1,14.5,35.6,37.1,24.7,724.1,1995,-5.2,-8.5,8.3,130.3,-89.9,-89.1,97.9,90,0
241.482,14.7,15.5,-4.8,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.38,15.04,35.2,37.1,24.9,722.5,1994,-4.7,-5.6,8.5,128.4,-88.4,-89.1,94.9,90,0
241.571,14.7,15.8,-4.4,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.53,15.59,36.2,39.3,25.5,722.4,2000,-4.6,-3.3,9.5,132,-87.2,-88.4,93.4,87.8,0
241.660,14.7,14.9,-3.9,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.6,15.8,36.5,34.9,24.8,700.7,1990,-4.4,-0.9,8.6,133.4,-86.5,-89.1,90.8,91.9,0
241.750,14.7,15.5,-3.9,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.97,15.37,35,37.2,24.7,700.2,1996,-3.9,0.1,8.9,127.7,-85.4,-89.1,89.2,90,0
241.840,14.7,15.3,-3.5,0,165,0,0,0,0,0,0,4.02,0,72.7,82,15.24,14.4,35.5,36.3,24.7,694.9,2002,-2.8,-1.8,8.8,129.9,-85,-88.4,87,90.8,0
241.930,14.7,15.5,-3.3,0,165,0,0,0,0,0,0,4.01,0,72.5,82,15.76,13.9,36.4,37,24.9,677.4,2005,-1.4,-2.6,9.2,133.3,-85.4,-88.4,85.5,89.2,0
242.021,14.7,15.5,-3.1,0,165,0,0,0,0,0,0,4.02,0,72.2,82,15.98,13.81,36.5,37.2,25.1,672.5,2045,-0.4,-3,9.2,133.7,-85,-88.4,83.2,89.2,0
242.110,14.7,15.5,-3,0,165,0,0,0,0,0,0,4.02,0,72.5,82,15.5,13.92,37,37,25.2,662.7,2008,-0.2,-4.3,9.1,136,-85.4,-88.4,81.8,89.2,0
242.200,14.7,15.5,-3,0,165,0,0,0,0,0,0,4.02,0,72,82,14.66,14.34,37,37.3,25.2,648.5,2024,-2.1,-2.7,9.1,134.9,-84.2,-88.4,82.9,89.2,0
242.289,14.7,15.5,-3.2,0,165,0,0,0,0,0,0,4.02,0,72.2,82,14.46,14.67,38.3,37,25.2,642.7,2017,-1.8,-2,8.9,139.8,-86.5,-88.4,85.1,89.2,0
242.380,14.7,14.9,-3.5,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.33,15.2,37.8,34.9,24.7,650.1,2016,-1.4,0.4,7.9,140,-88,-89.1,86.2,91.9,0
242.470,14.7,14.9,-3.9,0,165,0,0,0,0,0,0,4.02,0,72.9,82,14.25,15.46,36.3,35,24.1,638.8,2020,-0.4,1.3,8,132.8,-88.8,-89.1,88.1,91.9,0
242.560,14.7,15.5,-4.2,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.27,15.33,36.2,36.4,24.3,635.4,2031,-1.3,1.7,8.4,132.7,-90.2,-89.1,89.6,90.8,0
242.650,14.7,15.5,-4.4,0,165,0,0,0,0,0,0,4.02,0,72,82,14.46,14.83,37.8,37.1,25.1,644.4,2034,-1.5,1.5,8.6,139,-91.8,-88.4,91.5,89.2,0
242.741,14.7,17.2,-4.5,0,165,0,0,0,0,0,0,4.02,0,71.8,82,14.6,14.38,37.7,39.3,25.8,638.3,2033,-1.7,0.1,8.9,138.3,-91,-88.4,93,87,0
242.831,14.7,28.1,-3.8,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.67,14.18,42,50.6,29.3,644.1,2034,-1.6,-0.4,12.5,154,-91,-86.9,92.6,80.6,0
242.920,14.7,28.4,-1.2,0,165,0,0,0,0,0,0,4.02,0,71.4,82,14.73,14.13,66,71.8,40.7,638.9,2108,-1.5,-1,23.3,249,-89.9,-95.5,90.8,73.5,0
243.012,14.7,28.3,-0.1,1.1,165,0,0,0,0,0,0,4.02,0,69,82,13.94,14.02,80.4,98.6,56.1,787.1,2143,0.2,1.4,37,278.5,-91,-100.4,88.1,75,0
243.101,14.7,28.3,0.7,1.6,165,0,0,0,0,0,0,4.02,0,67.4,82,13.65,13.9,90.8,99,66.4,1085,2091,-4.2,-2.6,42.2,306.5,-92.9,-98.9,86.6,75.8,0
243.201,14.7,32.3,1.2,2.5,165,0,0,0,0,0,0,4.02,0,71.6,82,14.02,14.04,96.8,110.5,72.7,1398.8,2094,-6,-4.7,42.7,329.4,-94.4,-97.4,82.9,76.5,0
243.289,14.7,38.3,1.8,4.2,167,0,0,0,0,0,0,4.02,0,75.3,82,14.63,14.57,103,126.6,82.4,1405.3,2105,-4.8,-3.5,44.6,348.1,-97,-96.2,81,77.2,0
243.382,14.7,50.9,2.6,7.7,167,0,0,0,0,0,0,4.02,0,71.4,82,14.97,14.79,110.8,147.3,98.1,1609.1,2148,-3.5,-2.7,57.7,378.6,-98.9,-97.4,79.5,78,0
243.470,14.7,52.3,3.4,8.1,167,0,0,0,0,0,0,4.02,0,70,82,13.91,14.13,117.5,147.5,105.2,2080.2,2160,-7.9,-5.8,75.4,401.5,-100.4,-98.9,76.9,79.1,0
243.560,14.7,52.3,4.3,8.1,167,0,0,0,0,0,0,4.01,0,74.3,82,13.88,13.95,123.2,147.6,108.5,2153.1,2161,-9.8,-8.7,79.1,417.8,-102.2,-98.9,74.6,79.9,0
243.650,14.7,46.4,4.3,8.1,167,0,0,0,0,0,0,4.02,0,73.9,82,15.72,15.11,123.2,148.1,111.4,2191.4,2189,-4.9,-4.7,81,420.6,-103,-99.6,74.2,80.6,0
243.735,14.7,21.3,5.6,4,167,0,0,0,0,0,0,4.02,0,70.5,82,16.02,15.89,131.2,110.5,103,2399.2,2222,-0.5,1.5,76.1,449.8,-100.8,-99.6,76.1,80.6,0
243.816,14.7,5.5,4.6,0.9,167,0,0,0,0,0,0,4.02,0,74.6,82,15.29,14.7,124.6,70.9,79.2,2542.5,2243,-1.3,-2.4,16,396.3,-100,-93.2,78.4,80.6,0
243.960,14.7,0.6,-3.5,0,167,0,0,0,0,0,0,4.02,0,80.6,82,15.72,15.93,41.8,33.8,39.6,2333,2199,4.2,6.1,4.2,150.1,-97.8,-112.4,80.6,117.4,0
244.050,14.7,0.6,-6,0,167,0,0,0,0,0,0,4.02,0,76.9,82,14.93,15.2,28.8,17.3,23.4,2205,2248,2.8,6.4,2.6,101.9,-100.4,-112.4,83.2,117.4,0
244.140,14.7,0.6,-8.3,0,167,0,0,0,0,0,0,4.02,0,74.3,82,13.85,13.35,17.5,15.5,15.3,2153.2,2202,-2.8,-8.5,1.9,57.8,-103.4,-112.4,85.5,117.4,0
244.231,14.7,0.6,-9.2,0,167,0,0,0,0,0,0,4.02,0,73,84,13.28,12.88,15.5,11.8,11.3,2133.4,2220,-6.5,-9,2.7,46.6,-106.4,-112.4,88.9,117.4,0
244.319,14.7,0.6,-9.8,0,167,0,0,0,0,0,0,4.02,0,71.4,84,13.08,12.62,13.4,11.9,9.4,2147.2,2152,-10.1,-12,3,22.2,-109.4,-112.4,91.9,117.4,0
244.405,14.7,0.6,-10.2,0,167,0,0,0,0,0,0,4.02,0,70.5,82,13.57,13.49,13.4,11.9,8.8,2127.6,2124,-7.5,-6.1,3.4,9,-112.4,-113.1,95.6,117.4,0
244.491,14.7,0.6,-10.5,0,167,0,0,0,0,0,0,4.02,0,70.2,82,14.15,14.7,12.8,11.9,8.7,2063.3,2183,-1.2,6.3,3.5,8.7,-115.4,-112.4,97.5,117.4,0
244.583,14.7,0.6,-10.7,0,167,0,0,0,0,0,0,4.02,0,70.4,82,17.39,16.13,12.7,11.8,8.7,2004.2,2207,20,17.6,3.8,10,-117.2,-112.4,99,117.4,0
244.670,14.7,0.6,-10.8,0,167,0,0,0,0,0,0,4.02,0,71.3,82,16.78,18.36,12.5,11.9,8.8,1927.4,2190,19.4,34,3.8,9.9,-116.5,-112.4,102.4,117.4,0
244.765,14.7,3.5,-11,0,167,0,0,0,0,0,0,4.02,0,71.8,82,17.7,18.87,12.9,11.9,8.7,1848.8,2187,23.8,32,3.9,18.9,-115,-112.4,108,117.4,0
244.847,14.7,3.5,-11.1,0,167,0,0,0,0,0,0,4.02,0,72.2,82,16.88,18.16,12.9,11.9,8.7,1761.8,2185,17.8,29.8,3.9,19.1,-113.9,-112.4,113.2,117.4,0
244.936,14.7,2.9,-11.3,0,167,0,0,0,0,0,0,4.02,0,73.2,82,16.84,17.08,12.4,11.9,8.7,1634,2174,20.1,22.3,3.9,21.4,-112.4,-112.4,118.5,117.4,0
245.021,14.7,2.9,-11.3,0,167,0,0,0,0,0,0,4.02,0,75,82,15.89,15.76,12.1,11.9,8.7,1494.3,2171,14.5,11,3.9,19.4,-111.2,-112.4,122.2,117.4,0
245.105,14.7,2.9,-11.3,0,167,0,0,0,0,0,0,4.01,0,80.3,82,14.76,14.23,11.9,11.9,8.7,1124.3,2162,7.2,-0.3,3.8,21.7,-110.5,-112.4,120,117.4,0
245.185,14.7,2.9,-11.3,0,167,0,0,0,0,0,0,4.02,0,84.4,82,14.38,13.84,12.1,11.9,8.6,818.4,2149,3.6,-2.7,3.8,21.3,-112,-112.4,118.9,117.4,0
245.270,14.7,2.9,-11.3,0,167,0,0,0,0,0,0,4.02,0,81,82,14.38,13.64,12.2,11.9,8.6,709.9,2138,4.8,-4.9,3.7,20.8,-113.9,-112.4,118.9,117.4,0
245.354,14.7,2.9,-11.3,0,167,0,0,0,0,0,0,4.01,0,77.1,82,14.44,13.91,12.1,11.9,8.6,787.3,2137,6.2,0,3.7,20.7,-115.4,-112.4,119.2,117.4,0
245.442,14.7,3.4,-11.4,0,167,0,0,0,0,0,0,4.02,0,73.9,82,14.4,14.34,12,11.9,8.5,880.7,2131,6.6,4,3.6,24.9,-114.2,-112.4,119.6,117.4,0
245.527,14.7,4,-11.4,0,167,0,0,0,0,0,0,4.02,0,72.5,82,14.46,14.6,11.9,11.9,8.5,926.1,2130,7.2,6.5,3.6,25.1,-113.9,-112.4,119.6,117.4,0
245.620,14.7,6.6,-11.4,0,167,0,0,0,0,0,0,4.02,0,72.9,82,14.6,14.97,11.9,12.8,8.8,849.2,2129,8,9.7,3.6,31.4,-112.8,-113.1,119.2,117.4,0
245.710,14.7,6.6,-11.2,0,167,0,0,0,0,0,0,4.02,0,70.5,82,15.01,15.33,12.8,14,9.5,871.9,2121,9,10.9,4.2,34.7,-112.4,-112.4,119.2,117.4,0
245.795,14.7,7.8,-11,0,167,0,0,0,0,0,0,4.02,0,69.7,82,15.55,15.89,13.8,14.8,10.2,858,2119,13.5,15.5,4.4,40.6,-112,-113.1,119.2,117.4,0
245.880,14.7,7.8,-10.8,0,167,0,0,0,0,0,0,4.02,0,68.1,82,15.72,15.72,14.5,15.8,10.7,835.7,2127,13.7,13.2,4.5,45.2,-110.9,-112.4,119.2,117.4,0
245.965,14.7,7.8,-10.6,0,167,0,0,0,0,0,0,4.02,0,69.2,82,15.67,15.37,15.7,16.9,11.5,842.9,2128,12.3,10.5,4.9,51.1,-112.4,-112.4,118.9,117.4,0
246.050,14.7,7.8,-10.5,0,167,0,0,0,0,0,0,4.02,0,70.2,82,15.29,14.9,16.5,16.8,11.9,849.2,2119,8.7,8.1,4.9,54.9,-112.4,-112.4,118.9,116.2,0
246.135,14.7,7.8,-10.5,0,167,0,0,0,0,0,0,4.02,0,72,82,14.87,14.33,16.8,16.8,12,834.3,2121,7.4,4.7,4.8,56,-113.9,-112.4,118.5,117.4,0
246.220,14.7,8.2,-10.4,0,167,0,0,0,0,0,0,4.02,0,72.5,82,14.43,13.9,17.1,17.9,12.4,764.5,2116,5.1,1.7,5,57.1,-114.2,-106,118.9,111.8,0
246.305,14.7,7.8,-10.3,0,167,0,0,0,0,0,0,4.01,0,71.6,82,14.1,13.64,17.5,17,12.4,768.4,2108,3.3,0,4.9,58.9,-113.9,-113.1,117,117.4,0
246.390,14.7,7.8,-10.4,0,167,0,0,0,0,0,0,4.02,0,72.2,82,13.92,13.64,17.1,16.8,12.1,792.2,2106,3.2,1.3,4.7,57.2,-112.8,-112.4,115.1,117.4,0
246.475,14.7,7.8,-10.4,0,167,0,0,0,0,0,0,4.02,0,73,82,13.81,13.8,17.1,16.7,11.9,759.2,2100,3,2,4.6,57,-112.4,-113.1,116.2,117.4,0
246.555,14.7,7.8,-10.4,0,167,0,0,0,0,0,0,4.02,0,72.5,82,13.8,14.01,16.9,16.7,11.8,749.4,2089,2.3,2.9,4.6,56.1,-112.4,-113.1,117.8,117.4,0
246.650,14.7,8.8,-10.4,0,167,0,0,0,0,0,0,4.02,0,72.5,82,13.85,14.25,17.2,17.9,12.4,768.6,2093,1.2,3.1,4.8,57.4,-111.2,-106,118.1,111.8,0
246.734,14.7,13.3,-10.2,0,167,0,0,0,0,0,0,4.01,0,72.3,82,13.95,14.47,18.1,20.1,13.3,773.2,2097,1.2,3.8,5.3,61.2,-110.9,-99.6,115.9,107.6,0
246.820,14.7,13.9,-9.9,0,167,0,0,0,0,0,0,4.02,0,71.8,82,14.08,14.66,19.5,20.3,14,798.2,2105,1.5,4.2,5.4,66.7,-109.8,-99.6,113.2,106.9,0
246.905,14.7,13.9,-9.7,0,167,0,0,0,0,0,0,4.01,0,72.5,82,14.24,14.76,20.1,20.8,14.4,833.2,2106,1.7,4.3,5.3,68.9,-109.4,-99.6,111,106.9,0
246.989,14.7,14.4,-9.7,0,169,0,0,0,0,0,0,4.02,0,73.7,82,14.31,14.7,20.1,21.4,14.8,800.8,2109,1.7,3,5.4,69.2,-108.2,-99.6,109.1,106.1,0
247.080,14.7,15,-9.4,0,169,0,0,0,0,0,0,4.02,0,73.6,82,14.33,14.5,20.9,23.5,15.7,743.7,2111,1.1,0.8,6,72,-107.5,-98.1,106.5,105.4,0
247.170,14.7,15,-8.8,0,169,0,0,0,0,0,0,4.02,0,72.3,82,14.24,14.31,24,26.1,17.3,730.7,2117,0.3,-0.5,6.7,82.6,-106.4,-95.5,104.2,103.5,0
247.260,14.7,15,-8.4,0,169,0,0,0,0,0,0,4.02,0,71.8,82,14.34,14.33,25.3,27.9,19,739.3,2142,1.5,-0.4,7,88.8,-106,-93.2,101.6,101.2,0
247.350,14.7,14.4,-7.8,0,169,0,0,0,0,0,0,4.02,0,71.8,82,14.47,14.46,27.6,29.1,20.3,754.8,2157,2,0.7,7.5,98,-104.9,-92.5,99.4,99.8,0
247.440,14.7,13.3,-7.5,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.6,14.6,28.1,29.4,20.9,751.1,2145,2.6,1.2,7.5,99.2,-103.8,-92.5,96.8,99,0
247.525,14.7,13.2,-7.2,0,169,0,0,0,0,0,0,4.02,0,72.3,82,14.63,14.79,28,29.5,21.1,756.4,2131,2.6,2.3,7.5,100.2,-102.2,-92.5,94.9,99,0
247.610,14.7,13.3,-7,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.76,14.79,29.1,29.7,21.1,750.7,2106,3.1,2.6,7.4,104.2,-101.5,-92.5,95.6,99,0
247.697,14.7,13.3,-7,0,169,0,0,0,0,0,0,4.02,0,72.2,82,15.16,14.6,29.6,29.8,21.1,742.3,2109,4.5,2.8,7.4,106.1,-100.4,-92.5,97.1,99,0
247.790,14.7,13.8,-7,0,169,0,0,0,0,0,0,4.02,0,72.3,82,15.2,14.46,30.2,30.1,21.3,749,2107,4,3.4,7.5,107.5,-98.9,-91.8,99,99,0
247.881,14.7,13.3,-7,0,169,0,0,0,0,0,0,4.02,0,72.2,82,15.16,14.25,30.2,30.4,21.4,761.1,2102,3.4,2.6,7.3,108.6,-97.8,-91.8,100.1,98.2,0
247.970,14.7,13.3,-6.9,0,169,0,0,0,0,0,0,4.02,0,72.7,82,14.76,14.08,30.1,30.5,21.5,735,2101,3,1.1,7.4,108.3,-95.9,-91.8,100.9,98.2,0
248.063,14.7,13.3,-6.8,0,169,0,0,0,0,0,0,4.02,0,72.9,82,14.34,14.07,29.6,30.4,21.6,730.2,2102,1.6,0.3,7.3,105.7,-94.8,-91.8,99,98.2,0
248.145,14.7,13.3,-6.6,0,169,0,0,0,0,0,0,4.02,0,73.2,82,14,14.21,29.7,30.4,21.6,736,2101,1.3,-0.2,7.3,106.6,-94,-91.8,98.2,98.2,0
248.232,14.7,13.3,-6.4,0,169,0,0,0,0,0,0,4.02,0,73,82,13.77,14.38,29.4,30.4,21.5,729.1,2101,2.1,-0.8,7.1,105.5,-92.5,-91.8,96.8,99,0
248.315,14.7,13.2,-6.4,0,169,0,0,0,0,0,0,4.02,0,72.7,82,13.82,14.86,30.3,30.2,21.4,724.2,2096,2.1,1.2,7.1,109.1,-91.4,-91.8,98.6,99,0
248.400,14.7,13.2,-6.5,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.02,15.04,30.3,30.2,21.4,735,2106,1.8,1.2,7,109,-91,-91.8,99.4,98.2,0
248.485,14.7,13.3,-6.5,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.13,15.09,30.1,30.2,21.4,725,2099,1.1,1.4,7,108.1,-89.9,-91.8,100.5,99,0
248.590,14.7,13.3,-6.4,0,169,0,0,0,0,0,0,4.02,0,72.9,82,14.1,14.83,29.9,30.4,21.5,729.1,2100,0.3,-0.3,7.1,106.2,-88.4,-91.8,100.1,99,0
248.680,14.7,13.3,-6.3,0,169,0,0,0,0,0,0,4.02,0,72.3,82,14.14,14.63,29.9,30.4,21.6,733.6,2101,0.3,0.5,7,106.8,-88,-91.8,99.8,98.2,0
248.770,14.7,13.8,-5.9,0,169,0,0,0,0,0,0,4.02,0,72.7,82,14.28,14.27,31,32.1,22.1,750.2,2106,0.6,-0.1,7.5,110.8,-86.9,-91,99.4,96.4,0
248.861,14.7,14.4,-5.7,0,169,0,0,0,0,0,0,4.02,0,73,82,14.4,13.92,31,33.6,23,766.4,2108,0.4,-0.9,7.8,111.8,-85.4,-89.9,98.2,94.1,0
248.951,14.7,15,-5.1,0,169,0,0,0,0,0,0,4.02,0,73,82,14.51,13.74,33.5,35.6,24.2,744.3,2107,-0.2,-2.9,8.1,120.7,-85.4,-89.1,97.1,90.8,0
249.040,14.7,15,-4.8,0,169,0,0,0,0,0,0,4.02,0,72.3,82,14.6,13.74,34.4,35.5,25.1,740.3,2115,-0.7,-4.7,8.3,125.6,-85,-89.1,96,90,0
249.130,14.7,15,-4.6,0,169,0,0,0,0,0,0,4.02,0,72.9,82,14.53,13.85,34.4,35.5,25.2,762.7,2107,-1.3,-5.4,8.3,126.4,-85.4,-89.1,94.1,90,0
249.220,14.7,15,-4.4,0,169,0,0,0,0,0,0,4.02,0,72.3,82,14.5,14.07,34.6,35.6,25.3,767.2,2109,-1.9,-5,8.3,126.2,-85.4,-89.1,93,90,0
249.310,14.7,15,-4.2,0,169,0,0,0,0,0,0,4.02,0,72.2,82,14.53,14.23,34.6,35.4,25.2,735.6,2110,-2.1,-4.9,8.5,126.2,-85,-89.1,91.5,90.8,0
249.400,14.7,14.9,-4.1,0,169,0,0,0,0,0,0,4.02,0,72,82,14.58,14.46,34.8,35.2,25.3,735.6,2115,-2,-4.5,8.7,127,-85,-89.1,90.4,90,0
249.490,14.7,14.9,-3.9,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.53,14.63,34.7,35.3,25.2,744.7,2106,-2.1,-5.1,8.7,125.5,-85.4,-89.1,88.5,90.8,0
249.580,14.7,14.5,-3.9,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.53,15.33,35,34.6,25.1,757.7,2127,-1.2,-2,8.6,128.2,-86.5,-89.1,87.8,90.8,0
249.670,14.7,14.5,-4,0,169,0,0,0,0,0,0,4.02,0,72.3,82,14.63,15.59,35.8,34.4,24.8,725.4,2124,-0.6,-0.4,8.4,131.3,-88.4,-92.5,88.1,99.8,0
249.760,14.7,14.5,-4.3,0,169,0,0,0,0,0,0,4.02,0,72.7,82,14.58,15.63,36.1,34.2,24.7,718.2,2136,-0.4,1.3,8.1,132.6,-89.9,-92.5,90,99.8,0
249.852,14.7,14.5,-4.8,0,169,0,0,0,0,0,0,4.02,0,73,82,14.53,15.11,36,34.3,24.7,719.5,2138,-0.4,1.4,8.1,131.4,-91.4,-92.5,92.2,99.8,0
249.939,14.7,15,-5.1,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.38,14.41,35.5,35.3,24.7,728.4,2135,-0.9,-0.3,8.1,130.2,-92.9,-92.5,93.8,99.8,0
250.031,14.7,13.9,-5.4,0,169,0,0,0,0,0,0,4.01,0,73.4,82,14.38,13.91,35.8,34.7,25,693.9,2138,-1.5,-1.3,8.1,131.1,-94.4,-92.5,95.6,99.8,0
250.119,14.7,13.9,-5.7,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.53,13.68,35.5,33.5,24.5,702,2141,-2,-3.1,7.9,129.8,-95.9,-94.8,97.5,102.8,0
250.205,14.7,12.7,-6.2,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.73,13.84,34.3,31.5,23.6,702.1,2137,-2.1,-4,6.7,125.3,-97,-98.9,99.8,106.1,0
250.292,14.7,12.7,-6.8,0,169,0,0,0,0,0,0,4.02,0,72.5,82,14.87,14.15,31.7,30.7,22.7,716.4,2134,-2,-3.3,6.8,114.7,-97.8,-98.1,100.9,106.1,0
