﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
215.481,14.7,79.9,4.3,17.9,228,0,0,0,0,0,0,4.02,0,68.6,104,13.82,13.88,115.3,203,169.7,2148.5,2788,-15.3,-13.6,81,407.2,-97.4,-103.8,83.2,88.5,0
215.572,14.7,80,5.9,18.5,228,0,0,0,0,0,0,4.02,0,70,104,14.08,13.98,122,217.1,195.8,2473.7,2993,-17.1,-15.4,81,435.4,-100,-101.1,86.6,88.5,0
215.662,14.7,79.7,8.2,10,228,0,0,0,0,0,0,4.02,0,76,104,14.33,14.17,136.7,131.9,203.8,2504.2,3256,-17.4,-17,81,502.1,-97.8,-100.4,91.1,85.5,0
215.752,14.7,76.9,10.3,7.7,228,0,0,0,0,0,0,4.02,0,75,104,13.37,13.44,149.7,133.5,171.5,2566.9,3291,-20.9,-20.3,31.6,492,-94.4,-101.9,91.9,85.5,0
215.842,14.7,76.6,8.5,7.8,228,0,0,0,0,0,0,4.02,0,77.6,104,14.79,14.83,135.5,130.9,161.9,2662.9,3455,-13.8,-13.1,21.2,481.2,-92.9,-102.6,91.5,86.2,0
215.932,14.7,72,8,8.9,228,0,0,0,0,0,0,4.02,0,73.9,104,14.46,14.46,124.5,130.9,166.6,2451.9,3889,-13.6,-11.8,21.1,468.1,-95.5,-110.9,90.8,87,0
216.023,14.7,23.9,9.2,9.3,228,0,0,0,0,0,0,4.02,0,71.8,104,13.77,13.87,131.5,132.5,178.9,2436.4,4141,-12,-12,24.6,492.4,-98.9,-113.9,89.2,88.5,0
216.108,14.7,24.5,6.4,5.9,228,0,0,0,0,0,0,4.02,0,76.9,104,12,13.88,116.7,114.5,169.2,2343.1,3974,-12,-12,18.3,438.7,-106.8,-114.6,88.5,87,0
216.202,14.7,37.6,8.1,8.1,228,0,0,0,0,0,0,4.02,0,66.8,106,14,13.91,130.4,129.8,171.4,2243.4,3758,-12,-11,22.8,488.2,-112.4,-109,87.8,87,0
216.292,14.7,35.6,7.8,7.7,228,0,0,0,0,0,0,4.02,0,67.2,106,12.58,12.46,131.8,131.1,165.1,2689.2,3364,-12,-12,23.2,456,-108.2,-102.6,86.6,86.2,0
216.422,14.7,32.7,7.2,7.1,228,0,0,0,0,0,0,4.02,0,76,106,13.55,13.14,124.3,123.7,148.5,2577.7,3066,-12,-12,22.6,428.4,-104.9,-100.4,85.1,84.4,0
216.508,14.7,44.2,7.4,16.2,228,0,0,0,0,0,0,4.02,0,74.5,106,16.13,15.87,127.8,195.2,155.1,2412.8,3046,2.5,-5.2,34.9,456,-99.2,-99.6,84,88.5,0
216.612,14.7,46.6,8.3,18.6,228,0,0,0,0,0,0,4.02,0,67.7,106,12.46,13.12,137.4,212.5,200.4,2420.6,3184,-12,-11.2,77,503.3,-94.8,-100.4,84.8,85.5,0
216.703,14.7,49.8,11.7,18.6,228,0,0,0,0,0,0,4.02,0,70.9,106,12.39,12.35,161,220,226.5,2457.4,3263,-12,-12,79.3,598.4,-91,-100.4,86.2,85.5,0
216.792,14.7,57.9,14.4,18.6,228,0,0,0,0,0,0,4.02,0,69.9,106,11.7,11.64,177.7,220,246.4,2455.1,3381,-12,-12,81.2,658.2,-89.9,-101.1,87.4,86.2,0
216.882,14.7,71.1,16.6,18.6,228,0,0,0,0,0,0,4.02,0,72,106,11.21,11.23,189.2,219.9,260.5,2505.7,3507,-25.7,-25.9,81.1,704.5,-91.8,-101.9,88.9,86.2,0
216.973,14.7,85.9,19.3,18.6,228,0,0,0,0,0,0,4.02,0,77.1,106,12.78,12.88,201.3,218.8,272.2,2470.5,3656,-22.6,-23.6,67.4,753.8,-94.8,-103.8,89.2,87,0
217.062,14.7,92.7,19.3,18.6,228,0,0,0,0,0,0,4.02,0,73.4,106,14.41,13.61,195.6,217.3,285.6,2414.9,3836,-23.3,-22,35.1,742.7,-96.2,-108.2,90.4,88.5,0
217.149,14.7,92.7,19.2,18.6,228,0,0,-3.7,0,0,0,4.02,0,73.9,108,12.38,12.96,193.7,217.1,294.9,2418.2,3865,-23.1,-16.8,33.3,733.1,-98.9,-109,91.1,88.5,0
217.232,14.7,92.5,19.2,18.6,228,0,0,-3.7,0,0,0,4.02,0,73.4,108,13.04,12.53,191.8,215.8,303.1,2402.5,4017,-23.1,-16.6,33.8,733.7,-101.9,-111.6,93,89.2,0
217.322,14.7,90.4,19.2,18.6,228,0,0,-3.7,0,0,0,4.02,0,73.7,108,12.91,12.5,191.3,214.3,312.1,2351.9,4139,-16.4,-18.6,34.4,729.1,-103.8,-112.4,93.4,91.9,0
217.450,14.7,90.9,19.1,18.6,228,0,0,-3.7,0,0,0,4.02,0,69.5,108,12.16,12.29,189.9,211.2,323.1,2244,4397,-15.6,-16.5,35.1,732.7,-107.5,-112.4,94.1,96.4,0
217.535,14.7,86.6,18.8,18.6,228,0,0,-3.7,-3,0,0,4.02,0,66.3,109,12.3,11.97,186.6,206.4,341.2,2091,4708,-19.1,-17.4,40.7,717.5,-109,-112.4,96.4,102,0
217.622,14.7,83.8,18.8,18.6,228,0,0,-3.3,-3,0,0,4.02,0,67.5,109,12.02,12.19,185.6,204.9,350.5,1919,4791,-18.8,-15.7,43,713,-109.8,-112.4,98.2,103.5,0
217.709,14.7,85.6,18.8,18.6,228,0,0,-3.3,-2.7,0,0,4.02,0,63,109,12.2,12.19,185.2,203.2,356.9,1875.2,4875,-19.1,-15.8,40.9,718.1,-108.2,-112.4,102.4,105.4,0
217.802,14.7,87,18.8,18.6,228,0,0,-3,-2.7,0,0,4.02,0,63.3,111,12.1,12.13,184.6,202.5,361.7,1853.7,4925,-17.8,-14.8,38.4,716.8,-107.5,-112.4,108.8,106.1,0
217.892,14.7,89.3,18.8,18.6,228,0,0,-3,-2.3,0,0,4.02,0,61.5,111,11.86,11.93,185.5,201.6,365.7,1847.5,4964,-18.3,-15,37.1,709.7,-106.4,-111.6,111.4,108.4,0
218.010,14.7,91.2,18.8,18.6,228,0,0,-2.7,-2.3,0,0,4.02,0,60.3,111,11.96,11.93,186.4,199.3,369.1,1789.4,5109,-18.5,-16.8,37.3,708.6,-106,-111.6,112.9,108.4,0
218.138,14.7,91.3,18.8,18.6,228,0,0,-2.7,-2,0,0,4.02,0,59.8,111,11.96,12,185.8,199.3,371.7,1796.5,5106,-18.1,-16.2,37.4,754.5,-107.9,-111.6,110.6,108.4,0
218.231,14.7,98.9,18.8,18.6,228,0,-3,-2.3,-2,0,-3,4.02,0,58.5,113,11.99,12.03,187.2,196,375.1,1851.9,5315,-20.1,-17.1,38.1,741.3,-108.2,-111.6,111.8,108.4,0
218.322,14.7,99.6,18.8,18.6,228,0,-3,-2.3,-1.7,0,-3,4.02,0,59.2,113,12.02,12.12,187.4,195.1,379.4,1791.9,5372,-19.8,-15.8,38.7,742.9,-109,-111.6,111.4,108.4,0
218.412,14.7,99.6,18.8,18.6,230,0,-3,-2.3,-1.7,0,-2.7,4.02,0,55.7,115,11.86,11.96,188.1,192.2,384.5,1923.2,5550,-23.5,-18.8,41.5,745.5,-109.4,-111.6,110.2,108.4,0
218.501,14.7,99.6,18.8,18.6,230,0,-2.7,-2,-1.7,0,-2.7,4.02,0,55.7,115,11.92,12,187.9,191.3,389.3,1813.4,5604,-24.1,-18.2,46,743.3,-108.2,-111.6,111.4,109.1,0
218.593,14.7,99.6,18.8,18.6,228,0,-2.7,-2,-4.7,0,-2.7,4.02,0,54.1,115,11.83,11.9,187.6,191.3,391.7,1914.1,5615,-25.3,-19.7,49.1,734.4,-109.8,-111.6,111.8,108.4,0
218.682,14.7,99.6,18.8,18.6,230,0,-2.3,-2,-4.7,0,-2.3,4.02,0,57.1,117,11.83,11.96,187.2,190.8,392.6,1886.5,5639,-27.4,-19.8,47.9,734.7,-109.4,-111.6,111.8,109.1,0
218.773,14.7,99.6,18.8,18.6,230,0,-2.3,-5,-4.7,0,-2.3,4.02,0,50.6,117,12.2,11.96,187.7,188,395.7,1866.2,5821,-26,-20.3,48.4,725.4,-109,-111.6,109.9,109.9,0
218.857,14.7,99.6,18.6,18.5,230,0,-2.3,-5,-4.7,0,-2.3,4.02,0,53.2,118,11.66,11.97,186.8,186.1,399.9,1937.5,5923,-29.5,-21,50.5,722.5,-110.5,-111.6,111,111,0
218.941,14.7,93.6,18.6,18.4,230,0,-2.3,-5,-4.3,0,-2,4.02,0,53.2,120,11.89,11.93,186.8,185.4,402.6,1927.2,5967,-30,-22,50,712.4,-110.5,-111.6,111.4,111,0
219.028,14.7,68.3,18.6,18.1,230,0,-2,-4.7,-4.3,0,-2,4.02,0,52.7,122,11.7,11.77,186.9,184,405.4,1922.8,6069,-30.8,-23.1,49.5,719.4,-109.4,-111.6,112.5,111.8,0
219.117,14.7,35.4,18.3,18.5,230,0,-2,-4.7,-4.3,0,-2,4.02,0,56.8,122,11.76,12.12,184.9,186.2,406.7,1942.9,5896,-33.6,-22.4,49.1,698.4,-109.8,-111.6,112.9,111,0
219.203,14.7,0,15.2,5.4,230,0,-2,-4.7,-4,0,-2,4.02,0,59.2,122,12.46,12.26,166,106.9,348.2,1847.3,5398,-9.1,-10.4,24.9,633.3,-111.2,-110.1,112.1,108.4,0
219.291,14.7,0,2.2,0,230,0,-1.7,-4.3,-4,0,-1.7,4.02,0,72.7,122,11.4,11.93,87.5,63.3,206.6,2263,4467,-12,-12,10.7,322.7,-112,-110.1,112.1,114.8,0
219.381,14.7,0,-5.2,0,230,0,-1.7,-4.3,-3.7,0,-1.7,4.02,0,82.8,124,13.01,13.08,44.1,35.3,103,1975.8,3931,-12,-12.3,5.6,161.4,-115,-110.1,113.2,111.8,0
219.564,14.7,0,-9.8,0,230,0,0,0,0,0,0,4.02,0,82.8,126,15.16,14.64,19.7,14.8,49.6,1827.8,4130,-3.9,-6.9,3,69.2,-118.4,-110.1,113.2,111,0
219.682,14.7,0,-11.3,0,230,0,0,0,0,0,0,4.02,0,78.3,126,13.44,13.54,11.2,12,18.3,1885.2,4024,0,0,6.1,0,-119.5,-110.1,112.9,109.9,0
219.772,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,80.3,126,14.63,19.9,11.5,11.9,17,1845.1,4058,0,0,6.4,0,-118.8,-110.1,113.2,109.9,0
219.862,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,83.7,126,26.33,41.73,11.6,12,16.6,1579.4,4033,0,0,6.4,0,-118.4,-110.1,113.2,109.9,0
219.954,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,83.3,126,41.77,234.95,11.8,12,16.5,1333.5,4023,0,0,6.6,0,-117.2,-110.1,112.9,109.9,0
220.043,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,83.1,126,234.95,234.95,11.9,12,16.4,1123.1,4007,0,0,6.5,0,-116.9,-110.1,112.5,109.9,0
220.134,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,83.1,126,234.95,234.95,11.9,12,16.4,931.5,3993,0,0,6.5,0,-115.4,-110.1,112.1,111,0
220.224,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,82.9,126,234.95,234.95,12,12,16.3,801.7,3991,0,0,6.5,0,-114.2,-110.1,112.5,111,0
220.312,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,82.4,126,234.95,234.95,11.9,11.9,16.3,787.8,3983,0,0,6.5,0,-113.5,-110.1,112.5,111,0
220.402,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,81.9,126,234.95,234.95,11.9,11.9,16.2,818.2,3967,0,0,6.4,0,-112.4,-110.1,112.9,111,0
220.492,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,80.8,126,234.95,234.95,11.9,11.9,16.1,837.9,3952,0,0,6.4,0,-110.9,-110.1,112.9,111,0
220.583,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,80.6,126,234.95,234.95,11.8,11.8,16,843.4,3932,0,0,6.3,0,-109.4,-110.1,112.1,111,0
220.667,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,81.5,126,234.95,234.95,11.8,11.8,15.9,847,3931,0,0,6.3,0,-109,-110.1,112.5,111,0
220.751,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,81.9,126,234.95,234.95,11.7,11.8,15.8,847.8,3911,0,0,6.2,0,-107.9,-110.1,112.5,111.8,0
220.879,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,81.7,126,234.95,234.95,11.6,11.8,15.7,850.4,3901,0,0,6.2,0,-106.8,-110.1,112.9,111.8,0
220.972,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,82.4,126,234.95,234.95,11.6,11.7,15.6,845.3,3897,0,0,6.2,0,-105.2,-110.1,113.2,111.8,0
221.057,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,82.9,126,234.95,234.95,11.6,11.7,15.6,845.3,3894,0,0,6.2,0,-104.9,-110.1,113.2,111.8,0
221.142,14.7,0,-11.2,0,230,0,0,0,0,0,0,4.02,0,83.5,126,234.95,234.95,11.6,11.7,15.5,847,3875,0,0,6.1,0,-104.9,-110.1,113.6,111.8,0
221.227,14.7,0,-11.2,0,232,0,0,0,0,0,0,4.02,0,83.5,126,234.95,234.95,11.6,11.6,15.4,851.3,3846,0,0,6.1,0,-105.2,-110.1,113.6,111.8,0
221.312,14.7,0,-11.2,0,232,0,0,0,0,0,0,4.02,0,83.3,126,234.95,234.95,11.7,11.6,15.2,856.7,3834,0,0,6,0,-106.4,-110.1,113.2,112.5,0
221.403,14.7,0,-11.3,0,230,0,0,0,0,0,0,4.02,0,83.7,126,234.95,234.95,11.6,11.6,15.1,849.6,3828,0,0,6,0,-107.5,-110.1,113.2,112.5,0
221.493,14.7,0,-11.3,0,230,0,0,0,0,0,0,4.02,0,83.5,126,234.95,234.95,11.6,11.5,15.1,849.5,3816,0,0,6,0,-109.4,-110.1,112.9,112.5,0
221.577,14.7,0,-11.3,0,230,0,0,0,0,0,0,4.02,0,83.8,126,234.95,234.95,11.5,11.5,15,847,3807,0,0,6,0,-110.9,-110.1,113.2,112.5,0
221.657,14.7,0,-11.3,0,232,0,0,0,0,0,0,4.02,0,83.8,126,234.95,234.95,11.5,11.5,14.9,845.3,3798,0,0,6,0,-112,-110.1,113.2,112.5,0
221.742,14.7,0,-11.3,0,230,0,0,0,0,0,0,4.02,0,82.2,126,234.95,234.95,11.5,11.5,14.9,879.3,3783,0,0,5.9,0,-112.4,-110.1,113.6,112.5,0
221.832,14.7,0,-11.3,0,232,0,0,0,0,0,0,4.02,0,80.6,126,234.95,234.95,11.4,11.4,14.7,925,3767,0,0,5.9,0,-113.5,-110.1,112.9,112.5,0
221.922,14.7,0,-11.3,0,232,0,0,0,0,0,0,4.02,0,79.4,126,234.95,234.95,11.4,11.4,14.6,967.2,3750,0,0,5.9,0,-113.9,-110.1,113.2,112.5,0
222.008,14.7,0,-11.3,0,230,0,0,0,0,0,0,4.02,0,77.8,126,234.95,234.95,11.3,11.4,14.6,1010.7,3755,0,0,5.9,0,-113.9,-110.1,113.2,112.5,0
222.088,14.7,0,-11.3,0,232,0,0,0,0,0,0,4.02,0,77.8,126,234.95,234.95,11.3,11.3,14.5,1048.3,3734,0,0,5.8,0,-113.9,-110.1,112.9,113.2,0
222.168,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,76.7,126,234.95,234.95,11.2,11.3,14.4,1076.8,3722,0,0,5.8,0,-113.9,-110.1,113.2,113.2,0
222.252,14.7,0,-11.4,0,232,0,0,0,0,0,0,4.02,0,75.2,126,234.95,234.95,11.2,11.3,14.3,1107.4,3711,0,0,5.8,0,-113.9,-110.1,112.5,113.2,0
222.342,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,75,126,234.95,234.95,11.2,11.2,14.2,1140.5,3690,0,0,5.7,0,-113.5,-110.1,112.9,113.2,0
222.428,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,73,126,234.95,234.95,11.2,11.2,14.1,1166.7,3683,0,0,5.7,0,-113.5,-110.1,112.9,113.2,0
222.512,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,74.5,126,234.95,234.95,11.1,11.2,14.1,1192.8,3679,0,0,5.7,0,-113.5,-110.1,112.5,113.2,0
222.602,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,73.7,126,234.95,234.95,11.1,11.2,14,1213.6,3665,0,0,5.6,0,-113.5,-110.1,112.9,114,0
222.692,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,72.3,126,234.95,234.95,11.1,11.1,13.9,1234.2,3653,0,0,5.6,0,-112.8,-110.1,112.9,114,0
222.782,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,72,126,234.95,234.95,11.1,11.1,13.8,1248.5,3635,0,0,5.6,0,-112.8,-110.1,112.1,114,0
222.872,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,71.8,126,234.95,234.95,11,11.1,13.7,1262.4,3628,0,0,5.5,0,-112.8,-110.1,112.1,114,0
222.962,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,71.6,126,234.95,234.95,11,11,13.7,1271.2,3617,0,0,5.5,0,-112.8,-110.1,112.5,114,0
223.047,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,71.4,126,234.95,234.95,11,11,13.6,1279,3603,0,0,5.5,0,-112.4,-110.1,112.5,114,0
223.133,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,72,126,234.95,234.95,11,11,13.5,1284.9,3587,0,0,5.5,0,-112.4,-110.1,112.1,114,0
223.223,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,71.8,126,234.95,234.95,10.9,11,13.5,1284.3,3582,0,0,5.4,0,-112.4,-110.1,112.5,114.8,0
223.313,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.2,126,234.95,234.95,10.9,11,13.4,1285.6,3566,0,0,5.4,0,-112.4,-110.1,111.8,114.8,0
223.402,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,71.8,126,234.95,234.95,11,11,13.4,1289.3,3555,0,0,5.4,0,-112.4,-110.1,112.5,114.8,0
223.493,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,72.2,126,234.95,234.95,11,11,13.4,1290.8,3545,0,0,5.4,0,-112.4,-110.1,112.1,114.8,0
223.582,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,72.2,126,234.95,234.95,11,11,13.3,1291.2,3533,0,0,5.3,0,-112,-110.1,111.8,114.8,0
223.672,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.7,126,234.95,234.95,11,11,13.3,1292.1,3520,0,0,5.3,0,-112,-110.1,111.8,114.8,0
223.795,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.9,126,234.95,234.95,11,11,13.2,1286.4,3505,0,0,5.3,0,-112,-110.1,112.1,114.8,0
223.887,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.3,126,234.95,234.95,11,11.1,13.2,1289.3,3492,0,0,5.3,0,-112,-110.1,111.8,114.8,0
223.967,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.7,126,234.95,234.95,11,11.1,13.1,1289.3,3482,0,0,5.3,0,-112,-110.1,112.1,114.8,0
224.053,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73,126,234.95,234.95,10.9,11.1,13.1,1291.4,3472,0,0,5.2,0,-112.4,-110.1,111.8,114.8,0
224.142,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.7,126,234.95,234.95,10.9,11.1,13.1,1292.9,3454,0,0,5.2,0,-112,-110.1,111.8,114.8,0
224.234,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.9,126,234.95,234.95,11,11.1,13,1289.3,3446,0,0,5.2,0,-112,-110.1,111.4,114.8,0
224.322,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.2,126,234.95,234.95,11,11.1,13,1291.4,3434,0,0,5.2,0,-112,-110.1,111.8,114.8,0
224.412,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,72.9,126,234.95,234.95,11.1,11.1,13,1289.4,3423,0,0,5.2,0,-111.2,-110.1,111.4,114.8,0
224.503,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,72.9,126,234.95,234.95,11,11.1,12.9,1293.7,3413,0,0,5.1,0,-111.2,-110.1,111.4,114.8,0
224.592,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.4,126,234.95,234.95,11,11.1,12.9,1293.7,3398,0,0,5.1,0,-112,-110.1,111.8,114.8,0
224.682,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.2,126,234.95,234.95,11,11.1,12.8,1295.8,3391,0,0,5.1,0,-112,-110.1,111.4,114.8,0
224.769,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.6,126,234.95,234.95,11,11.1,12.8,1290.8,3374,0,0,5,0,-112,-110.1,111.4,114.8,0
224.858,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.2,126,234.95,234.95,11.1,11.1,12.8,1292.1,3365,0,0,5.1,0,-112,-110.1,111.4,114.8,0
224.944,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.6,126,234.95,234.95,11,11.1,12.7,1295.1,3356,0,0,5,0,-111.2,-110.1,111,114.8,0
225.032,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.7,126,234.95,234.95,11,11.1,12.7,1296.6,3343,0,0,5,0,-111.2,-110.1,111.4,114.8,0
225.122,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.6,126,234.95,234.95,11,11.1,12.6,1294.8,3329,0,0,5,0,-111.2,-110.1,111,114.8,0
225.212,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.6,126,234.95,234.95,11,11.1,12.6,1293.4,3320,0,0,5,0,-111.2,-110.1,111.4,114.8,0
225.337,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.7,126,234.95,234.95,11.1,11.1,12.5,1295.8,3307,0,0,5,0,-112,-110.1,112.1,114.8,0
225.422,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.9,126,234.95,234.95,11,11.1,12.5,1290.8,3293,0,0,4.9,0,-111.2,-110.1,112.5,114.8,0
225.508,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,73.6,126,234.95,234.95,10.9,11.1,12.5,1292.9,3281,0,0,4.9,0,-112,-110.1,112.9,114.8,0
225.597,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,74.3,126,234.95,234.95,11,11.1,12.4,1295.1,3269,0,0,4.9,0,-112,-110.1,113.6,114.8,0
225.677,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,74.1,126,234.95,234.95,11.1,11.1,12.4,1292.9,3253,0,0,4.9,0,-111.2,-110.1,114,114.8,0
225.761,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,74.3,126,234.95,234.95,11.1,11.1,12.3,1284.9,3243,0,0,4.8,0,-111.2,-110.1,114.8,114.8,0
225.852,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,78.9,126,234.95,234.95,11.1,11.1,12.3,1127.5,3245,0,0,4.8,0,-111.2,-110.1,114.8,114.8,0
225.937,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,84.2,126,234.95,234.95,11,11.1,12.3,926.5,3226,0,0,4.8,0,-112,-110.1,115.5,114.8,0
226.034,14.7,0,-11.5,0,230,0,0,0,0,0,0,4.02,0,82.6,126,234.95,234.95,11,11.1,12.2,742.8,3218,0,0,4.8,0,-112,-110.1,116.2,114.8,0
226.117,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,82.9,126,234.95,234.95,11.1,11.1,12.2,713.8,3204,0,0,4.8,0,-112,-110.1,116.6,114.8,0
226.205,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,81.5,126,234.95,234.95,11.1,11.2,12.2,740.6,3192,0,0,4.8,0,-112,-110.1,117,114.8,0
226.288,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,80.3,126,234.95,234.95,11.1,11.2,12.1,765.2,3180,0,0,4.8,0,-112,-110.1,117.8,114.8,0
226.372,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,79.7,126,234.95,234.95,11.1,11.2,12.1,783.5,3174,0,0,4.7,0,-112.4,-110.1,117.4,114.8,0
226.457,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,79,126,234.95,234.95,11.1,11.2,12.1,794.3,3162,0,0,4.7,0,-112,-110.1,118.1,114.8,0
226.543,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.01,0,79.2,126,234.95,234.95,11.1,11.2,12,805.2,3155,0,0,4.7,0,-112,-110.1,118.9,114.8,0
226.632,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,79,124,234.95,234.95,11,11.2,12,807.4,3141,0,0,4.7,0,-112,-110.1,118.9,114.8,0
226.717,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,79,124,234.95,234.95,11,11.2,12,808.1,3131,0,0,4.8,0,-111.2,-110.1,118.9,114.8,0
226.802,14.7,0,-11.4,0,230,0,0,0,0,0,0,4.02,0,79.2,124,234.95,234.95,11.1,11.2,11.9,810.9,3121,0,0,4.7,0,-112,-110.1,119.6,114.8,0
