﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S Unknown
24.840,14.7,0,-10.9,0,203,0,0,0,0,0,0,4.02,0,71.8,79,18.79,15.29,15.1,13.4,16.6,841.8,3163,0,0,5.2,29.8,-115.4,-110.1,117,114.8,0
24.924,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,72.7,79,17.9,15.33,13.1,11.6,14.3,877.3,3175,0,0,4.8,22,-113.9,-110.1,117,114.8,0
25.010,14.7,0,-11.6,0,203,0,0,0,0,0,0,4.02,0,72.3,79,16.84,15.2,11.7,11.4,12.8,893.5,3171,0,0,4.8,13.2,-112,-110.1,117.4,114.8,0
25.096,14.7,0,-11.7,0,203,0,0,0,0,0,0,4.02,0,72.3,79,16.78,15.83,11.3,11.4,12.3,884.8,3142,0,0,4.8,7,-110.9,-110.1,117.4,114.8,0
25.185,14.7,0,-11.7,0,203,0,0,0,0,0,0,4.02,0,72.7,79,15.87,16.84,11.2,11.2,12,891.5,3140,0,0,4.8,0,-109.4,-110.1,117,114.8,0
25.275,14.7,0,-11.6,0,203,0,0,0,0,0,0,4.02,0,73.2,79,15.75,18.36,11,11.2,11.9,859.3,3121,0,0,4.7,0,-107.9,-110.1,116.6,114.8,0
25.365,14.7,0,-11.6,0,203,0,0,0,0,0,0,4.02,0,73.2,79,18.46,37.74,10.9,11.2,11.8,806.5,3101,0,0,4.6,0,-107.5,-110.1,117,114.8,0
25.455,14.7,0,-11.5,0,203,0,0,0,0,0,0,4.02,0,72.9,79,22.89,95.36,10.9,11.2,11.7,781.9,3089,0,0,4.5,0,-106.4,-110.1,116.6,114.8,0
25.585,14.7,0,-11.5,0,203,0,0,0,0,0,0,4.02,0,72.5,79,24.26,234.95,11.2,11.2,11.6,755.8,3050,0,0,4.4,0,-112,-110.1,116.2,114.8,0
25.676,14.7,0,-11.5,0,203,0,0,0,0,0,0,4.02,0,72,79,26.83,234.95,11,11.2,11.5,738,3033,0,0,4.4,0,-115,-110.1,116.6,114.8,0
25.762,14.7,0,-11.5,0,203,0,0,0,0,0,0,4.02,0,72.2,79,27.32,234.95,11,11.2,11.5,726.2,3018,0,0,4.3,0,-113.9,-110.1,116.2,114.8,0
25.856,14.7,0,-11.4,0,203,0,0,0,0,0,0,4.01,0,72.3,79,28.39,234.95,10.9,11.2,11.4,713.8,2990,0,0,4.4,0,-113.5,-110.1,116.2,115.5,0
25.941,14.7,0,-11.4,0,203,0,0,0,0,0,0,4.02,0,72.3,79,29.51,234.95,10.9,11.2,11.3,703.6,2969,0,0,4.4,0,-112.4,-110.1,116.2,115.5,0
26.026,14.7,0,-11.4,0,203,0,0,0,0,0,0,4.02,0,72.5,79,30.79,234.95,11,11.2,11.2,692.7,2947,0,0,4.3,0,-111.2,-110.1,116.2,115.5,0
26.111,14.7,0,-11.4,0,203,0,0,0,0,0,0,4.02,0,72.7,79,30.3,234.95,11,11.3,11.2,685.8,2933,0,0,4.4,0,-110.9,-110.1,116.6,115.5,0
26.195,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,72.9,79,29.99,234.95,10.9,11.3,11.1,679.5,2917,0,0,4.4,0,-109.8,-110.1,116.6,115.5,0
26.284,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,72.7,79,33.01,234.95,10.9,11.3,11.1,672,2898,0,0,4.4,0,-109.4,-110.1,117,115.5,0
26.376,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,72.2,79,30.79,234.95,10.9,11.3,11,668.8,2877,0,0,4.4,0,-109,-110.1,117,115.5,0
26.465,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.3,79,32.87,234.95,11,11.3,10.9,665.3,2856,0,0,4.5,0,-107.9,-110.1,116.6,115.5,0
26.555,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.2,79,32.85,234.95,11.1,11.3,10.9,662.7,2839,0,0,4.5,0,-107.5,-110.1,116.6,115.5,0
26.642,14.7,5.8,-11.1,0,203,0,0,0,0,0,0,4.02,0,72.3,79,33.18,234.95,11,11.3,10.8,657.2,2824,0,0,4.5,0,-106.4,-110.1,116.6,115.5,0
26.725,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,70.9,79,26.46,234.95,11.2,11.5,10.9,653.3,2808,0,0,4.6,8.9,-106.8,-110.1,116.6,115.5,0
26.811,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.01,0,72,79,12.72,234.95,11.5,11.5,10.9,742.7,2785,0,0,4.5,5.3,-109,-110.1,116.2,115.5,0
26.906,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,72.3,79,13.09,40.23,11.5,11.5,10.8,814.4,2759,0,0,4.6,5.3,-110.9,-110.1,116.6,115.5,0
26.991,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.01,0,72.3,79,15.92,28.32,11.6,11.5,10.7,853.1,2753,0,0,4.6,5.2,-112.4,-110.1,116.6,115.5,0
27.077,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73.7,79,17.08,23.02,11.4,11.3,10.6,883.6,2732,0,0,4.5,0,-113.9,-110.1,116.6,115.5,0
27.162,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,74.3,79,17.84,27.36,11.3,11.3,10.4,842.8,2719,0,0,4.4,0,-115.4,-110.1,116.2,115.5,0
27.255,14.7,4.6,-11.2,0,203,0,0,0,0,0,0,4.02,0,74.3,79,19.33,47.77,11.2,11.3,10.4,796.5,2704,0,0,4.5,0,-115.4,-110.1,116.6,115.5,0
27.345,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.2,79,13.12,234.95,11.4,11.6,10.5,775.3,2678,0,0,4.5,5.6,-115.4,-110.1,116.2,115.5,0
27.435,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.01,0,72.3,79,11.92,135.19,11.5,11.6,10.4,822.1,2653,0,0,4.4,4,-115.4,-110.1,116.6,115.5,0
27.559,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73.4,79,15,27.1,11.5,11.6,10.3,831.9,2633,0,0,4.4,4.1,-115,-110.1,116.2,115.5,0
27.660,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,74.5,79,16.68,32.77,11.3,11.4,10.2,793.9,2623,0,0,4.4,0,-115,-110.1,115.9,115.5,0
27.772,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.01,0,72.2,79,18.77,26.14,11.5,11.6,10.1,755.1,2607,0,0,4.3,7.4,-114.2,-110.1,116.6,115.5,0
27.855,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,71.8,79,19.96,43.52,11.6,11.6,10.1,776.4,2580,0,0,4.3,3.7,-114.2,-110.1,116.2,115.5,0
27.942,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.7,79,19.7,32.14,11.6,11.6,10,792.7,2550,0,0,4.3,3.4,-113.9,-110.1,116.2,115.5,0
28.035,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.01,0,73,79,19.83,25.67,11.6,11.6,10,802.5,2545,0,0,4.2,3.3,-113.9,-110.1,115.5,115.5,0
28.160,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.2,79,18.1,19.29,11.6,11.6,9.9,799.8,2512,0,0,4.1,7.7,-113.9,-110.1,116.2,115.5,0
28.251,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.3,79,18.46,32.14,11.5,11.6,9.8,764.9,2506,0,0,4.1,2.8,-113.5,-110.1,115.5,115.5,0
28.346,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.9,77,18.97,20.18,11.5,11.6,9.8,762.8,2473,0,0,4.1,3.1,-113.5,-110.9,115.5,116.2,0
28.437,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,73.7,77,18.77,25.43,11.4,11.4,9.7,767.1,2467,0,0,4.1,3,-112.8,-110.9,115.5,116.2,0
28.527,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,73.2,77,19.07,18.63,11.5,11.6,9.6,751.9,2442,0,0,4,8,-112.8,-110.9,115.5,116.2,0
28.615,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.8,79,18.51,28.39,11.5,11.6,9.6,736,2429,0,0,4,3.4,-112.4,-110.9,115.1,116.2,0
28.705,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.3,77,18.71,25.01,11.5,11.6,9.5,750.9,2413,0,0,3.9,3.7,-112.4,-110.9,115.1,116.2,0
28.792,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.5,77,18.51,19.83,11.6,11.7,9.4,750.7,2393,0,0,3.9,3.9,-112.4,-110.9,115.1,116.2,0
28.882,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.9,79,18.05,20.09,11.6,11.5,9.3,768.2,2380,0,0,3.8,0,-112.4,-110.9,115.5,116.2,0
29.011,14.7,2.8,-11.2,0,205,0,0,0,0,0,0,4.02,0,73.2,77,18.05,21.41,11.4,11.7,9.2,776.1,2349,0,0,3.8,4.2,-112.4,-111.6,115.1,116.2,0
29.103,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.5,77,18.1,38.22,11.6,11.7,9.2,739.9,2335,0,0,3.8,4.2,-112.4,-111.6,114.8,116.2,0
29.191,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.6,77,18.16,25.66,11.8,11.7,9.2,747.5,2308,0,0,3.8,5.3,-112.4,-111.6,115.1,116.2,0
29.277,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.5,77,18,24.69,11.7,11.7,9.1,736.9,2305,0,0,3.7,5.2,-112,-111.6,114.8,116.2,0
29.362,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.5,77,17.34,20.81,11.5,11.7,9,719.5,2288,0,0,3.6,8.6,-112,-111.6,114.8,116.2,0
29.451,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.01,0,72.2,77,17.22,18.94,11.6,11.7,9,726.2,2270,0,0,3.6,4.8,-112,-111.6,115.1,116.2,0
29.544,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.5,77,17.64,23.43,11.7,11.7,8.9,723,2252,0,0,3.6,4.9,-112,-111.6,114.4,116.2,0
29.656,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.9,77,17.38,19.39,11.8,11.7,8.9,739.9,2230,0,0,3.6,5.2,-111.2,-112.4,114.8,117.4,0
29.745,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,73.6,77,17.28,25.48,11.7,11.7,8.8,722,2210,0,0,3.5,9.2,-111.2,-112.4,114.4,117.4,0
29.875,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,73,77,16.88,20.49,11.6,11.7,8.7,670.6,2183,0,0,3.4,4.3,-111.2,-112.4,114.4,117.4,0
29.966,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.5,77,16.68,18.77,11.5,11.7,8.6,671.6,2171,0,0,3.4,3.4,-111.2,-112.4,114,117.4,0
30.056,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.8,77,16.38,20.09,11.4,11.5,8.5,696.8,2156,0,0,3.4,0,-111.2,-112.4,114.4,117.4,0
30.142,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.6,77,16.58,17.44,11.4,11.6,8.4,744.2,2136,0,0,3.3,0,-111.2,-112.4,114,117.4,0
30.225,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.8,77,16.63,19.33,11.4,11.6,8.3,741.1,2122,0,0,3.3,0,-111.2,-113.1,114,117.4,0
30.310,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.5,77,17.64,29,11.3,11.8,8.4,722,2110,0,0,3.3,6.9,-110.9,-113.1,114,117.4,0
30.395,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.8,77,18.66,38.22,11.6,11.8,8.4,719.3,2102,0,0,3.3,2.1,-112,-113.1,114,117.4,0
30.482,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.2,77,18.46,49.23,11.6,11.8,8.3,726.8,2063,0,0,3.2,1.3,-110.9,-113.1,114,117.4,0
30.571,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,73,77,16.53,28.31,11.6,11.8,8.2,722.9,2060,0,0,3.2,2.2,-111.2,-113.1,113.6,117.4,0
30.665,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.7,77,16.09,25.43,11.5,11.6,8.1,688.5,2042,0,0,3.2,0,-111.2,-113.1,114,117.4,0
30.755,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.8,77,16.09,19.29,11.6,11.8,8,701.9,2016,0,0,3.2,6.4,-110.9,-113.1,113.6,117.4,0
30.845,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,71.6,77,15.87,24.69,11.7,11.8,8,708.3,2016,0,0,3.2,1.4,-110.9,-113.1,113.6,117.4,0
30.937,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.7,77,16.23,33.1,11.8,11.8,8,726.3,1994,0,0,3.2,1.6,-110.9,-113.9,113.6,118.1,0
31.027,14.7,0,-11.2,0,205,0,0,0,0,0,0,4.02,0,73.4,77,15.37,22.83,11.8,11.8,7.9,705.1,1983,0,0,3.2,1.4,-110.9,-114.6,114,118.1,0
31.116,14.7,7.7,-11.2,0,205,0,0,0,0,0,0,4.02,0,73,77,15.72,21.91,11.7,11.8,7.9,670.2,1974,0,0,3.1,6.4,-110.9,-113.9,115.5,118.1,0
31.202,14.7,7.7,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.2,77,14.93,20.45,11.7,11.9,7.8,691.5,1940,0,0,3.1,6.9,-110.9,-114.6,117.4,118.1,0
31.291,14.7,7.7,-11.2,0,205,0,0,0,0,0,0,4.02,0,72.2,77,15.11,18.84,11.7,11.9,7.8,700.2,1933,0,0,3.1,10.3,-110.9,-115.4,118.9,118.1,0
31.375,14.7,9.6,-11.2,0,205,0,0,0,0,0,0,4.01,0,72.5,77,15.55,19.39,11.8,11.9,7.7,719.3,1923,0,0,3.1,13.5,-110.9,-115.4,119.6,118.1,0
31.463,14.7,9.6,-11.2,0,205,0,0,0,0,0,0,4.02,0,73,77,14.93,18.36,11.9,11.9,7.7,718.1,1906,0,0,3.1,17.4,-110.9,-116.5,121.5,118.9,0
31.551,14.7,10.1,-11.2,0,205,0,0,0,0,0,0,4.02,0,73.4,77,15.04,18.67,12,12.8,7.9,694.7,1903,0,0,3.1,19.4,-111.2,-115.4,123,118.9,0
31.675,14.7,10.2,-10.9,0,205,0,0,0,0,0,0,4.02,0,73,77,14.51,17.48,13.4,15.2,8.9,654.2,1861,0,0,4.1,23.8,-112.8,-117.2,124.9,118.9,0
31.765,14.7,10.2,-10.6,0,205,0,0,0,0,0,0,4.02,0,72.2,77,14.27,17.32,15.1,16.4,9.7,649.3,1876,0,0,4.1,30.2,-113.9,-114.6,124.9,118.1,0
31.850,14.7,10.1,-10.2,0,205,0,0,0,0,0,0,4.01,0,71.8,77,14.33,17.68,16.8,18.5,10.8,681.9,1866,0,0,4.9,35,-115.4,-102.6,124.9,109.9,0
31.935,14.7,9.6,-9.9,0,205,0,0,0,0,0,0,4.02,0,71.8,77,14.44,17.12,18.4,19.8,11.7,686,1852,0,0,4.9,38.5,-115.4,-101.1,124.1,108.4,0
32.023,14.7,10.2,-9.5,0,205,0,0,0,0,0,0,4.02,0,72.7,77,14.46,16.58,20.2,21.8,12.8,714.4,1856,0,0,5.4,43.8,-115.4,-98.9,123.8,106.9,0
32.112,14.7,10.1,-9.2,0,205,0,0,0,0,0,0,4.02,0,72.2,77,14.31,16.53,21.9,23.9,14.1,724.8,1872,0,0,5.8,47,-115.4,-97.4,122.6,105.4,0
32.195,14.7,10.1,-8.8,0,205,0,0,0,0,0,0,4.02,0,72.3,77,14.02,16.43,24,25.9,15.3,732.7,1869,0,0,6,53,-114.2,-95.5,121.5,103.5,0
32.287,14.7,10.2,-8.5,0,205,0,0,0,0,0,0,4.01,0,72.7,77,13.26,16.19,25.9,26.8,16.4,753.6,1893,0,0,6.2,57.3,-113.9,-94.8,117,102,0
32.376,14.7,10.1,-8.5,0,205,0,0,0,0,0,0,4.02,0,73.7,77,13.58,15.79,26.6,27.4,17.2,768.4,1893,0,0,6.4,59.3,-112.8,-94,110.2,100.5,0
32.463,14.7,10.1,-8.3,0,205,0,0,0,0,0,0,4.02,0,74.3,77,13.32,15.67,26.4,28.2,17.8,751.4,1911,0,0,6.6,58.9,-109.4,-94,104.2,100.5,0
32.555,14.7,10.2,-7.7,0,205,0,0,0,0,0,0,4.02,0,72.7,77,13.09,15.63,26.6,28.9,18.3,751.6,1912,0,0,7,59.3,-106.4,-93.2,98.2,99.8,0
32.645,14.7,10.2,-7.3,0,205,0,0,0,0,0,0,4.02,0,72.3,77,13.06,15.67,27.8,29.2,18.6,740.6,1901,0,0,6.8,62.5,-103,-93.2,97.9,99,0
32.735,14.7,10.2,-7.1,0,205,0,0,0,0,0,0,4.02,0,72.2,77,13.11,16,28.7,29.2,18.8,735.5,1933,0,0,6.7,64.6,-99.2,-92.5,99.8,99,0
32.829,14.7,10.2,-6.9,0,205,0,0,0,0,0,0,4.02,0,72.5,77,13.25,16.13,28.2,29.2,18.9,736.3,1924,0,0,6.8,63.5,-95.9,-93.2,100.5,99,0
32.915,14.7,10.2,-6.8,0,205,0,0,0,0,0,0,4.02,0,72.5,77,13.49,16.13,28.8,29.2,19,741,1941,0,0,6.8,64.4,-92.9,-92.5,102.4,99,0
33.043,14.7,10.2,-6.6,0,205,0,0,0,0,0,0,4.02,0,72.7,77,13.59,15.96,27.8,29.2,19,731.5,1910,0,0,6.7,62.4,-88.8,-92.5,102.8,99,0
33.135,14.7,10.2,-6.4,0,205,0,0,0,0,0,0,4.02,0,72.3,77,13.65,15.76,29.4,29.1,18.9,714.3,1919,0,0,6.7,66.4,-88.8,-93.2,103.1,99,0
33.231,14.7,10.2,-6.5,0,205,0,0,0,0,0,0,4.02,0,72.5,77,13.81,15.67,30.3,29.1,19,717,1953,0,0,6.6,68.6,-92.9,-92.5,102.8,99,0
33.325,14.7,10.2,-6.8,0,205,0,0,0,0,0,0,4.02,0,72.7,77,13.97,15.63,30.2,29.1,19.1,731.6,1943,0,0,6.5,68.4,-95.9,-92.5,102,99,0
33.416,14.7,10.2,-6.8,0,205,0,0,0,0,0,0,4.01,0,73.2,77,14.13,15.42,29.3,29.2,19.1,737.2,1949,0,0,6.6,66.1,-95.9,-92.5,101.2,99,0
33.506,14.7,11.3,-6.8,0,205,0,0,0,0,0,0,4.02,0,73.2,77,14.2,15.24,28.8,29.3,19.1,722.6,1923,0,0,6.6,64.9,-94.4,-93.2,100.5,99,0
33.590,14.7,12.6,-6.7,0,205,0,0,0,0,0,0,4.02,0,72.3,77,14.25,15.2,28.8,30.2,19.4,738,1941,0,0,6.6,64.8,-94,-91.8,99.8,98.2,0
33.685,14.7,14.3,-6.5,0,205,0,0,0,0,0,0,4.02,0,71.6,77,14.08,15.29,29.7,31.4,20.1,734.6,1935,0,0,6.9,67.2,-93.2,-91.8,99.4,96.4,0
33.775,14.7,14.3,-6,0,205,0,0,0,0,0,0,4.01,0,72.2,77,14.02,15.11,31.1,33.4,21.2,747.7,1969,0,0,7.6,70.8,-91.8,-89.9,98.6,93.4,0
33.900,14.7,13.8,-5.6,0,205,0,0,0,0,0,0,4.02,0,72.3,77,13.75,15.2,33,34.6,22.4,746.2,1966,0,0,7.9,75.6,-91.4,-89.1,97.9,90.8,0
33.988,14.7,13.8,-5.2,0,205,0,0,0,0,0,0,4.02,0,72.3,77,13.95,14.93,34,36.1,23.6,744.3,1974,0,0,8,78.2,-90.2,-87.6,96.8,87.8,0
34.075,14.7,13.8,-4.8,0,205,0,0,0,0,0,0,4.01,0,72.3,77,14.27,14.56,35,36.9,24.4,732.8,2006,0,0,8.5,80.8,-89.5,-86.9,95.2,86.2,0
34.165,14.7,13.8,-4.4,0,205,0,0,0,0,0,0,4.02,0,72.9,77,14.63,14.44,35.8,37.6,25.1,722,2004,0,0,8.9,82.9,-88.4,-86.1,93.8,85.5,0
34.256,14.7,13.8,-4,0,205,0,0,0,0,0,0,4.02,0,72.3,77,15.67,14.33,36.3,38.2,25.8,727.6,2047,0,0,9.1,84.6,-87.2,-86.1,91.9,83.6,0
34.348,14.7,14.4,-3.6,0,205,0,0,0,0,0,0,4.02,0,72.3,77,16.19,14.21,37.4,38.9,26.5,712.3,2037,0,0,9.7,87.2,-86.9,-85.4,90,82.9,0
34.431,14.7,14.2,-3.3,0,205,0,0,0,0,0,0,4.01,0,72.3,77,17.28,14.07,38.1,39.5,27.1,704,2074,0,0,10,89,-86.5,-85.4,87.8,81.4,0
34.515,14.7,13.8,-2.9,0,205,0,0,0,0,0,0,4.02,0,72.5,77,18.2,14.08,38.7,40.1,27.7,710.6,2066,0,0,10.8,90.7,-85.4,-84.6,85.9,80.6,0
34.606,14.7,13.9,-2.7,0,205,0,0,0,0,0,0,4.02,0,72.3,77,19.02,14.33,39.2,40.5,28.3,693.3,2105,0,0,11.1,91.9,-85,-84.6,84,80.6,0
34.695,14.7,13.9,-2.6,0,205,0,0,0,0,0,0,4.02,0,72.9,77,19.7,14.53,40.1,40.8,28.8,670.3,2114,0,0,11.7,94,-85.4,-84.6,82.5,79.9,0
34.793,14.7,13.9,-2.4,0,205,0,0,0,0,0,0,4.02,0,72.5,77,21.58,15,40.6,41.1,29.4,677.5,2146,0,0,12.6,95.4,-85.4,-84.6,80.6,79.9,0
34.886,14.7,14.3,-2.2,0,205,0,0,0,0,0,0,4.02,0,72.5,77,22.14,15.29,41,41.5,29.9,667.8,2163,0,0,13,96.4,-85,-84.6,78,79.9,0
34.976,14.7,14.3,-2.1,0,205,0,0,0,0,0,0,4.02,0,71.8,77,22.69,15.83,41.6,42,30.3,658.1,2163,0,0,13.6,98.1,-85.4,-84.6,76.5,79.9,0
35.103,14.7,14.5,-1.9,0,205,0,0,0,0,0,0,4.02,0,71.8,77,24.44,16.29,43,42.6,31.1,627.2,2184,0,0,14.6,101,-85,-85.4,74.2,79.1,0
35.195,14.7,16.4,-1.9,0,205,0,0,0,0,0,0,4.02,0,72.7,77,27.55,16.98,42.8,43.2,31.6,630.6,2202,0,0,14.4,100.4,-85.4,-85.4,73.9,79.1,0
35.285,14.7,18.1,-1.8,0,205,0,0,0,0,0,0,4.02,0,72.3,77,30.16,17.74,45.2,47.1,33.3,659,2221,0,0,15.4,106.6,-85.4,-86.1,74.6,78,0
35.377,14.7,18.1,-1.6,0,205,0,0,0,0,0,0,4.02,0,72.5,77,28.39,17.02,48.9,50.2,35.9,648.8,2248,0,0,17,115.6,-85,-86.9,75.4,76.5,0
35.465,14.7,18.2,-1.4,0,205,0,0,0,0,0,0,4.02,0,72.9,77,29.51,17.12,52.4,53.2,38.6,648.4,2238,0,0,18.6,123.9,-85.4,-88.4,76.9,75,0
35.557,14.7,22.9,-1.3,0,205,0,0,0,0,0,0,4.02,0,72.7,77,41.3,17.58,54.6,57.4,41.2,645.1,2283,0,0,21.5,129.4,-85.4,-89.1,78,74.2,0
35.646,14.7,23,-0.9,0,205,0,0,0,0,0,0,4.02,0,71.3,77,34.85,17.22,61.5,66.2,46.5,641.9,2276,0,0,29.3,145.4,-85,-94,77.6,73.5,0
35.735,14.7,25.4,-0.4,0.4,205,0,0,0,0,0,0,4.02,0,70,77,37.63,16.74,68.3,77.2,54,673.5,2305,0,0,40.4,152.6,-88,-101.1,76.1,76.5,0
35.826,14.7,24.4,-0.3,3.2,205,0,0,0,0,0,0,4.02,0,70.5,77,41.87,17.54,69.8,108.6,72,847.6,2308,0,0,46.3,164.7,-91.8,-101.9,75.4,77.2,0
35.915,14.7,24.6,0.1,3.4,205,0,0,0,0,0,0,4.02,0,71.6,77,34.83,16.84,77.5,110.3,83.1,979.6,2378,0,0,48.4,181.3,-97,-101.9,73.9,78,0
36.006,14.7,24.4,0.5,2.9,205,0,0,0,0,0,0,4.02,0,70.4,77,28.19,14.4,84.4,109.6,86.4,1016.6,2365,0,0,48.9,197.4,-100,-101.9,73.5,79.9,0
36.132,14.7,24.9,0.9,3.1,205,0,0,0,0,0,0,4.02,0,67.4,77,26.52,13.78,93.1,113.2,90.1,1277.7,2404,0,0,49.2,209.4,-104.9,-101.9,75,82.9,0
36.226,14.7,25,1.7,3.2,205,0,0,0,0,0,0,4.02,0,73,77,29.74,13.48,100.4,113.6,93.4,1641.4,2439,0,0,49.7,232,-106,-102.6,77.6,86.2,0
36.317,14.7,24.8,2.2,3.3,205,0,0,0,0,0,0,4.02,0,75.7,77,33.9,13.62,104.4,114.2,96,1643.8,2539,0,0,49.7,242.6,-103.8,-105.2,80.2,87.8,0
36.408,14.7,25.1,2.6,3.4,205,0,0,0,0,0,0,4.02,0,74.8,77,35.28,13.95,107.2,114.7,98.1,1725.5,2586,0,0,49.7,249.4,-101.9,-106,82.5,89.2,0
36.497,14.7,25.2,2.9,3.5,205,0,0,0,0,0,0,4.02,0,73,77,31.98,14.41,108.6,114.6,100.4,1775.6,2627,0,0,50,252.7,-103.4,-106,85.5,90,0
36.587,14.7,25.2,3.2,3.8,205,0,0,0,0,0,0,4.02,0,74.5,77,30.7,14.41,107.9,114.3,101.7,1857.6,2660,0,0,50.9,250.8,-106,-106.8,87,90.8,0
36.676,14.7,25.3,3.6,4.2,205,0,0,0,0,0,0,4.02,0,74.5,77,29.17,14.57,108.3,113.5,103.2,1830.9,2721,0,0,53,251.2,-107.9,-106,90,89.2,0
36.761,14.7,24.9,4,4.3,205,0,0,0,0,0,0,4.02,0,74.8,77,31.33,14.44,108,109.9,103.9,1845.4,2759,0,0,58.6,251,-109,-105.2,92.2,88.5,0
36.859,14.7,25,4.4,4,205,0,0,0,0,0,0,4.02,0,73.6,77,38.1,14.67,110.3,109.1,103.7,1833.3,2828,0,0,62.2,256,-106.8,-103.8,93,87,0
36.947,14.7,25.1,4,3.5,205,0,0,0,0,0,0,4.02,0,72.5,79,45.1,14.97,110.9,107.8,104.5,1863.9,2878,0,0,42.8,257.1,-104.9,-102.6,90.8,86.2,0
37.030,14.7,25.2,3.6,3.3,205,0,0,0,0,0,0,4.02,0,72.7,79,37.16,14.93,108.7,107.8,105.2,1953.3,2871,0,0,37.7,252,-103,-102.6,87.4,85.5,0
37.116,14.7,25.3,3.4,3.2,205,0,0,0,0,0,0,4.02,0,72.2,79,46.64,15.5,107.3,107.1,106,1925.7,2916,0,0,38.8,248.2,-100.8,-102.6,85.9,85.5,0
37.201,14.7,25.3,3.3,3,207,0,0,0,0,0,0,4.02,0,74.8,79,49.68,15.76,106.5,105.8,106.8,1929.4,2981,0,0,42.1,246,-98.9,-102.6,83.2,85.5,0
