Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
440.956,14.8,0,-8.199999999999999,0,0,0,0,0,0,0,73.7,88,17.08,20.19,25.8,17.6,793.2,2690,-5,5.6,3.5,12,-103,-110.1,104.6,115.5,36.2,51.3,51.3,38.2,0
441.048,14.8,0,-10.3,0,0,0,0,0,0,0,73.40000000000001,88,17.02,19.04,15.2,12.5,805.7,2653,1.8,8.5,1.9,16.4,-105.2,-110.1,107.2,115.5,34.5,50.2,50.2,36.4,0
441.137,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,88,16.78,17.58,12.1,11,782.9,2618,7.5,9.300000000000001,4.1,12.5,-109.4,-110.1,115.9,115.5,33.6,49.3,49.3,35.4,0
441.228,14.8,0,-11.2,0,0,0,0,0,0,0,72,88,16.53,15.55,11.8,10.5,742.3,2624,8.4,-5.4,4.3,12.3,-113.5,-110.1,120,115.5,33.6,48.3,48.3,35.5,0
441.322,14.8,0,-11.3,0,0,0,0,0,0,0,72,88,17.22,15.46,11.4,10.3,735,2610,0,0,4.4,0,-112.8,-110.1,117.4,115.5,33.4,48.1,48.1,35.2,0
441.407,14.8,0,-11.2,0,0,0,0,0,0,0,71.09999999999999,88,16.78,16.68,11.2,10.1,773.7,2577,0,0,4.3,0,-112,-110.1,117.4,115.5,33.2,49,49,35.1,0
441.492,14.8,0,-11.2,0,0,0,0,0,0,0,70.40000000000001,88,20.49,20.28,11.2,10,801.9,2561,0,0,4.2,0,-110.9,-110.1,117.8,115.5,33.2,48.9,48.9,35,0
441.603,14.8,0,-11.2,0,0,0,0,0,0,0,70.5,88,30.93,33.97,11.3,9.9,823.2,2521,0,0,4.1,0,-109.8,-110.1,117.4,115.5,33,48.8,48.8,34.8,0
441.692,14.8,0,-11.1,0,0,0,0,0,0,0,70.5,88,63.8,65.62,11.3,9.699999999999999,837.6,2430,0,0,4,0,-109,-110.9,117.8,116.2,32.7,48.1,48.1,34.5,0
441.781,14.8,0,-11.1,0,0,0,0,0,0,0,70.90000000000001,88,106.87,97.93000000000001,11.1,9.5,841,2391,0,0,3.8,0,-107.9,-110.9,118.1,116.2,32.6,47.3,47.3,34.4,0
441.867,14.8,0,-11,0,0,0,0,0,0,0,70.90000000000001,88,234.95,234.95,11.3,9.300000000000001,839.6,2337,0,0,3.8,0,-107.9,-111.6,118.5,116.2,32.3,48.1,48.1,34.1,0
441.963,14.8,0,-11,0,0,0,0,0,0,0,71.3,88,234.95,234.95,11.4,9.1,828.9,2304,0,0,3.6,0,-109,-111.6,118.1,116.2,32.2,46.9,46.9,33.9,0
442.048,14.8,20,-11.1,0,0,0,0,0,0,0,71.8,88,234.95,234.95,11.5,9.1,822.6,2305,0,0,3.7,15.1,-109.8,-111.6,118.5,116.2,32.4,48.1,48.1,34.1,0
442.136,14.8,26,-10.7,0,0,0,0,0,0,0,69.90000000000001,88,234.95,234.95,13.9,11.7,806.1,2279,0,0,7.9,41.3,-111.2,-107.5,118.1,111,39,53.5,53.5,41.1,0
442.216,14.8,22.4,-9.4,0,0,0,0,0,0,0,70.2,88,234.95,234.95,20.4,16,828.4,2317,0,0,7.9,71.5,-112,-94.8,117.8,101.2,32.9,48.6,48.6,34.7,0
442.301,14.8,22.5,-7.9,0,0,0,0,0,0,0,73,88,219.72,75.63,28.3,21.4,817.2,2365,0,0,9.800000000000001,99.7,-111.2,-86.90000000000001,115.5,90.8,25.5,41.1,41.1,26.9,0
442.404,14.8,22.1,-6.6,0,0,0,0,0,0,0,73.90000000000001,88,68.86,32.15,35,27.2,760.7,2404,0,0,11,127.9,-109.4,-85.40000000000001,110.2,79.90000000000001,18.7,34,34,19.7,0
442.494,14.8,22,-5.2,0,0,0,0,0,0,0,73,88,19.73,23.75,41.9,33.5,698.5,2433,0,0,13.5,156.6,-107.5,-86.09999999999999,102.4,77.2,17,32.3,32.3,18,0
442.582,14.8,22.1,-3.3,0,0,0,0,0,0,0,73,88,18.59,18.94,48.5,39.3,632.6,2454,1.7,8.6,16,185.1,-104.5,-87.59999999999999,91.90000000000001,75.8,15.9,31.1,31.1,16.7,0
442.672,14.8,21.8,-2.1,0,0,0,0,0,0,0,72.5,88,16.38,17.28,53.1,44,602.4,2448,8.6,12.4,17.6,207.8,-100.4,-89.09999999999999,78.8,73.5,14.5,29.7,29.7,15.3,0
442.762,14.8,18.6,-1,0,0,0,0,0,0,0,72,88,15.29,15.79,54.3,45.7,627.9,2440,11.6,11.7,19.5,214.6,-95.90000000000001,-89.09999999999999,70.5,73.5,15.1,29.4,29.4,16,0
442.852,14.8,17.5,-1.1,0,0,0,0,0,0,0,75,88,14.02,14.41,53.1,44.5,653.2,2479,9.9,8.1,16.7,212.6,-91,-85.40000000000001,73.09999999999999,78,15.7,30,30,16.6,0
442.937,14.8,17,-1.2,0,0,0,0,0,0,0,74.3,88,13.92,14.63,51.8,43.6,665.3,2499,10.7,10.6,15.3,192.1,-86.90000000000001,-84.59999999999999,76.09999999999999,77.2,16.1,30.2,30.2,17,0
443.028,14.8,16.5,-1.3,0,0,0,0,0,0,0,72.90000000000001,88,14.47,14.73,50.7,42.8,609.9,2532,9.199999999999999,12.1,14.5,189,-84.2,-85.40000000000001,77.59999999999999,80.59999999999999,16.1,30.3,30.3,16.9,0
443.113,14.8,14.8,-1.6,0,0,0,0,0,0,0,72.2,88,15,14.93,49.1,42,590.9,2573,9.6,14,13.2,184.1,-85,-85.40000000000001,79.90000000000001,86.2,16,30.3,30.3,16.9,0
443.197,14.8,11.6,-2.4,0,0,0,0,0,0,0,72.7,88,15.37,14.4,43.6,38.4,580.9,2574,10.9,13.9,10.3,161.1,-83.90000000000001,-89.90000000000001,82.90000000000001,99.8,16.5,30.8,30.8,17.4,0
443.293,14.8,10.5,-4.2,0,0,0,0,0,0,0,72.3,88,14.93,13.7,38.9,33.4,590.8,2586,12,10.6,7.9,143.4,-86.5,-98.09999999999999,94.90000000000001,105.4,21,35.4,35.4,22.1,0
443.383,14.8,10.5,-6.5,0,0,0,0,0,0,0,71.8,88,13.58,13.18,32.5,29.4,599.5,2608,7.2,4.8,7.3,120,-93.2,-99.59999999999999,111,106.1,24.4,38.9,38.9,25.7,0
443.468,14.8,10.5,-7.2,0,0,0,0,0,0,0,72,88,12.58,13.31,30.8,26.9,616.4,2632,0.6,0.8,7.9,113,-98.90000000000001,-99.59999999999999,107.6,106.1,25.7,40.3,40.3,27.2,0
443.551,14.8,9.5,-7.7,0,0,0,0,0,0,0,71.59999999999999,88,13.11,13.74,29,25.4,625.6,2650,0.4,-0.7,7.9,105.7,-103.4,-103.8,107.2,109.9,27.2,41.8,41.8,28.7,0
443.643,14.8,8.699999999999999,-8.300000000000001,0,0,0,0,0,0,0,71.09999999999999,88,13.91,14.46,26.4,23.4,657.8,2631,2,1.2,6.9,95,-106.4,-110.1,111.4,115.5,31.2,45.6,45.6,33,0
443.733,14.8,8.300000000000001,-8.9,0,0,0,0,0,0,0,71.59999999999999,88,14.7,15.55,23.8,21.6,697.9,2647,7.1,8.699999999999999,6.7,84.90000000000001,-111.2,-110.1,116.2,115.5,34.7,49.5,49.5,36.6,0
443.822,14.8,8.300000000000001,-9.1,0,0,0,0,0,0,0,72.2,88,15.29,16.23,22.6,20.5,746.4,2655,10.6,13,6.8,80.5,-114.2,-107.5,117.4,114,36.5,51.6,51.6,38.5,0
443.912,14.8,7.7,-9.300000000000001,0,0,0,0,0,0,0,72.5,88,15.46,15.59,21.9,19.5,780.7,2646,11.2,9,6.5,77.90000000000001,-113.5,-110.1,115.1,115.5,39.8,55.1,55.1,42,0
443.997,14.8,7.7,-9.5,0,0,0,0,0,0,0,72.90000000000001,88,15.42,14.47,20.6,18.6,818.3,2651,10.8,4,6.4,72.7,-112,-110.1,117,115.5,41.1,56.5,56.5,43.4,0
444.087,14.8,7.7,-9.6,0,0,0,0,0,0,0,72.90000000000001,88,15.16,13.97,20.1,18.2,842.8,2661,10.2,2.7,6.4,70.40000000000001,-109.8,-106.8,116.2,112.5,41.4,56.4,56.4,43.7,0
444.178,14.8,7.1,-9.6,0,0,0,0,0,0,0,73.40000000000001,88,14.67,13.94,19.7,17.7,858,2647,9.300000000000001,4.8,6.2,69.2,-109,-110.1,114.4,115.5,41,57,57,43.3,0
444.267,14.8,7.1,-9.699999999999999,0,0,0,0,0,0,0,72.90000000000001,88,14.5,14.1,19,17.1,858,2638,7.4,6.3,6.1,66.09999999999999,-106.8,-110.1,116.2,115.5,40.5,56.5,56.5,42.7,0
444.351,14.8,7.2,-9.800000000000001,0,0,0,0,0,0,0,72.5,88,14.41,14.5,18.8,16.7,848.2,2635,7.5,9.300000000000001,6.1,65.3,-107.5,-110.1,117.4,115.5,40.2,56.5,56.5,42.4,0
444.441,14.8,6.3,-9.9,0,0,0,0,0,0,0,72.3,88,14.51,14.67,18.2,16.1,840.6,2623,7.8,9.4,5.8,62.8,-109,-110.1,117.4,115.5,39.1,55.1,55.1,41.3,0
444.527,14.8,5.7,-10.2,0,0,0,0,0,0,0,72.3,88,14.79,14.67,16.7,14.6,822.6,2605,8.6,8.4,4.9,54.3,-110.5,-110.1,117,115.5,36.8,52.7,52.7,38.9,0
444.612,14.8,5.7,-10.5,0,0,0,0,0,0,0,72.7,88,15,14.57,15,13.4,790,2583,9.300000000000001,7,4.9,49.4,-112,-110.1,116.6,115.5,36.2,51.7,51.7,38.2,0
444.697,14.8,5.7,-10.7,0,0,0,0,0,0,0,72.3,88,15,14.51,14.6,12.9,743.2,2563,9.1,5.6,5,46.9,-113.5,-110.1,116.6,115.5,36.1,51,51,38.1,0
444.782,14.8,5.7,-10.7,0,0,0,0,0,0,0,71.40000000000001,88,14.93,14.76,14.4,12.9,723.6,2591,9.4,6.6,5,45.5,-115,-110.1,116.6,115.5,36.5,51.3,51.3,38.5,0
444.867,14.8,5.7,-10.7,0,0,0,0,0,0,0,70.90000000000001,88,14.93,15.33,14.4,13.1,742.1,2607,9.699999999999999,11.2,5.2,45.2,-115.4,-110.1,117,115.5,37,51.9,51.9,39.1,0
444.951,14.8,5.7,-10.7,0,0,0,0,0,0,0,71.3,88,14.86,15.92,14.5,13,757.4,2577,10.6,15.4,5.2,45.9,-115.4,-110.1,116.6,115.5,36.3,52.5,52.5,38.3,0
445.037,14.8,5.7,-10.7,0,0,0,0,0,0,0,72.3,88,14.7,16.09,14.5,12.7,766,2543,11.1,16.4,5.1,46.1,-113.9,-110.1,116.6,115.5,35.9,51.8,51.8,37.9,0
445.132,14.8,5.1,-10.8,0,0,0,0,0,0,0,72.7,88,14.53,16.13,14,12,762.8,2535,11.5,16.7,4.6,43.7,-113.9,-110.1,116.6,115.5,34.9,49.7,49.7,36.8,0
445.219,14.8,5.1,-10.9,0,0,0,0,0,0,0,72.90000000000001,88,14.41,15.87,13.6,11.9,761,2535,12.1,16.4,4.8,40.9,-112.8,-110.1,116.2,115.5,35.2,50,50,37.1,0
445.307,14.8,5.1,-10.9,0,0,0,0,0,0,0,72.90000000000001,88,14.28,14.9,13.5,11.8,761.7,2518,12,8.800000000000001,4.8,39.9,-112.4,-110.1,115.9,115.5,35.1,49.9,49.9,37,0
445.387,14.8,5.1,-10.9,0,0,0,0,0,0,0,73,88,14.23,14.57,13.5,11.6,742.7,2499,11.3,7.2,4.8,39.9,-112,-110.1,116.2,115.5,34.9,50,50,36.8,0
445.482,14.8,4,-10.9,0,0,0,0,0,0,0,72.2,88,14.34,14.47,13.3,11,703.4,2498,11.7,7.7,4.2,39.2,-111.2,-110.9,115.9,116.2,33.1,48.9,48.9,34.9,0
445.573,14.8,1.7,-11.1,0,0,0,0,0,0,0,72.2,88,14.63,14.51,12.1,10.1,703.4,2450,14,9.199999999999999,4,16.6,-110.9,-110.9,115.5,116.2,32.9,49.3,49.3,34.8,0
445.663,14.8,1.7,-11.2,0,0,0,0,0,0,0,71.59999999999999,88,16.09,14.5,11.8,9.800000000000001,715.2,2437,23.1,10,4,15.3,-110.5,-110.9,115.5,116.2,32.9,47.9,47.9,34.7,0
445.753,14.8,2.8,-11.2,0,0,0,0,0,0,0,72.90000000000001,88,16.43,14.44,11.5,9.699999999999999,729.7,2441,26.7,11.3,4,17.8,-109.4,-110.9,114.8,116.2,32.9,49,49,34.7,0
445.841,14.8,3.4,-11.2,0,0,0,0,0,0,0,73,88,16.68,14.51,11.4,9.6,707.2,2401,27.3,12.1,4,21.7,-109.4,-110.9,114.8,116.2,32.7,48.8,48.8,34.5,0
445.932,14.8,2.8,-11.2,0,0,0,0,0,0,0,71.8,88,16.09,14.86,11.3,9.6,707.2,2397,23.1,15.4,4,21.7,-108.2,-110.9,115.1,116.2,32.7,48.8,48.8,34.5,0
446.017,14.8,3.9,-11.2,0,0,0,0,0,0,0,72.3,88,15.5,15.2,11.3,9.5,721.4,2361,19.5,17.4,4,23.7,-108.2,-111.6,114.8,116.2,32.6,47.3,47.3,34.4,0
446.101,14.8,5.1,-11.1,0,0,0,0,0,0,0,72.7,88,14.97,15.5,11.3,9.4,736.9,2363,15.5,19.6,4,26.6,-107.9,-111.6,114.8,116.2,32.6,47.4,47.4,34.4,0
446.197,14.8,5.1,-11.1,0,0,0,0,0,0,0,73.2,88,14.34,15.79,11.4,9.4,704.6,2331,10.5,22,4,28.7,-107.9,-111.6,114.4,116.2,32.7,47.5,47.5,34.5,0
446.282,14.8,5.1,-11,0,0,0,0,0,0,0,72.7,88,14.1,15.63,11.7,9.699999999999999,690.5,2309,9.5,20.8,4.2,30,-107.9,-111.6,114.4,116.2,33.3,48.4,48.4,35.1,0
446.372,14.8,5.6,-10.9,0,0,0,0,0,0,0,71.59999999999999,88,14.01,15.04,12.5,10.1,696.9,2301,8.9,15.4,4.6,34,-107.9,-111.6,114.4,116.2,33.7,48.8,48.8,35.6,0
446.457,14.8,5.6,-10.8,0,0,0,0,0,0,0,72,88,13.98,14.41,13.2,10.6,706,2281,9.1,11.7,4.7,37.5,-108.2,-111.6,113.2,116.2,34.2,49.3,49.3,36,0
446.552,14.8,5.6,-10.7,0,0,0,0,0,0,0,72.90000000000001,88,14.2,14.17,13.9,10.7,720.7,2265,12.3,10.2,4.7,41.8,-109.4,-111.6,113.6,116.2,33.9,49.7,49.7,35.7,0
446.642,14.8,6.7,-10.7,0,0,0,0,0,0,0,72.90000000000001,88,14.44,13.92,14.5,11.3,715.7,2256,13.1,9.1,5,45,-110.5,-111.6,113.6,116.2,35.3,51.2,51.2,37.2,0
446.731,14.8,6.7,-10.6,0,0,0,0,0,0,0,72.7,88,14.83,13.88,15.1,11.5,724.3,2248,15.5,9.4,5,49.2,-110.9,-111.6,113.6,116.2,34.9,50.8,50.8,36.9,0
446.817,14.8,6.7,-10.6,0,0,0,0,0,0,0,72.3,88,15.37,13.98,15.4,11.5,721.4,2231,18.5,11.3,5,49.5,-111.2,-112.4,113.2,117.4,34.8,50.3,50.3,36.7,0
446.902,14.8,6.7,-10.6,0,0,0,0,0,0,0,72.5,88,15.59,14.15,15.4,11.4,732.8,2211,19.3,12.8,4.9,48.8,-112.4,-112.4,113.2,117.4,34.6,50.5,50.5,36.6,0
446.992,14.8,6.7,-10.6,0,0,0,0,0,0,0,72.3,88,15.67,14.38,15.2,11.3,735.9,2207,18.7,13.6,4.8,48.9,-112.4,-112.4,112.9,117.4,34.6,50.1,50.1,36.5,0
447.083,14.8,6.7,-10.7,0,0,0,0,0,0,0,72.3,88,15.63,14.6,15.1,11.3,721.4,2204,17.9,14.4,4.7,48.9,-113.9,-112.4,112.9,117.4,34.6,49.5,49.5,36.6,0
447.172,14.8,6.7,-10.7,0,0,0,0,0,0,0,72.7,88,15.24,14.97,15.1,11.3,727.8,2194,15.9,16.3,4.6,48.8,-114.2,-112.4,113.2,117.4,34.6,50.7,50.7,36.5,0
447.256,14.8,7.3,-10.7,0,0,0,0,0,0,0,72.5,88,14.83,15.2,15.2,11.6,725.7,2185,14.4,17,4.8,49.7,-115,-112.4,113.6,117.4,35.3,50.5,50.5,37.3,0
447.337,14.8,7.8,-10.5,0,0,0,0,0,0,0,72.7,88,14.38,15.24,15.9,12.2,733,2178,11.6,16.8,5.1,52.3,-115.4,-106,114.8,112.5,36,51.9,51.9,38,0
447.454,14.8,8.9,-10.3,0,0,0,0,0,0,0,71.59999999999999,88,14.17,15.11,17.2,13,723.4,2180,10.9,15.8,5.3,57.8,-115.8,-100.4,115.9,107.6,36.9,53.1,53.1,38.9,0
447.537,14.8,8.9,-10.1,0,0,0,0,0,0,0,72.7,88,14.02,14.83,18.2,13.8,752.4,2195,10.8,12.8,5.3,62,-115.4,-100.4,116.6,107.6,37.7,52.6,52.6,39.8,0
447.628,14.8,8.4,-10,0,0,0,0,0,0,0,72.90000000000001,88,13.98,14.5,18.5,13.9,751,2181,10.4,11.6,5.4,63.1,-115,-112.4,118.1,117.4,37,53.3,53.3,39,0
447.721,14.8,8.4,-10.1,0,0,0,0,0,0,0,72.7,88,13.98,14.08,18,13.4,746.5,2155,9.699999999999999,9.1,5.2,61.6,-113.9,-112.4,119.2,117.4,36.7,52.9,52.9,38.7,0
447.811,14.8,8.4,-10.1,0,0,0,0,0,0,0,73,88,14.07,13.85,18,13.2,738.8,2141,9.300000000000001,8,5.2,60.9,-113.5,-107.5,120,109.9,36.5,52.1,52.1,38.6,0
447.905,14.8,8.300000000000001,-10.1,0,0,0,0,0,0,0,73.2,88,14.15,13.82,17.9,13.1,736,2137,9.199999999999999,8.1,5,60.7,-112.8,-101.1,120.8,108.4,36.5,51.1,51.1,38.5,0
447.993,14.8,8.300000000000001,-10.1,0,0,0,0,0,0,0,72.7,88,14.23,13.98,17.7,13,728.2,2130,9.199999999999999,8.5,5.1,59.7,-112,-101.1,121.5,108.4,36.4,51.3,51.3,38.4,0
448.083,14.8,8.300000000000001,-10.1,0,0,0,0,0,0,0,72.2,88,14.34,14.23,17.6,12.9,725.3,2121,9.5,8.9,5,59.3,-111.2,-101.9,123,108.4,36.2,52.1,52.1,38.2,0
448.207,14.8,8.300000000000001,-10.1,0,0,0,0,0,0,0,71.8,88,14.41,14.46,17.6,12.8,717.6,2110,9.6,9.5,5,59.2,-110.5,-101.9,123.4,108.4,36.2,52.4,52.4,38.2,0
448.302,14.8,8.300000000000001,-10.1,0,0,0,0,0,0,0,72,88,14.47,14.79,17.6,12.7,730,2104,9.699999999999999,10.7,4.9,59.4,-109.4,-101.9,120.8,109.1,36.2,51,51,38.1,0
448.391,14.8,8.300000000000001,-10.1,0,0,0,0,0,0,0,73.2,88,14.51,14.86,17.6,12.7,718.1,2100,9.9,10.4,4.9,58.9,-109,-101.1,116.6,108.4,36.2,51.4,51.4,38.2,0
448.483,14.8,8.300000000000001,-10,0,0,0,0,0,0,0,72.5,88,14.5,14.83,17.6,12.7,718.5,2096,9.699999999999999,9.5,4.8,59.2,-107.9,-101.1,112.9,108.4,36.1,51,51,38.1,0
448.573,14.8,8.300000000000001,-10,0,0,0,0,0,0,0,72.90000000000001,88,14.47,14.7,17.3,12.6,725.9,2088,9.1,8.300000000000001,4.8,58.2,-107.9,-101.9,108.4,109.1,36,51.9,51.9,38,0
448.663,14.8,8.300000000000001,-10,0,0,0,0,0,0,0,72.5,88,14.47,14.51,16.8,12.6,732,2072,8.300000000000001,7.4,4.8,56.3,-106.4,-101.9,105.4,108.4,35.9,51.5,51.5,37.9,0
448.752,14.8,8.300000000000001,-9.9,0,0,0,0,0,0,0,72.5,88,14.51,14.34,17.2,12.4,725.4,2059,8.199999999999999,6.5,4.9,57.6,-106.4,-101.9,105,109.1,35.8,52,52,37.7,0
448.863,14.8,8.300000000000001,-9.9,0,0,0,0,0,0,0,72.3,88,14.6,14.28,17.5,12.3,728.7,2049,8.4,6.8,4.8,58.9,-105.2,-102.6,107.6,109.1,35.7,51.6,51.6,37.6,0
448.963,14.8,8.300000000000001,-9.9,0,0,0,0,0,0,0,72.3,88,14.73,14.35,17.3,12.3,730.7,2048,8.800000000000001,7.7,4.7,57.9,-104.9,-101.9,109.1,109.1,35.7,50.6,50.6,37.7,0
449.052,14.8,8.300000000000001,-9.800000000000001,0,0,0,0,0,0,0,72.2,88,14.83,14.47,17.1,12.3,728.5,2045,9.300000000000001,8.9,4.8,57.4,-103.8,-101.9,111.4,109.1,35.7,51.6,51.6,37.7,0
449.142,14.8,8.300000000000001,-9.800000000000001,0,0,0,0,0,0,0,72.90000000000001,88,14.93,14.5,17.1,12.3,741,2044,9.5,8.9,4.8,57.1,-103.4,-102.6,113.2,109.1,35.7,50.5,50.5,37.6,0
449.228,14.8,8.300000000000001,-9.800000000000001,0,0,0,0,0,0,0,72.90000000000001,88,14.97,14.56,17.2,12.2,732.8,2039,9.6,9.5,4.8,57.6,-103.4,-102.6,115.1,109.1,35.6,50.5,50.5,37.6,0
449.322,14.8,10.5,-9.6,0,0,0,0,0,0,0,72.5,88,15.04,14.57,17.6,12.7,735.5,2034,10.1,9.300000000000001,5.1,59.1,-101.9,-100.4,116.2,107.6,36.4,52.3,52.3,38.4,0
449.413,14.8,10.5,-9.5,0,0,0,0,0,0,0,72,88,15.09,14.6,17.9,12.9,742.9,2036,10.8,9.800000000000001,5,60.5,-101.9,-99.59999999999999,117.4,107.6,36.5,51.4,51.4,38.5,0
449.502,14.8,10.5,-9.5,0,0,0,0,0,0,0,72.90000000000001,88,15.04,14.64,17.9,13.1,743.7,2040,11.4,10.1,5.1,60.2,-100.8,-99.59999999999999,117,106.9,36.7,52,52,38.8,0
449.593,14.8,11,-9.4,0,0,0,0,0,0,0,72.7,88,14.93,14.67,18,13.1,742.5,2040,11.6,10.3,5.1,60.8,-100.4,-99.59999999999999,116.6,106.9,36.6,52.5,52.5,38.6,0
449.717,14.8,11.1,-9.4,0,0,0,0,0,0,0,72.3,88,14.64,14.67,18.2,13.2,748,2037,11.7,9.800000000000001,5.2,61.6,-100.4,-99.59999999999999,115.5,106.9,36.9,52.2,52.2,39,0
449.813,14.8,11.6,-9.199999999999999,0,0,0,0,0,0,0,72.3,88,14.4,14.86,18.9,13.7,732,2047,11.9,10.5,5.4,64.40000000000001,-99.2,-98.90000000000001,114.8,106.1,37.6,52.5,52.5,39.6,0
449.902,14.8,12.2,-9,0,0,0,0,0,0,0,72.7,88,14.21,15,19.7,14.2,743.2,2057,12.4,11.5,5.7,67.59999999999999,-98.90000000000001,-98.09999999999999,113.2,106.1,37.4,53.4,53.4,39.5,0
449.993,14.8,12.1,-8.9,0,0,0,0,0,0,0,72.5,88,14.14,15.16,20.5,14.7,759.4,2061,12.2,12.6,5.8,70.5,-98.5,-97.40000000000001,112.9,105.4,37.3,53.7,53.7,39.4,0
450.083,14.8,12.1,-8.699999999999999,0,0,0,0,0,0,0,72.5,88,14.14,15.16,21,15.3,748.5,2065,11.4,12.1,6,72.3,-97.40000000000001,-97.40000000000001,112.1,104.6,37.2,53.2,53.2,39.3,0
450.172,14.8,11.6,-8.6,0,0,0,0,0,0,0,72.3,88,14.28,15.11,21.5,15.7,744.7,2071,11.7,12.2,6,74.90000000000001,-97,-96.2,111.4,104.6,37.2,53.5,53.5,39.3,0
450.263,14.8,11.6,-8.5,0,0,0,0,0,0,0,72.3,88,14.46,15.04,22,15.9,757.4,2076,11.9,13,6.1,76.2,-96.2,-96.2,111,104.6,37.2,53.5,53.5,39.2,0
450.354,14.8,12.1,-8.4,0,0,0,0,0,0,0,72.90000000000001,88,14.57,14.7,22.4,16.1,752.4,2074,11.7,11.8,6.2,77.5,-95.90000000000001,-96.2,109.9,103.5,37.2,53.1,53.1,39.2,0
450.442,14.8,12.1,-8.300000000000001,0,0,0,0,0,0,0,72.7,88,14.57,14.53,22.9,16.4,762.4,2079,11.4,12,6.2,79.5,-95.90000000000001,-95.5,109.5,103.5,37.1,51.7,51.7,39.1,0
450.533,14.8,12.1,-8.199999999999999,0,0,0,0,0,0,0,72.3,88,14.67,14.38,23.1,16.6,762.1,2086,11.8,11.9,6.2,80.5,-94.8,-95.5,108.4,103.5,37.1,51.7,51.7,39.1,0
450.618,14.8,12.2,-8.199999999999999,0,0,0,0,0,0,0,72.5,88,14.79,14.2,23.2,17,765.4,2092,11.6,11.4,6.3,81.09999999999999,-94.40000000000001,-94.8,108,102.8,37,53.3,53.3,39.1,0
450.703,14.8,13.9,-8,0,0,0,0,0,0,0,72.2,88,14.97,14.01,23.9,17.4,746.2,2096,12.2,9.1,6.4,83.5,-94.40000000000001,-94.8,107.2,102,36.7,52.7,52.7,38.8,0
450.793,14.8,15.3,-7.8,0,0,0,0,0,0,0,73,88,14.93,13.98,24.9,18.3,744.7,2107,10.9,8.4,6.8,87.40000000000001,-94,-93.2,106.5,101.2,35.1,51.4,51.4,37.1,0
450.883,14.8,15.8,-7.4,0,0,0,0,0,0,0,72.5,88,14.97,14.08,26.9,19.5,748.1,2121,10.8,8.300000000000001,7.3,95.40000000000001,-92.90000000000001,-91.8,105.4,99,32.9,49,49,34.7,0
450.973,14.8,15.8,-7,0,0,0,0,0,0,0,72.90000000000001,88,14.9,14.25,28.2,20.8,731.6,2138,10.2,9.5,7.5,100.9,-92.5,-91,105,97.09999999999999,29.9,45.7,45.7,31.6,0
451.064,14.8,15.8,-6.7,0,0,0,0,0,0,0,73,88,14.53,14.33,29.8,22,734.9,2136,9.300000000000001,9.300000000000001,7.8,106.4,-91.40000000000001,-89.90000000000001,103.9,94.90000000000001,27.7,43.1,43.1,29.2,0
451.152,14.8,16.3,-6.4,0,0,0,0,0,0,0,73,88,13.88,14.27,30.8,22.8,703.8,2149,7.3,8.1,7.9,110.9,-91.40000000000001,-89.09999999999999,102.8,93.40000000000001,26.8,42.2,42.2,28.2,0
451.242,14.8,19.3,-6.2,0,0,0,0,0,0,0,72.5,88,13.44,14.17,31.8,24.2,703,2166,6.9,6,8.199999999999999,115.2,-90.2,-87.59999999999999,102.8,90,24.8,40.4,40.4,26.2,0
451.333,14.8,21,-5.4,0,0,0,0,0,0,0,72,88,13.28,14.17,35.1,26.3,699.1,2178,6.1,3.8,9.1,128.3,-89.90000000000001,-86.90000000000001,101.6,84.40000000000001,21.9,37.4,37.4,23.1,0
451.421,14.8,22.4,-4.5,0,0,0,0,0,0,0,72.5,88,13.54,14.23,39.6,29.6,649,2209,5.4,2.9,10.7,146.1,-89.5,-84.59999999999999,100.5,79.09999999999999,18.4,33.8,33.8,19.4,0
451.523,14.8,22.1,-3.1,0,0,0,0,0,0,0,72.90000000000001,88,13.49,14.2,46.2,34.5,623.3,2244,3.1,1.1,13.9,170.5,-88.40000000000001,-86.90000000000001,98.59999999999999,77.2,18,33.2,33.2,18.9,0
451.609,14.8,21.1,-2,0,0,0,0,0,0,0,73,88,13.64,14.28,50.9,38.7,609.6,2302,1.5,-0.3,15.8,188.1,-87.2,-88.40000000000001,91.5,75.8,17.1,32.5,32.5,18,0
451.693,14.8,20.1,-1.5,0,0,0,0,0,0,0,72.3,88,14.04,14.33,51.6,41.1,603.9,2333,0.7,-0.4,16,193,-86.90000000000001,-88.40000000000001,83.2,75,16.5,31.8,31.8,17.5,0
