time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFF_NIEDERDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORDREHZAHL_WERT,STAT_RAILDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
62238,2.14448,0,0,0,0.693359,0,0.664062,4961.79,981.094,635.314,0.996094,0.992188,0.996094,0.983398,736,765,48413.2,345.186,44.2703,44.2703
62351,2.2466,0,0,0,0.634766,0,0.634766,4961.79,981.094,642.777,0.996094,0.985352,0.996094,0.978516,736,752,48614.9,337.723,45.6345,45.6345
62463,2.55295,0,0,0,0.615234,0,0.634766,4985.67,981.094,641.533,0.996094,0.972656,0.996094,0.961914,736,739,48928,338.967,44.8898,44.8898
62575,2.75719,0,0,0,0.615234,0,0.634766,4975.05,981.094,634.07,0.996094,0.948242,0.996094,0.9375,704,716,49023.5,346.429,46.048,46.048
62656,2.75719,0,0,0,0.615234,0,0.634766,4975.05,981.094,634.07,0.996094,0.948242,0.996094,0.9375,704,716,49023.5,346.429,46.048,46.048
62945,2.75719,0,0,0,0.59082,0,0.581055,4998.93,981.094,598.25,0.996094,0.857422,0.996094,0.852539,672,700,48524.7,382.25,45.2225,45.2225
63070,2.96142,0,0,0,0.507812,0,0.581055,5073.23,981.094,590.87,0.996094,0.834961,0.996094,0.832031,704,713,49384.4,389.629,46.1868,46.1868
63153,2.96142,0,0,0,0.507812,0,0.581055,5073.23,981.094,590.87,0.996094,0.834961,0.996094,0.832031,704,713,49384.4,389.629,46.1868,46.1868
63409,2.96142,0,0,0,0.507812,0,0.581055,5073.23,981.094,590.87,0.996094,0.834961,0.996094,0.832031,704,713,49384.4,389.629,46.1868,46.1868
63696,3.06354,0,0,0,0.581055,0,0.615234,4975.05,981.094,579.759,0.996094,0.851562,0.996094,0.84668,736,767,49474.6,400.74,44.0735,44.0735
63838,3.16566,0,0,0,0.664062,0,0.595703,4975.05,981.094,573.541,0.996094,0.875,0.996094,0.873047,736,767,48848.4,406.959,43.8232,43.8232
63950,3.16566,0,0,0,0.649414,0,0.537109,4998.93,981.094,569.892,0.996094,0.907227,0.996094,0.913086,768,774,49044.7,410.608,44.0735,44.0735
64062,3.16566,0,0,0,0.649414,0,0.634766,5012.2,981.094,569.892,0.996094,0.926758,0.996094,0.9375,768,775,48678.6,410.608,44.0948,44.0948
64173,3.16566,0,0,0,0.673828,0,0.634766,5012.2,981.094,568.648,0.996094,0.950195,0.996094,0.961914,768,788,49119,411.851,43.8599,43.8599
64285,4.28896,0,0,0,0.722656,0,0.59082,4985.67,981.094,558.781,0.996094,0.96875,0.996094,0.987305,768,798,49177.4,421.719,45.0394,45.0394
64368,4.28896,0,0,0,0.722656,0,0.59082,4985.67,981.094,558.781,0.996094,0.96875,0.996094,0.987305,768,798,49177.4,421.719,45.0394,45.0394
64656,4.49319,0,0,0,0.644531,0,0.625,4924.64,981.094,389.547,0.996094,1.08398,0.996094,1.11328,640,664,48912.1,590.953,49.0128,49.0128
64782,3.47201,0,0,0,0.493164,0,0.493164,4802.58,981.094,375.948,0.996094,1.20019,0.996094,1.18164,672,702,47341.3,604.552,48.9883,48.9883
64892,1.32754,0,0,0,0.620117,0,0.639648,4937.9,981.094,456.212,0.996094,1.32324,0.996094,1.36523,768,779,47834.8,524.287,49.2004,49.2004
65023,3.47201,0,0,0,0.620117,0,0.693359,5083.84,981.094,534.072,0.996094,1.42578,0.996094,1.42969,832,850,49363.1,446.428,48.1003,48.1003
65133,4.39108,0,0,0,0.605469,0,0.703125,5134.25,981.094,521.717,0.996094,1.31055,0.996094,1.25098,896,911,51093.1,458.783,47.7173,47.7173
65246,4.59531,0,0,0,0.673828,0,0.703125,5134.25,981.094,508.119,0.996094,1.12793,0.996094,1.11719,960,973,50769.4,472.381,45.3842,45.3842
65328,4.59531,0,0,0,0.673828,0,0.703125,5134.25,981.094,508.119,0.996094,1.12793,0.996094,1.11719,960,973,50769.4,472.381,45.3842,45.3842
65594,3.67625,0,0,0,0.712891,0,0.771484,4914.02,981.094,542.695,0.996094,1.09277,0.996094,1.06836,992,1016,46157.9,437.805,48.7,48.7
65742,3.26778,0,0,0,0.786133,0,0.795898,4815.85,981.094,567.405,0.996094,1.1416,0.996094,1.13379,1024,1027,46444.4,413.095,49.0173,49.0173
65871,3.3699,0,0,0,0.786133,0,0.810547,4890.14,981.094,589.627,0.996094,1.15527,0.996094,1.15723,1024,1033,46539.9,390.873,49.0768,49.0768
65982,3.16566,0,0,0,0.722656,0,0.742188,5012.2,981.094,614.336,0.996094,1.12109,0.996094,1.13769,1024,1037,47564.1,366.164,49.1531,49.1531
66095,3.16566,0,0,0,0.708008,0,0.737305,5036.08,981.094,630.422,0.996094,1.07519,0.996094,1.09668,1024,1037,48508.7,350.078,49.5285,49.5285
66206,3.16566,0,0,0,0.664062,0,0.776367,5036.08,981.094,640.289,0.996094,1.02637,0.996094,1.05078,1024,1030,49363.1,340.211,49.9069,49.9069
66287,3.16566,0,0,0,0.664062,0,0.776367,5036.08,981.094,640.289,0.996094,1.02637,0.996094,1.05078,1024,1030,49363.1,340.211,49.9069,49.9069
66543,3.16566,0,0,0,0.664062,0,0.776367,5036.08,981.094,640.289,0.996094,1.02637,0.996094,1.05078,1024,1030,49363.1,340.211,49.9069,49.9069
66806,2.75719,0,0,0,0.673828,0,0.708008,4998.93,981.172,651.483,0.996094,0.946289,0.996094,0.936523,896,896,48445.1,329.1,50.9308,50.9308
66942,2.75719,0,0,0,0.673828,0,0.74707,4998.93,981.172,650.239,0.996094,0.947266,0.996094,0.935547,864,865,48545.9,330.343,49.5331,49.5331
67053,2.8593,0,0,0,0.610352,0,0.74707,4985.67,981.172,645.264,0.996094,0.950195,0.996094,0.935547,832,849,48752.9,335.319,50.238,50.238
67166,2.8593,0,0,0,0.629883,0,0.761719,4961.79,981.172,640.372,0.996094,0.953125,0.996094,0.936523,800,825,48774.1,340.211,49.4934,49.4934
67247,2.8593,0,0,0,0.629883,0,0.761719,4961.79,981.172,640.372,0.996094,0.953125,0.996094,0.936523,800,825,48774.1,340.211,49.4934,49.4934
67514,2.34872,0,0,0,0.742188,0,0.649414,4985.67,981.094,626.691,0.996094,0.959961,0.996094,0.949219,768,788,50084.8,353.809,50.2014,50.2014
67659,2.04236,0,0,0,0.634766,0,0.649414,4985.67,981.094,645.181,0.996094,0.963867,0.996094,0.956055,736,765,49851.3,335.319,48.7457,48.7457
67770,2.14448,0,0,0,0.605469,0,0.571289,4998.93,981.094,655.131,0.996094,0.964844,0.996094,0.958984,736,750,50344.9,325.368,49.6643,49.6643
67887,2.45083,0,0,0,0.595703,0,0.585938,5012.2,981.094,655.131,0.996094,0.962891,0.996094,0.961914,704,733,50817.2,325.368,49.5865,49.5865
68005,2.75719,0,0,0,0.595703,0,0.585938,5012.2,981.094,644.02,0.996094,0.952148,0.996094,0.956055,672,703,51013.5,336.479,49.4537,49.4537
68124,2.65507,0,0,0,0.541992,0,0.576172,4975.05,981.094,616.823,0.996094,0.932617,0.996094,0.943359,672,682,50955.1,363.676,49.3988,49.3988
68250,2.65507,0,0,0,0.551758,0,0.585938,4998.93,981.094,605.713,0.996094,0.905273,0.996094,0.928711,672,679,51862.6,374.787,47.6807,47.6807
68369,2.75719,0,0,0,0.551758,0,0.527344,5022.81,981.094,598.25,0.996094,0.873047,0.996094,0.902344,672,682,51432.8,382.25,48.6771,48.6771
68446,2.75719,0,0,0,0.551758,0,0.527344,5022.81,981.094,598.25,0.996094,0.873047,0.996094,0.902344,672,682,51432.8,382.25,48.6771,48.6771
68724,2.96142,0,0,0,0.556641,0,0.541992,5097.11,981.094,573.541,0.996094,0.804688,0.996094,0.819336,704,719,52234.1,406.959,43.9651,43.9651
68858,3.06354,0,0,0,0.556641,0,0.541992,5107.72,981.094,569.892,0.996094,0.804688,0.996094,0.805664,736,740,52106.7,410.608,44.4656,44.4656
68942,3.06354,0,0,0,0.556641,0,0.541992,5107.72,981.094,569.892,0.996094,0.804688,0.996094,0.805664,736,740,52106.7,410.608,44.4656,44.4656
69197,3.06354,0,0,0,0.556641,0,0.541992,5107.72,981.094,569.892,0.996094,0.804688,0.996094,0.805664,736,740,52106.7,410.608,44.4656,44.4656
69467,3.26778,0,0,0,0.605469,0,0.605469,4951.17,981.094,568.648,0.996094,0.920898,0.996094,0.880859,768,769,52430.4,411.851,44.104,44.104
69612,3.26778,0,0,0,0.605469,0,0.605469,4961.79,981.094,562.43,0.996094,0.941406,0.996094,0.931641,768,777,52196.9,418.07,45.0394,45.0394
69723,3.26778,0,0,0,0.712891,0,0.639648,4985.67,981.094,559.942,0.996094,0.967773,0.996094,0.958008,768,787,52271.2,420.558,44.1071,44.1071
69836,3.9826,0,0,0,0.688477,0,0.688477,4998.93,981.094,547.587,0.996094,0.990234,0.996094,0.983398,800,806,51708.7,432.912,45.0211,45.0211
69963,5.31014,0,0,0,0.688477,0,0.634766,4975.05,981.094,494.52,0.996094,1.02344,0.996094,1.01269,800,830,51634.4,485.98,44.2322,44.2322
70076,6.84191,0,0,0,0.742188,0,0.634766,4961.79,981.094,445.101,0.996094,1.04297,0.996094,1.05664,736,763,51485.8,535.398,46.0739,46.0739
70157,6.84191,0,0,0,0.742188,0,0.634766,4961.79,981.094,445.101,0.996094,1.04297,0.996094,1.05664,736,763,51485.8,535.398,46.0739,46.0739
70436,2.55295,0,0,0,0.537109,0,0.512695,4937.9,981.094,319.15,0.996094,1.48731,0.996094,1.47266,672,692,50249.4,661.35,50.0641,50.0641
70540,2.55295,0,0,0,0.537109,0,0.512695,4937.9,981.094,319.15,0.996094,1.48731,0.996094,1.47266,672,692,50249.4,661.35,50.0641,50.0641
70809,4.49319,0,0,0,0.708008,0,0.742188,5182.01,981.094,520.473,0.996094,1.24902,0.996094,1.01269,992,992,55572,460.026,44.8746,44.8746
70953,4.69743,0,0,0,0.727539,0,0.791016,5168.75,981.094,521.717,0.996094,1.0293,0.996094,0.916992,1056,1068,52701.1,458.783,44.1009,44.1009
71065,3.06354,0,0,0,0.703125,0,0.78125,5097.11,981.094,542.695,0.996094,0.975586,0.996094,0.915039,1056,1071,51406.2,437.805,46.6782,46.6782
71178,3.26778,0,0,0,0.742188,0,0.732422,4998.93,981.094,611.848,0.996094,0.994141,0.996094,0.962891,992,1017,49999.9,368.651,47.0535,47.0535
71261,3.26778,0,0,0,0.742188,0,0.732422,4998.93,981.094,611.848,0.996094,0.994141,0.996094,0.962891,992,1017,49999.9,368.651,47.0535,47.0535
71538,3.26778,0,0,0,0.742188,0,0.732422,4998.93,981.094,611.848,0.996094,0.994141,0.996094,0.962891,992,1017,49999.9,368.651,47.0535,47.0535
72956,3.26778,0,0,0,0.742188,0,0.732422,4998.93,981.094,611.848,0.996094,0.994141,0.996094,0.962891,992,1017,49999.9,368.651,47.0535,47.0535
73246,2.96142,0,0,0,0.644531,0,0.693359,5012.2,981.094,606.956,0.996094,0.958984,0.996094,0.947266,768,797,48190.3,373.543,48.143,48.143
73370,2.65507,0,0,0,0.644531,0,0.649414,4985.67,981.094,608.117,0.996094,0.964844,0.996094,0.956055,768,791,48614.9,372.383,48.1079,48.1079
73482,2.14448,0,0,0,0.708008,0,0.649414,5022.81,981.094,618.067,0.996094,0.969727,0.996094,0.961914,768,786,48620.2,362.432,48.4726,48.4726
73592,2.14448,0,0,0,0.717773,0,0.668945,5012.2,981.094,639.045,0.996094,0.973633,0.996094,0.966797,736,763,49034.1,341.454,48.0759,48.0759
73708,2.34872,0,0,0,0.644531,0,0.566406,4998.93,981.094,647.669,0.996094,0.975586,0.996094,0.969727,736,749,48885.5,332.831,47.3343,47.3343
73787,2.34872,0,0,0,0.644531,0,0.566406,4998.93,981.094,647.669,0.996094,0.975586,0.996094,0.969727,736,749,48885.5,332.831,47.3343,47.3343
74055,2.8593,0,0,0,0.585938,0,0.595703,4975.05,981.094,603.225,0.996094,0.918945,0.996094,0.93457,672,686,49586,377.275,45.9732,45.9732
74202,2.8593,0,0,0,0.585938,0,0.59082,4985.67,981.094,590.87,0.996094,0.896484,0.996094,0.916016,672,682,51125,389.629,45.3888,45.3888
74312,2.96142,0,0,0,0.537109,0,0.59082,5012.2,981.094,579.759,0.996094,0.866211,0.996094,0.897461,672,696,51692.8,400.74,43.93,43.93
74424,2.96142,0,0,0,0.610352,0,0.50293,4998.93,981.094,572.297,0.996094,0.84668,0.996094,0.868164,704,714,51830.8,408.203,43.9667,43.9667
74507,2.96142,0,0,0,0.610352,0,0.50293,4998.93,981.094,572.297,0.996094,0.84668,0.996094,0.868164,704,714,51830.8,408.203,43.9667,43.9667
74809,2.8593,0,0,0,0.517578,0,0.615234,4985.67,981.094,577.272,0.996094,0.813477,0.996094,0.8125,736,762,52250,403.228,44.2078,44.2078
74921,2.75719,0,0,0,0.571289,0,0.551758,4975.05,981.094,587.139,0.996094,0.822266,0.996094,0.814453,736,764,51634.4,393.361,45.1538,45.1538
75048,2.96142,0,0,0,0.537109,0,0.605469,4985.67,981.094,587.139,0.996094,0.833008,0.996094,0.827148,736,766,51676.9,393.361,45.6192,45.6192
75160,3.06354,0,0,0,0.537109,0,0.610352,4975.05,981.094,584.651,0.996094,0.851562,0.996094,0.848633,768,775,51448.7,395.848,44.8425,44.8425
75274,3.16566,0,0,0,0.649414,0,0.610352,4998.93,981.094,582.247,0.996094,0.875,0.996094,0.871094,768,790,51538.9,398.253,43.924,43.924
75386,4.08472,0,0,0,0.649414,0,0.703125,4985.67,981.094,567.405,0.996094,0.900391,0.996094,0.90918,768,797,51623.8,413.095,44.6793,44.6793
75498,5.31014,0,0,0,0.625,0,0.693359,4985.67,981.094,522.961,0.996094,0.927734,0.996094,0.942383,800,815,52255.3,457.539,44.1406,44.1406
75608,5.71861,0,0,0,0.625,0,0.610352,5012.2,981.094,452.564,0.996094,0.956055,0.996094,0.966797,736,760,51867.9,527.936,44.9478,44.9478
75721,5.20802,0,0,0,0.620117,0,0.610352,4951.17,981.094,399.414,0.996094,0.994141,0.996094,0.986328,704,728,51448.7,581.086,45.5063,45.5063
75834,3.88049,0,0,0,0.639648,0,0.585938,4914.02,981.094,384.572,0.996094,1.12109,0.996094,1.02246,640,669,51066.6,595.928,48.1003,48.1003
75945,4.59531,0,0,0,0.639648,0,0.585938,4815.85,981.094,358.618,0.996094,1.20703,0.996094,1.08008,640,649,50658,621.881,49.7955,49.7955
76058,2.34872,0,0,0,0.551758,0,0.517578,4853,981.094,380.84,0.996094,1.48731,0.996094,1.33887,736,758,50408.6,599.66,50.6836,50.6836
76168,0.714826,0,0,0,0.683594,0,0.683594,5107.72,981.094,506.875,0.996094,1.54981,0.996094,1.4541,832,844,52621.4,473.625,48.3444,48.3444
76281,4.18684,0,0,0,0.678711,0,0.654297,5182.01,981.094,542.695,0.996094,1.40625,0.996094,1.28613,864,889,55067.9,437.805,46.6278,46.6278
76393,4.59531,0,0,0,0.678711,0,0.664062,5219.16,981.094,520.473,0.996094,1.22461,0.996094,1.13379,928,943,55312,460.026,43.7729,43.7729
76505,4.79955,0,0,0,0.761719,0,0.664062,5144.87,981.094,509.362,0.996094,1.04004,0.996094,0.97168,992,1019,54027.7,471.137,44.696,44.696
76588,4.79955,0,0,0,0.761719,0,0.664062,5144.87,981.094,509.362,0.996094,1.04004,0.996094,0.97168,992,1019,54027.7,471.137,44.696,44.696
76855,3.67625,0,0,0,0.683594,0,0.712891,4863.61,981.094,564.917,0.996094,1.05762,0.996094,1.07422,960,970,48790,415.583,49.9252,49.9252
77010,3.3699,0,0,0,0.74707,0,0.722656,4876.88,981.094,577.272,0.996094,1.11816,0.996094,1.15723,960,976,47139.6,403.228,49.8459,49.8459
77083,3.3699,0,0,0,0.74707,0,0.722656,4876.88,981.094,577.272,0.996094,1.11816,0.996094,1.15723,960,976,47139.6,403.228,49.8459,49.8459
77322,3.3699,0,0,0,0.74707,0,0.722656,4876.88,981.094,577.272,0.996094,1.11816,0.996094,1.15723,960,976,47139.6,403.228,49.8459,49.8459
77595,3.16566,0,0,0,0.722656,0,0.634766,5046.69,981.094,634.07,0.996094,0.992188,0.996094,1.05957,992,993,47940.9,346.429,49.6155,49.6155
77720,3.06354,0,0,0,0.722656,0,0.683594,5036.08,981.094,639.045,0.996094,0.97168,0.996094,0.995117,960,981,47309.4,341.454,49.3408,49.3408
77832,2.96142,0,0,0,0.673828,0,0.712891,5012.2,981.094,640.289,0.996094,0.958984,0.996094,0.966797,960,960,47304.1,340.211,49.0814,49.0814
77943,2.96142,0,0,0,0.59082,0,0.712891,4975.05,981.094,641.533,0.996094,0.952148,0.996094,0.946289,928,940,47176.8,338.967,49.1043,49.1043
78056,2.96142,0,0,0,0.668945,0,0.615234,4985.67,981.094,642.777,0.996094,0.950195,0.996094,0.938477,896,916,46736.3,337.723,49.4614,49.4614
78168,2.8593,0,0,0,0.610352,0,0.742188,5012.2,981.094,641.533,0.996094,0.951172,0.996094,0.93457,864,887,46715.1,338.967,49.1608,49.1608
78280,2.8593,0,0,0,0.664062,0,0.688477,5012.2,981.094,640.289,0.996094,0.955078,0.996094,0.933594,832,859,47288.2,340.211,49.144,49.144
78392,2.8593,0,0,0,0.693359,0,0.708008,4998.93,981.094,636.558,0.996094,0.957031,0.996094,0.93457,832,832,47638.4,343.942,50.1663,50.1663
78504,3.06354,0,0,0,0.693359,0,0.708008,4998.93,981.094,627.934,0.996094,0.960938,0.996094,0.936523,800,822,48232.8,352.565,49.0845,49.0845
78587,3.06354,0,0,0,0.693359,0,0.708008,4998.93,981.094,627.934,0.996094,0.960938,0.996094,0.936523,800,822,48232.8,352.565,49.0845,49.0845
78854,2.75719,0,0,0,0.620117,0,0.712891,5012.2,981.094,610.605,0.996094,0.96875,0.996094,0.956055,768,792,49140.2,369.895,47.1909,47.1909
79013,2.34872,0,0,0,0.693359,0,0.664062,5036.08,981.094,620.472,0.996094,0.969727,0.996094,0.960938,768,787,49023.5,360.028,47.5281,47.5281
79128,2.14448,0,0,0,0.693359,0,0.654297,5036.08,981.094,636.558,0.996094,0.97168,0.996094,0.966797,736,758,49055.3,343.942,45.3979,45.3979
79240,2.34872,0,0,0,0.668945,0,0.654297,5036.08,981.094,641.533,0.996094,0.97168,0.996094,0.969727,736,742,49373.7,338.967,45.6787,45.6787
79352,2.55295,0,0,0,0.566406,0,0.576172,5022.81,981.094,634.07,0.996094,0.963867,0.996094,0.969727,704,722,49458.6,346.429,45.0943,45.0943
79464,2.65507,0,0,0,0.566406,0,0.664062,4951.17,981.094,621.716,0.996094,0.947266,0.996094,0.961914,704,707,49532.9,358.784,45.7993,45.7993
79577,2.65507,0,0,0,0.566406,0,0.664062,4924.64,981.094,611.848,0.996094,0.923828,0.996094,0.946289,672,696,50291.8,368.651,44.5801,44.5801
79658,2.65507,0,0,0,0.566406,0,0.664062,4924.64,981.094,611.848,0.996094,0.923828,0.996094,0.946289,672,696,50291.8,368.651,44.5801,44.5801
79927,2.8593,0,0,0,0.610352,0,0.600586,4985.67,981.094,581.003,0.996094,0.830078,0.996094,0.857422,704,708,52287.1,399.497,44.0125,44.0125
80072,3.06354,0,0,0,0.551758,0,0.566406,5012.2,981.094,578.516,0.996094,0.810547,0.996094,0.819336,704,729,51931.6,401.984,44.9585,44.9585
80184,2.96142,0,0,0,0.576172,0,0.610352,5012.2,981.094,577.272,0.996094,0.802734,0.996094,0.803711,736,743,51586.6,403.228,45.0104,45.0104
80265,2.96142,0,0,0,0.576172,0,0.610352,5012.2,981.094,577.272,0.996094,0.802734,0.996094,0.803711,736,743,51586.6,403.228,45.0104,45.0104
80556,3.16566,0,0,0,0.571289,0,0.605469,4924.64,981.094,578.516,0.996094,0.834961,0.996094,0.821289,768,768,51193.9,401.984,45.192,45.192
80678,3.06354,0,0,0,0.605469,0,0.629883,4975.05,981.094,576.028,0.996094,0.857422,0.996094,0.842773,736,766,50864.9,404.472,45.192,45.192
80791,3.16566,0,0,0,0.634766,0,0.610352,4975.05,981.094,573.541,0.996094,0.880859,0.996094,0.867188,768,769,50753.5,406.959,45.1767,45.1767
80903,3.16566,0,0,0,0.634766,0,0.610352,4985.67,981.094,571.136,0.996094,0.916016,0.996094,0.880859,768,773,50902.1,409.364,45.1767,45.1767
81024,3.16566,0,0,0,0.654297,0,0.610352,4998.93,981.094,567.405,0.996094,0.944336,0.996094,0.931641,768,783,50270.6,413.095,44.6747,44.6747
81142,4.18684,0,0,0,0.615234,0,0.703125,5036.08,981.094,553.806,0.996094,0.960938,0.996094,0.964844,800,801,50281.2,426.694,44.6594,44.6594
81255,5.41226,0,0,0,0.693359,0,0.615234,5022.81,981.094,509.362,0.996094,0.978516,0.996094,0.991211,800,827,50546.5,471.137,44.7922,44.7922
81368,5.20802,0,0,0,0.693359,0,0.703125,4985.67,981.094,445.101,0.996094,1.00098,0.996094,1.01562,736,743,50753.5,535.398,45.0821,45.0821
81478,5.41226,0,0,0,0.595703,0,0.703125,4924.64,981.094,383.328,0.996094,1.03125,0.996094,1.07129,672,675,50291.8,597.172,47.1832,47.1832
81591,4.18684,0,0,0,0.488281,0,0.512695,4853,981.094,340.128,0.996094,1.13184,0.996094,1.14356,672,674,49755.8,640.372,49.2737,49.2737
81703,3.16566,0,0,0,0.488281,0,0.512695,4815.85,981.094,365.998,0.996094,1.29785,0.996094,1.33106,672,688,48667.9,614.502,49.3729,49.3729
81815,1.94024,0,0,0,0.595703,0,0.546875,5022.81,981.094,429.015,0.996094,1.58106,0.996094,1.44141,768,779,49718.7,551.484,50.0763,50.0763
81943,3.9826,0,0,0,0.615234,0,0.698242,5107.72,981.094,534.072,0.996094,1.61231,0.996094,1.34766,864,890,54314.3,446.428,49.2264,49.2264
82057,4.59531,0,0,0,0.688477,0,0.683594,5120.99,981.094,514.255,0.996094,1.35352,0.996094,1.20898,928,944,55800.2,466.245,47.377,47.377
82138,4.59531,0,0,0,0.688477,0,0.683594,5120.99,981.094,514.255,0.996094,1.35352,0.996094,1.20898,928,944,55800.2,466.245,47.377,47.377
82427,4.08472,0,0,0,0.712891,0,0.878906,5022.81,981.172,539.047,0.996094,1.01172,0.996094,0.978516,1056,1062,49511.7,441.536,45.7047,45.7047
82551,3.57413,0,0,0,0.708008,0,0.869141,4914.02,981.172,557.62,0.996094,1.06055,0.996094,1.09082,1024,1049,48370.8,422.962,47.4091,47.4091
82663,3.3699,0,0,0,0.766602,0,0.712891,4839.73,981.172,582.33,0.996094,1.11133,0.996094,1.1543,1024,1053,46869,398.253,48.7427,48.7427
82775,3.26778,0,0,0,0.664062,0,0.751953,4863.61,981.172,603.308,0.996094,1.12793,0.996094,1.16797,1056,1066,47213.9,377.275,49.1318,49.1318
82858,3.26778,0,0,0,0.664062,0,0.751953,4863.61,981.172,603.308,0.996094,1.12793,0.996094,1.16797,1056,1066,47213.9,377.275,49.1318,49.1318
83159,3.06354,0,0,0,0.688477,0,0.649414,5012.2,981.172,642.86,0.996094,0.989258,0.996094,1.01269,1024,1045,48699.8,337.723,49.6643,49.6643
83269,2.96142,0,0,0,0.678711,0,0.654297,5022.81,981.172,651.483,0.996094,0.963867,0.996094,0.984375,992,1019,48450.4,329.1,49.7406,49.7406
83381,2.96142,0,0,0,0.732422,0,0.761719,5036.08,981.094,656.292,0.996094,0.948242,0.996094,0.957031,960,986,47861.3,324.207,49.8047,49.8047
83493,2.96142,0,0,0,0.673828,0,0.761719,5036.08,981.094,656.292,0.996094,0.94043,0.996094,0.94043,960,960,48068.3,324.207,49.8413,49.8413
83606,2.8593,0,0,0,0.673828,0,0.678711,5046.69,981.094,657.536,0.996094,0.936523,0.996094,0.931641,928,934,48020.5,322.964,49.5453,49.5453
83716,2.8593,0,0,0,0.673828,0,0.703125,5012.2,981.094,652.644,0.996094,0.935547,0.996094,0.928711,896,901,48031.1,327.856,49.2279,49.2279
83828,2.8593,0,0,0,0.668945,0,0.786133,4985.67,981.094,647.669,0.996094,0.936523,0.996094,0.927734,864,867,48386.7,332.831,50.2701,50.2701
83941,2.96142,0,0,0,0.722656,0,0.805664,4998.93,981.094,641.533,0.996094,0.939453,0.996094,0.928711,832,849,48423.8,338.967,49.5087,49.5087
84054,2.96142,0,0,0,0.722656,0,0.708008,4998.93,981.094,634.07,0.996094,0.941406,0.996094,0.932617,800,824,48667.9,346.429,49.4919,49.4919
84135,2.96142,0,0,0,0.722656,0,0.708008,4998.93,981.094,634.07,0.996094,0.941406,0.996094,0.932617,800,824,48667.9,346.429,49.4919,49.4919
84425,2.96142,0,0,0,0.722656,0,0.708008,4998.93,981.094,634.07,0.996094,0.941406,0.996094,0.932617,800,824,48667.9,346.429,49.4919,49.4919
86308,2.96142,0,0,0,0.722656,0,0.708008,4998.93,981.094,634.07,0.996094,0.941406,0.996094,0.932617,800,824,48667.9,346.429,49.4919,49.4919
87774,2.65507,0,0,0,0.59082,0,0.595703,4998.93,981.172,382.167,0.996094,1.88184,0.996094,1.55371,768,781,49177.4,598.416,49.3454,49.3454
87925,2.34872,0,0,0,0.639648,0,0.722656,5107.72,981.172,516.825,0.996094,1.77441,0.996094,1.42285,896,917,54234.7,463.758,48.465,48.465
88006,2.34872,0,0,0,0.639648,0,0.722656,5107.72,981.172,516.825,0.996094,1.77441,0.996094,1.42285,896,917,54234.7,463.758,48.465,48.465
88285,2.14448,0,0,0,0.708008,0,0.820312,5144.87,981.172,579.842,0.996094,0.946289,0.996094,0.881836,1088,1089,53130.9,400.74,45.6741,45.6741
88420,3.26778,0,0,0,0.854492,0,0.732422,5097.11,981.094,627.934,0.996094,0.94043,0.996094,0.927734,1056,1059,50992.3,352.565,45.2255,45.2255
88502,3.26778,0,0,0,0.854492,0,0.732422,5097.11,981.094,627.934,0.996094,0.94043,0.996094,0.927734,1056,1059,50992.3,352.565,45.2255,45.2255
88769,3.3699,0,0,0,0.585938,0,0.732422,4829.12,981.094,616.823,0.996094,1.01172,0.996094,1.05664,928,928,46789.4,363.676,50.0656,50.0656
88964,3.16566,0,0,0,0.585938,0,0.766602,4815.85,981.094,615.58,0.996094,1.03125,0.996094,1.07129,896,917,46492.2,364.92,49.0036,49.0036
89092,3.16566,0,0,0,0.615234,0,0.693359,4876.88,981.094,618.067,0.996094,1.05469,0.996094,1.0791,896,904,46879.6,362.432,49.6567,49.6567
89204,3.16566,0,0,0,0.639648,0,0.693359,4914.02,981.094,616.823,0.996094,1.06348,0.996094,1.07715,896,899,46847.7,363.676,49.3424,49.3424
89316,3.16566,0,0,0,0.654297,0,0.766602,4961.79,981.094,614.336,0.996094,1.05469,0.996094,1.06543,864,895,47458,366.164,49.3424,49.3424
89399,3.16566,0,0,0,0.654297,0,0.766602,4961.79,981.094,614.336,0.996094,1.05469,0.996094,1.06543,864,895,47458,366.164,49.3424,49.3424
89666,3.06354,0,0,0,0.59082,0,0.74707,5022.81,981.094,615.58,0.996094,1,0.996094,1.00586,864,874,49092.5,364.92,50.1312,50.1312
89810,3.06354,0,0,0,0.620117,0,0.708008,5022.81,981.094,614.336,0.996094,0.984375,0.996094,0.991211,864,866,48816.5,366.164,49.0692,49.0692
