time,STAT_0x5812_WERT,STAT_0x5814_WERT,STAT_0x5816_WERT,STAT_0x581E_WERT,STAT_0x58D8_WERT,STAT_0x5AAD_WERT,STAT_0x5AAE_WERT,STAT_0x5B00_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFFDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LASTWERT_BERECHNET_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
54611,16,0,0.992188,13.5,3.28706,35.17,35.0006,0.601,3.16566,0,0,0.761719,0,0.996094,46189.6,979.336,0.996094,0.996094,20.7031,20.9688,928,40,40,426,403.228,47.348,47.348
54697,16,0,0.992188,13.5,3.28706,35.17,35.0006,0.601,3.16566,0,0,0.761719,0,0.996094,46189.6,979.336,0.996094,0.996094,20.7031,20.9688,928,40,40,426,403.228,47.348,47.348
54966,16,0,0.992188,13.5,3.28706,35.0235,34.8541,0.574,2.8593,0,0,0.693359,0,1.11816,44831.1,979.336,0.996094,0.996094,17.5781,20.9375,1024,40,36,428,329.1,47.9782,47.9782
55154,16,0,0.992188,13.5,3.28706,34.8541,34.6863,0.536,2.8593,0,0,0.761719,0,1.02051,44831.1,979.336,0.996094,0.996094,17.1875,20.3125,1024,32,34,428,316.745,48.0682,48.0682
55283,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.473,2.8593,0,0,0.693359,0,1.11816,44831.1,979.336,0.996094,0.996094,16.7969,19.8125,1024,32,34,428,306.878,49.3576,49.3576
55411,16,0,0.992188,13.5,3.28706,34.9441,34.7748,0.457,2.8593,0,0,0.629883,0,1.19629,44831.1,979.336,0.996094,0.996094,16.4062,19.2812,1024,32,32,428,300.659,48.4116,48.4116
55497,16,0,0.992188,13.5,3.28706,34.9441,34.7748,0.457,2.8593,0,0,0.629883,0,1.19629,44831.1,979.336,0.996094,0.996094,16.4062,19.2812,1024,32,32,428,300.659,48.4116,48.4116
55766,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.433,2.55295,0,0,0.74707,0,0.947266,46189.6,979.336,0.996094,0.996094,16.4062,17.375,928,32,34,428,294.523,48.2651,48.2651
55898,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.433,2.55295,0,0,0.74707,0,0.947266,46189.6,979.336,0.996094,0.996094,16.4062,17.375,928,32,34,428,294.523,48.2651,48.2651
56171,16,0,0.992188,13.5,3.28706,35.054,34.8846,0.433,2.55295,0,0,0.74707,0,0.947266,46189.6,979.336,0.996094,0.996094,16.4062,17.375,928,32,34,428,294.523,48.2651,48.2651
56448,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.422,2.55295,0,0,0.683594,0,0.805664,48906.6,979.414,0.996094,0.996094,22.6562,16.125,800,40,38,428,317.989,46.8124,46.8124
56628,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.436,2.55295,0,0,0.771484,0,0.908203,50265.1,979.414,0.996094,0.996094,23.0469,16.2188,800,48,44,430,321.72,47.3099,47.3099
56772,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.435,2.55295,0,0,0.805664,0,0.883789,51623.7,979.414,0.996094,0.996094,23.4375,16.4688,800,40,42,430,327.856,47.3099,47.3099
56856,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.435,2.55295,0,0,0.805664,0,0.883789,51623.7,979.414,0.996094,0.996094,23.4375,16.4688,800,40,42,430,327.856,47.3099,47.3099
57128,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.435,2.55295,0,0,0.805664,0,0.883789,51623.7,979.414,0.996094,0.996094,23.4375,16.4688,800,40,42,430,327.856,47.3099,47.3099
57406,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.442,1.94024,0,0,0.742188,0,0.74707,54340.7,979.336,0.996094,0.996094,27.3438,17.125,768,48,48,430,314.257,47.5708,47.5708
57586,16,0,0.992188,13.5,3.28706,35.0891,34.9213,0.44,1.73601,0,0,0.703125,0,0.839844,54340.7,979.336,0.996094,0.996094,28.125,17.3125,768,48,46,432,297.011,48.5031,48.5031
57729,16,0,0.992188,13.5,3.28706,35.0174,34.848,0.449,1.94024,0,0,0.791016,0,0.805664,54340.7,979.336,0.996094,0.996094,29.6875,16.6562,736,56,54,434,284.656,47.464,47.464
57817,16,0,0.992188,13.5,3.28706,35.0174,34.848,0.449,1.94024,0,0,0.791016,0,0.805664,54340.7,979.336,0.996094,0.996094,29.6875,16.6562,736,56,54,434,284.656,47.464,47.464
58089,16,0,0.992188,13.5,3.28706,35.0174,34.848,0.449,1.94024,0,0,0.791016,0,0.805664,54340.7,979.336,0.996094,0.996094,29.6875,16.6562,736,56,54,434,284.656,47.464,47.464
58366,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.55,2.45083,0,0,0.65918,0,0.771484,51623.7,979.258,0.996094,0.996094,40.625,19.5312,704,72,72,442,336.479,47.8912,47.8912
58529,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.534,2.55295,0,0,0.668945,0,0.805664,51623.7,979.258,0.996094,0.996094,41.0156,20.125,704,72,70,442,342.698,46.9315,46.9315
58675,16,0,0.992188,13.5,3.28706,34.7824,34.6161,0.534,2.55295,0,0,0.668945,0,0.917969,51623.7,979.258,0.996094,0.996094,41.0156,20.5,736,64,66,442,350.078,46.9833,46.9833
58818,16,0,0.992188,13.5,3.28706,34.819,34.6527,0.533,2.55295,0,0,0.708008,0,0.859375,52982.2,979.258,0.996094,0.996094,36.7188,20.4375,736,64,64,442,348.834,47.9797,47.9797
58963,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.494,2.55295,0,0,0.708008,0,0.859375,51623.7,979.336,0.996094,0.996094,35.9375,20.2188,768,56,62,440,350.078,47.0901,47.0901
59049,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.494,2.55295,0,0,0.708008,0,0.859375,51623.7,979.336,0.996094,0.996094,35.9375,20.2188,768,56,62,440,350.078,47.0901,47.0901
59316,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.429,2.75719,0,0,0.717773,0,0.825195,50265.1,979.336,0.996094,0.996094,30.4688,18.8438,768,56,56,432,348.834,47.1252,47.1252
59448,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.429,2.75719,0,0,0.717773,0,0.825195,50265.1,979.336,0.996094,0.996094,30.4688,18.8438,768,56,56,432,348.834,47.1252,47.1252
59725,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.42,5.00378,0,0,0.849609,0,0.844727,48906.6,979.336,0.996094,0.996094,27.3438,17,768,56,56,432,421.719,47.0901,47.0901
59848,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.42,5.00378,0,0,0.849609,0,0.844727,48906.6,979.336,0.996094,0.996094,27.3438,17,768,56,56,432,421.719,47.0901,47.0901
60126,24,0,0.992188,13.5,3.28706,35.3043,35.1349,0.647,1.63389,0,0,0.566406,0,0.727539,47548.1,979.258,0.996094,0.996094,52.3438,25.125,704,72,46,452,505.714,50.3937,50.3937
60248,24,0,0.992188,13.5,3.28706,35.3043,35.1349,0.647,1.63389,0,0,0.566406,0,0.727539,47548.1,979.258,0.996094,0.996094,52.3438,25.125,704,72,46,452,505.714,50.3937,50.3937
60514,16,0,0.992188,13.5,3.28706,35.2097,35.0403,0.528,4.18684,0,0,0.883789,0,0.888672,50265.1,979.258,0.996094,0.996094,21.4844,21.1875,896,48,48,452,426.694,48.6252,48.6252
60647,16,0,0.992188,13.5,3.28706,35.2097,35.0403,0.528,4.18684,0,0,0.883789,0,0.888672,50265.1,979.258,0.996094,0.996094,21.4844,21.1875,896,48,48,452,426.694,48.6252,48.6252
60916,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.499,3.47201,0,0,0.742188,0,1.00098,48906.6,979.18,0.996094,0.996094,20.3125,20,896,40,38,434,431.669,49.9664,49.9664
61048,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.499,3.47201,0,0,0.742188,0,1.00098,48906.6,979.18,0.996094,0.996094,20.3125,20,896,40,38,434,431.669,49.9664,49.9664
61320,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.499,3.47201,0,0,0.742188,0,1.00098,48906.6,979.18,0.996094,0.996094,20.3125,20,896,40,38,434,431.669,49.9664,49.9664
61597,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.546,2.8593,0,0,0.800781,0,1.17188,47548.1,979.18,0.996094,0.996094,17.5781,19.875,960,40,38,428,341.454,50.029,50.029
61778,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.523,2.8593,0,0,0.771484,0,0.986328,46189.6,979.18,0.996094,0.996094,17.5781,19.625,992,40,38,428,327.856,47.8638,47.8638
61920,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.496,2.8593,0,0,0.810547,0,1.05957,47548.1,979.102,0.996094,0.996094,17.1875,19.4688,992,32,36,428,316.745,48.0392,48.0392
62008,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.496,2.8593,0,0,0.810547,0,1.05957,47548.1,979.102,0.996094,0.996094,17.1875,19.4688,992,32,36,428,316.745,48.0392,48.0392
62279,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.496,2.8593,0,0,0.810547,0,1.05957,47548.1,979.102,0.996094,0.996094,17.1875,19.4688,992,32,36,428,316.745,48.0392,48.0392
62550,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.428,2.55295,0,0,0.732422,0,0.883789,47548.1,979.102,0.996094,0.996094,16.4062,16.9688,896,32,34,428,294.523,49.2523,49.2523
62679,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.428,2.55295,0,0,0.732422,0,0.883789,47548.1,979.102,0.996094,0.996094,16.4062,16.9688,896,32,34,428,294.523,49.2523,49.2523
62947,8,0,0.992188,13.5,3.28706,35.1974,35.0281,0.399,2.45083,0,0,0.712891,0,0.78125,50265.1,979.18,0.996094,0.996094,19.1406,15.4688,800,32,32,428,298.254,50.2914,50.2914
