﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
387.985,14.98,16.1,0.4,0,3,50,14.48,29.2,29.8,19.19,1778.5,1765.5,1992,12.1,26,26.9,1,0.1,0,0,0,0,0,0,29.1,19.69,18.89,0
388.055,14.98,16.1,0.4,0,3,50,14.55,28.5,28.6,18.5,1720.4,1713.6,1992,11.5,26,27.1,1,0.1,0,0,0,0,0,0,28.4,19.39,18.54,0
388.135,14.98,16.1,0.4,0,3,50,14.57,27.8,28.1,18.22,1695.6,1686.9,1997,11.5,26,27,1,0.1,0,0,0,0,0,0,27.8,19.16,18.26,0
388.215,14.98,16.1,0.4,0,3,50,14.57,27.8,27.9,17.89,1672.3,1665.1,1992,11.5,26,26.9,1,0.1,0,0,0,0,0,0,27.9,19.21,18.18,0
388.287,14.98,16.1,0.4,0,3,50,14.6,27.8,27.9,17.92,1661,1655,1998,11.6,26.5,26.7,1,0.1,0,0,0,0,0,0,27.8,19.42,18.21,0
388.375,14.98,16.1,0.3,0,3,50,14.65,27.8,27.9,17.89,1656,1649.1,1993,11.7,26,26.9,1,0.1,0,0,0,0,0,0,27.9,19.18,18.15,0
388.455,14.98,16.1,0.3,0,3,50,14.67,27.8,27.9,17.94,1639.1,1644.3,1996,11.7,26.5,26.8,1,0.1,0,0,0,0,0,0,27.8,19.41,18.24,0
388.535,14.98,16.1,0.3,0,3,50,14.73,27.8,28.2,17.92,1643.3,1652.1,1995,11.8,26,26.8,1,0.1,0,0,0,0,0,0,27.9,19.41,18.25,0
388.615,14.98,16.1,0.3,0,3,50,14.68,27.8,27.9,17.97,1651.3,1648.6,1994,11.8,26,26.9,1,0.1,0,0,0,0,0,0,27.9,19.24,18.18,0
388.719,14.98,16.1,0.3,0,3,50,14.63,27.8,27.9,17.94,1656.3,1650.4,1999,11.9,26.5,26.7,1,0.1,0,0,0,0,0,0,27.9,19.44,18.28,0
388.805,14.98,16.1,0.3,0,3,50,14.63,27.8,28,17.92,1660.2,1648.7,1998,11.9,26,27,1,0.1,0,0,0,0,0,0,27.9,19.24,18.18,0
388.889,14.98,16.1,0.3,0,3,50,14.65,27.8,27.9,17.94,1642.7,1643.9,1999,11.9,26,27,1,0.1,0,0,0,0,0,0,27.9,19.25,18.17,0
388.985,14.98,16.1,0.3,0,3,50,14.62,27.8,27.9,17.94,1639.7,1641.3,2004,11.9,26.5,26.8,1,0.1,0,0,0,0,0,0,27.8,19.31,18.18,0
389.095,14.98,16.1,0.3,0,3,50,14.58,27.8,27.9,17.97,1648.3,1639.8,1997,11.9,26,27,1,0.1,0,0,0,0,0,0,27.8,19.28,18.18,0
389.167,14.98,16.1,0.3,0,3,50,14.59,27.8,27.9,17.94,1641.6,1639.1,2000,12,26.5,27,1,0.1,0,0,0,0,0,0,27.8,19.28,18.18,0
389.255,14.98,16.1,0.3,0,3,50,14.61,27.8,27.9,17.89,1636.4,1638.6,2004,12,26.5,27,1,0.1,0,0,0,0,0,0,27.8,19.28,18.18,0
389.327,14.98,16.1,0.3,0,3,50,14.62,27,28,17.89,1634.7,1644.8,2000,12.1,26.5,26.8,1,0.1,0,0,0,0,0,0,27.8,19.47,18.3,0
389.415,14.98,16.1,0.3,0,3,50,14.62,27.8,28.2,17.92,1656.9,1652.1,2002,12.2,26.5,26.8,1,0.1,0,0,0,0,0,0,27.8,19.28,18.25,0
389.505,14.98,16.1,0.3,0,3,50,14.62,27.8,27.9,17.89,1652.6,1646.6,1996,12.2,26,27,1,0.1,0,0,0,0,0,0,27.8,19.25,18.19,0
389.585,14.98,16.1,0.3,0,3,50,14.62,27.8,27.9,17.92,1640.7,1645.5,2002,12.2,26,26.7,1,0.1,0,0,0,0,0,0,27.8,19.42,18.23,0
389.695,14.98,16.1,0.3,0,3,50,14.62,27.8,27.8,17.94,1641.2,1645.2,2002,12.2,26.5,26.9,1,0.1,0,0,0,0,0,0,27.8,19.68,18.42,0
389.765,14.98,16.1,0.2,0,3,50,14.65,27.8,28.7,18.11,1669.2,1674.6,2000,12.4,26.5,26.6,1,0.1,0,0,0,0,0,0,28.4,20.01,18.68,0
389.845,14.98,16.1,0.2,0,3,50,14.64,28.5,29,18.61,1705.2,1691.6,2003,12.7,26.5,26.6,1,0.1,0,0,0,0,0,0,28.8,20.05,18.89,0
389.925,14.98,16.9,0.2,0,3,50,14.64,28.5,29.8,18.58,1704.6,1730.4,1998,13.1,26.5,26.7,1,0.1,0,0,0,0,0,0,30.1,21.08,19.51,0
390.009,14.98,16.9,0.2,0,3,50,14.66,30,30.6,19.42,1791.3,1767.4,2006,13.4,26,26.5,1,0.1,0,0,0,0,0,0,30.1,21.2,19.8,0
390.105,14.98,16.9,0.2,0,3,50,14.68,30,30.6,19.44,1754.7,1769.3,2002,13.4,26,26.5,1,0.1,0,0,0,0,0,0,30.1,20.56,19.79,0
390.205,14.98,18.4,0.2,0,3,50,14.62,29.2,29.7,19.11,1810.4,1781.9,1996,13,26.5,26.6,1,0.1,0,0,0,0,0,0,30.2,21.23,19.99,0
390.285,14.98,20,0.2,0,3,50,14.55,30,31.2,19.72,1782.4,1799.9,2006,13.4,26,26.4,1,0.1,0,0,0,0,0,0,31.5,22.21,20.55,0
390.365,14.98,25.9,0.2,0,3,50,14.51,31.5,32.5,20.44,1866.3,1869.7,2014,15.3,25.5,53.2,1,0.1,0,0,0,0,0,0,33.2,23.52,21.65,0
390.445,14.98,29.4,0.2,0,3,50,14.52,34.5,34.9,22.5,1989.5,2017,2018,17.2,24,50.9,1,0.2,0,0,0,0,0,0,36.6,25.82,23.27,0
390.545,14.98,35.7,0.2,0,3,50,14.61,38.2,38.1,24.92,2184.6,2286.9,2018,19.6,23,48.1,1,0.2,0,0,0,0,0,0,39.8,28.45,25.62,0
390.635,14.98,37.3,0.2,0.6,3,50,14.8,45,43.9,29.67,2488.6,2504.7,2040,38.5,22,45.5,1.04,0.2,0,0,0,0,0,0,48,33.16,29.42,0
390.735,14.98,38.4,0.2,0.7,3,50,14.88,48.8,48,32.17,2533.6,2577.7,2046,40.9,22,41.2,1.05,0.2,0,0,0,0,0,0,51,35.93,32.54,0
390.815,14.98,39.2,0.3,0.8,3,50,15.26,51.8,52.2,34.56,2580.9,2617.7,2054,43,20.5,38.9,1.05,0.2,0,0,0,0,0,0,53.8,38.36,34.77,0
390.925,14.98,39.2,0.3,0.8,3,50,15.21,54,54.7,35.97,2640.1,2660.2,2067,45.1,19.5,36.5,1.06,0.2,0,0,0,0,0,0,55.4,40.2,37.21,0
391.005,14.98,39.2,0.4,0.9,3,50,14.91,56.2,57.4,37.67,2670.8,2688.4,2080,46.1,18,34.3,1.07,0.3,0,0,0,0,0,0,57.6,41.81,38.61,0
391.089,14.98,39.2,0.6,0.9,3,50,14.69,57.8,58.7,39.25,2692.9,2704,2100,47.1,17,33,1.07,0.3,0,0,0,0,0,0,59.5,42.89,39.66,0
391.175,14.98,37.6,0.7,0.8,3,50,14.57,60,59.6,41,2701.7,2715.3,2102,41.7,16,31.4,1.06,0.3,0,0,0,0,0,0,60.7,42.89,40.29,0
391.302,14.98,37.3,0.8,0.7,3,50,14.46,59.2,59,40.61,2714.5,2711.7,2122,27.2,16.5,30.1,1.06,0.3,0,0,0,0,0,0,58.7,43.21,40.59,0
391.405,14.98,36.9,1,0.7,3,50,14.32,57.8,58.5,40.06,2701.9,2700.7,2136,23.7,17.5,28.9,1.05,0.3,0,0,0,0,0,0,57.4,42.42,39.69,0
391.486,14.98,32.9,1.2,0.4,3,50,14.18,53.2,54.1,37.19,2680.7,2662.7,2144,18.9,20,28.5,1.04,0.2,0,0,0,0,0,0,51.9,39.94,38.45,0
391.585,14.98,32.9,1.2,0.5,3,50,14.07,51.8,54.1,35.97,2645.9,2645.3,2166,19.7,21,28,1.04,0.2,0,0,0,0,0,0,52.5,39.64,37.9,0
391.655,14.98,32.9,1.3,0.5,3,50,14.34,52.5,53.6,36.92,2643.9,2633.7,2164,19.8,20.5,27.5,1.04,0.2,0,0,0,0,0,0,53.3,40.43,37.97,0
391.755,14.98,32.9,1.4,0.6,3,50,14.46,53.2,54.2,37.44,2634,2634,2179,19.9,20.5,26.9,1.04,0.2,0,0,0,0,0,0,53.7,40.79,38.19,0
391.875,14.98,32.9,1.4,0.6,3,50,14.43,53.2,53.6,37.83,2634.3,2628.6,2188,19.9,20.5,26.7,1.04,0.2,0,0,0,0,0,0,53.9,40.6,38.28,0
391.955,14.98,32.9,1.5,0.6,3,50,14.37,53.2,53.8,37.92,2614.2,2628.2,2202,19.5,20.5,26.4,1.05,0.2,0,0,0,0,0,0,53.8,41.31,38.69,0
392.049,14.98,32.9,1.5,0.6,3,50,14.34,53.2,54.4,38.28,2626.9,2628,2216,19.6,20.5,26.2,1.05,0.2,0,0,0,0,0,0,53.8,41.14,38.79,0
392.135,14.98,32.9,1.5,0.6,3,50,14.42,54,53.9,38.58,2616.6,2624.1,2222,19.5,20,25.9,1.05,0.2,0,0,0,0,0,0,53.9,41.38,38.98,0
392.235,14.98,32.9,1.6,0.6,3,50,14.47,54,54.6,38.83,2619.2,2625.3,2236,19.3,20,25.8,1.05,0.2,0,0,0,0,0,0,54.1,41.57,39.22,0
392.325,14.98,32.9,1.6,0.6,3,50,14.5,53.2,54,38.89,2619.1,2621.7,2241,19.1,20,25.6,1.05,0.2,0,0,0,0,0,0,53.8,41.83,39.33,0
392.425,14.98,32.5,1.6,0.6,3,50,14.46,53.2,53.7,38.83,2618.4,2616.6,2252,18.7,21,25.6,1.04,0.2,0,0,0,0,0,0,53.4,41.75,39.41,0
392.505,14.98,32.5,1.7,0.6,3,50,14.5,53.2,53.7,38.97,2615.3,2613.4,2266,18.8,21,25.7,1.04,0.2,0,0,0,0,0,0,53.7,42.01,39.55,0
392.595,14.98,32.5,1.7,0.5,3,50,14.55,53.2,53.7,39.39,2617.7,2612.1,2276,18.8,21,25.7,1.04,0.2,0,0,0,0,0,0,54.2,42.62,40,0
392.709,14.98,32.5,1.7,0.5,3,50,14.55,54,54.4,40.08,2622.1,2612.5,2290,18.7,20.5,25.8,1.04,0.2,0,0,0,0,0,0,54.1,42.58,40.15,0
392.795,14.98,32.5,1.7,0.4,3,50,14.52,53.2,53.9,39.83,2612.1,2609.7,2298,18.6,20.5,25.8,1.04,0.2,0,0,0,0,0,0,54.4,43.2,40.55,0
392.896,14.98,32.5,1.7,0.5,3,50,14.46,54,54.6,40.56,2606.8,2611.3,2312,18.8,20,25.7,1.04,0.3,0,0,0,0,0,0,54.6,43.13,40.7,0
393.009,14.98,32.5,1.7,0.4,3,50,14.52,54,54.1,40.39,2615,2605.5,2324,18.5,20.5,25.7,1.03,0.3,0,0,0,0,0,0,53.9,43.39,40.85,0
393.107,14.98,32.5,1.7,0.4,3,50,14.47,54,54.1,40.53,2611.1,2604,2336,18.5,20.5,25.7,1.03,0.3,0,0,0,0,0,0,54.1,43.66,41.09,0
393.225,14.98,32.5,1.7,0.4,3,50,14.49,54,54.2,40.72,2598.3,2602.1,2347,18.4,20.5,25.7,1.03,0.3,0,0,0,0,0,0,53.9,43.85,41.39,0
393.335,14.98,32.5,1.7,0.5,3,50,14.45,53.2,54.8,40.97,2601.6,2602.4,2361,19.1,20.5,25.8,1.04,0.3,0,0,0,0,0,0,55.1,44.76,41.98,0
393.435,14.98,32.5,1.7,0.4,3,50,14.5,54,54.3,41.75,2608.4,2599.4,2372,18.5,21,25.8,1.03,0.3,0,0,0,0,0,0,54.1,44.55,42.08,0
393.505,14.98,32.5,1.7,0.4,3,50,14.5,54,54.9,41.47,2597.3,2599.3,2375,19.1,21,25.8,1.03,0.3,0,0,0,0,0,0,54.9,45.07,42.37,0
393.616,14.98,32.5,1.7,0.4,3,50,14.53,54.8,55.1,42.42,2597.1,2598.1,2394,18.8,20.5,25.7,1.03,0.3,0,0,0,0,0,0,54.7,45.08,42.38,0
393.705,14.98,32.5,1.7,0.3,3,50,14.57,53.2,54.2,41.64,2596.3,2592.4,2410,18.7,21.5,25.7,1.03,0.3,0,0,0,0,0,0,54.3,45.42,42.65,0
393.786,14.98,32.5,1.7,0.4,3,50,14.54,54,54.7,42.28,2589.9,2591,2416,18.9,21,25.7,1.03,0.3,0,0,0,0,0,0,54.4,45.16,42.66,0
393.886,14.98,32.5,1.7,0.3,3,50,14.57,54,54.3,42.33,2585,2586.5,2426,18.7,21.5,25.8,1.03,0.3,0,0,0,0,0,0,54,45.4,42.8,0
393.976,14.98,32.5,1.7,0.3,3,50,14.57,54,54.3,42.28,2586.5,2584.7,2430,18.7,22,25.8,1.03,0.3,0,0,0,0,0,0,54,45.59,42.97,0
394.056,14.98,32.2,1.7,0.3,3,50,14.56,54,53.8,42.5,2585.6,2581.2,2445,18.8,22,25.7,1.03,0.3,0,0,0,0,0,0,54,45.49,42.93,0
394.135,14.98,32.2,1.6,0.3,3,50,14.59,53.2,53.9,42.53,2581.2,2578.1,2448,18.7,22,25.8,1.03,0.3,0,0,0,0,0,0,53.9,45.69,43.04,0
394.206,14.98,31.4,1.6,0.2,3,50,14.57,53.2,53.6,42.47,2581.9,2573.8,2465,18.5,22.5,25.8,1.02,0.3,0,0,0,0,0,0,53,45.04,42.75,0
394.329,14.98,29.8,1.6,0.2,3,50,14.56,51.8,53,41.69,2574.5,2562.4,2473,17.7,24,25.7,1.01,0.3,0,0,0,0,0,0,50.5,43.15,42.32,0
394.436,14.98,100,1,5,3,50,14.58,74.2,88.1,59.94,2599.7,2626.9,2530,57.8,6,76.3,1.26,5.8,0,0,0,0,0,0,81.3,105.49,86.53,0
394.556,14.98,100,1.4,13.9,3,50,14.48,86.2,182.6,70.58,2758.3,2705.1,2528,101.5,4.7,69.6,1.77,9.7,0,0,0,0,0,0,95.8,153.07,133.32,0
394.676,14.98,100,1.9,13.5,3,50,14.15,97.5,180.1,80.78,2757,2730.1,2572,100.7,6,48.3,1.92,10.5,0,0,0,0,0,0,100,153.14,146.28,0
394.746,14.98,100,2.5,13.4,3,50,13.82,99.8,176.4,83.17,2757.6,2737.2,2585,99.6,5.5,52.4,1.94,10.9,0,0,0,0,0,0,100.7,151.91,148.2,0
394.856,14.98,100,2.9,13.1,3,50,13.94,101.2,174.5,85.06,2755.2,2739.8,2622,99.9,5.5,51.6,1.93,10.8,0,0,0,0,0,0,103.5,152.89,149.87,0
394.936,14.98,100,3.5,12.5,3,50,14.1,105,174.4,89.17,2759.1,2739,2649,100,5.5,48.5,1.9,10.6,0,0,0,0,0,0,108.2,156.27,151.86,0
395.028,14.98,100,4.1,12.4,3,50,14.18,110.2,177.1,94.94,2750.5,2734.5,2682,99.9,5,49.6,1.9,10.7,0,0,0,0,0,0,112.5,160.74,155.65,0
395.116,14.98,100,4.8,13,3,50,14.1,114.8,180.3,100.03,2756.7,2730.8,2718,99.9,5,53.9,1.93,11,0,0,0,0,0,0,118.2,168.65,161.18,0
395.216,14.98,100,5.4,13.8,3,50,14.04,119.2,185.5,105.42,2762,2726.2,2744,99.9,4.5,56.7,1.98,12.1,0,0,0,0,0,0,122.3,175.51,168.97,0
395.324,14.98,100,6.2,14.8,3,50,14.01,125.2,191.4,112,2763.8,2720.2,2806,99.9,5,52.5,2.05,12.5,0,0,0,0,0,0,128.4,182.21,175.96,0
395.404,14.98,100,7.1,15,3,50,13.99,130.5,192.9,118.86,2756.9,2716,2824,99.9,4,51.2,2.07,12.6,0,0,0,0,0,0,134.3,184.85,179.24,0
395.504,14.98,100,7.8,15,3,50,14.02,136.5,192.6,125.58,2754.3,2710,2874,99.9,4,51.7,2.07,12.6,0,0,0,0,0,0,140.4,187.61,182.37,0
395.584,14.98,100,8.7,14.6,3,50,13.92,142.5,191.9,133.67,2752.5,2705.6,2922,99.9,4,51.6,2.06,12.6,0,0,0,0,0,0,146.6,190.23,184.55,0
395.696,14.98,100,9.5,14.4,3,50,13.62,149.2,191.5,141.42,2756.7,2699,2972,99.9,4.5,50.6,2.04,12.2,0,0,0,0,0,0,153.8,192.2,186.71,0
395.814,14.98,100,10.6,13.8,3,50,13.45,156.8,188.5,151.97,2752.7,2693.1,3017,99.9,5,45.2,2,8.9,0,0,0,0,0,0,162.4,195.23,189.09,0
395.886,14.98,100,11.7,13.6,3,50,13.2,165,187.7,163.31,2737.4,2685.5,3075,99.9,4.5,38.2,1.99,6.9,0,0,0,0,0,0,168.7,198.78,191.18,0
396.006,14.98,100,12.5,13.5,3,50,13.11,171,187.5,171.36,2738.7,2678.2,3130,99.9,4.5,33.4,1.99,5.9,0,0,0,0,0,0,173.9,203.72,195.32,0
396.110,14.98,100,13,13.6,3,50,13.13,174,187.5,178.14,2721.2,2671.4,3213,99.9,4.5,35.6,1.99,6.2,0,0,0,0,0,0,173.5,206.35,198.17,0
396.186,14.98,100,13.1,13.7,3,50,13.24,172.5,187.1,179.97,2702.9,2664.6,3263,99.9,4.5,35.7,1.99,6.4,0,0,0,0,0,0,172.4,209.47,199.94,0
396.294,14.98,100,13,13.8,3,50,13.21,171.8,186.3,181.39,2686.5,2657,3309,99.9,4.5,36.7,2,6.7,0,0,0,0,0,0,170.8,211.88,202.59,0
396.374,14.98,100,13.1,13.9,3,48,13.29,169.5,186.1,183.06,2667.4,2650.8,3356,99.9,4.5,38.6,2.02,7.4,0,0,0,0,-3,0,169.9,215.16,205,0
396.474,14.98,100,13.1,14,3,48,13.49,169.5,185.6,184.56,2636.8,2645.7,3402,99.9,5,37.7,2.03,7.5,0,0,0,0,-3,0,169.3,216.97,207.74,0
396.554,14.98,100,13,14.2,3,48,13.51,168.8,184.9,186.97,2641.5,2639.5,3460,99.9,5,38.9,2.04,7.9,0,0,0,0,-3,0,169.9,219.77,209.96,0
396.658,14.98,100,13,14.2,3,48,13.48,169.5,184.4,190.67,2657.9,2631.6,3511,99.9,5,38.9,2.04,7.9,0,0,0,0,-2.7,0,170.6,222.98,213.19,0
396.774,14.98,100,13,14.2,3,48,13.37,170.2,183.7,195.61,2608.4,2625.4,3552,99.9,5,37.7,2.05,8.1,0,0,0,0,-2.7,0,172,226.48,216.9,0
396.854,14.98,100,12.9,14.2,3,48,13.23,171.8,183.2,199.67,2635.8,2618.5,3624,99.9,5,38.6,2.05,8.6,0,0,0,0,-2.7,0,172,229.41,219.19,0
396.952,14.98,100,12.8,14.3,3,48,13.19,171.8,182.9,201.08,2636.1,2616.6,3628,99.9,5,40.1,2.05,8.9,0,0,0,0,-2.7,0,171.9,230.7,222.06,0
397.034,14.98,100,12.7,14.2,3,48,13.21,171.8,182.9,204.97,2632.4,2606.3,3735,99.9,5,40.9,2.05,9.4,0,0,0,0,-2.3,0,172,235.27,224.79,0
397.124,14.98,100,12.7,14.1,3,48,13.19,171.8,182.5,208.14,2635.8,2598.1,3790,99.9,5,41.1,2.05,9.7,0,0,0,0,-2.3,0,172.1,239.74,228.57,0
397.234,14.98,100,12.7,14,3,48,13.17,171.8,182.8,210.83,2580.7,2593.6,3826,99.9,5,41,2.05,9.9,0,0,0,0,-1.9,0,172.2,241.55,231.81,0
397.336,14.98,100,12.6,13.9,3,48,13.12,171.8,182.4,213.92,2609.5,2589,3872,99.9,5,41.6,2.05,10.3,0,0,0,0,-1.9,0,172,245.14,235.34,0
397.419,14.98,100,12.7,13.9,3,46,13.18,171.8,182.6,216.11,2596.7,2582.4,3936,99.9,5,42.2,2.05,10.7,0,0,0,0,-1.9,0,171.8,248.09,238.21,0
397.514,14.98,100,12.7,13.9,3,46,13.15,171,182.7,217.92,2574.5,2576.9,3952,99.9,5,42.4,2.05,11,0,0,0,0,-1.5,0,172.2,248.92,241.23,0
397.604,14.98,100,12.7,13.8,3,46,13.07,171.8,181.9,222.78,2562.4,2566.4,4050,99.9,5.5,43.1,2.05,11.2,0,0,0,0,-1.5,0,172.5,255.17,244.99,0
397.684,14.98,100,12.8,13.8,3,46,13.14,172.5,181.8,225.22,2577.6,2563.8,4076,99.9,5.5,42,2.05,11.1,0,0,0,0,-1.5,0,172.9,255.56,247.55,0
397.764,14.98,100,12.9,13.7,3,46,13.14,172.5,180.8,230.56,2557.1,2555.5,4110,99.9,5.5,42.4,2.05,11.3,0,0,0,0,-1.2,0,173.8,257.9,250.02,0
397.854,14.98,100,13,13.8,3,46,13.17,174,181.4,230.19,2559,2556.7,4146,99.9,5.5,42.2,2.04,11.1,0,0,0,0,-1.2,0,174.2,259.3,252.15,0
397.934,14.98,100,13.2,13.7,3,46,13.17,174,180.5,233.92,2550.9,2549.4,4194,99.9,5.5,42.8,2.04,11.4,0,0,0,0,-1.2,0,174.5,261.87,254.38,0
398.026,14.98,100,13.2,13.6,3,46,13.19,174,180,237.75,2526.2,2541.9,4282,99.9,5.5,42.5,2.04,11.5,0,0,0,0,-1.2,0,174.2,265.67,257.77,0
398.104,14.98,100,13.3,13.6,3,46,13.15,174,179.4,241.5,2532.3,2536,4308,99.9,5.5,43.1,2.04,11.9,0,0,0,0,-0.8,0,174.8,268.04,260.38,0
398.206,14.98,100,13.3,13.6,3,46,13.15,174.8,179,244.64,2508.4,2530.3,4357,99.9,5.5,42.7,2.04,12.1,0,0,0,0,-0.8,0,175.1,270.4,263.48,0
398.296,14.98,100,13.4,13.5,3,46,13.06,174.8,178.7,246.53,2528.4,2527.6,4377,99.9,5.5,42.2,2.04,12.3,0,0,0,0,-0.8,0,175.1,272.45,265.62,0
398.386,14.98,100,13.5,13.5,3,46,13,174.8,178.4,248.92,2550.9,2520.5,4420,99.9,5.5,42.6,2.04,12.5,0,0,0,0,-0.4,0,175.1,274.18,268.22,0
398.475,14.98,100,13.4,13.5,3,46,13,174.8,177.8,251.78,2525.4,2514.2,4498,99.9,5.5,43.4,2.04,12.7,0,0,0,0,-0.4,0,174.5,277.22,270.48,0
398.576,14.98,100,13.4,13.4,3,46,12.95,174,177.2,253.19,2547.2,2507,4547,99.9,5.5,43.2,2.04,12.9,0,0,0,0,-0.4,0,174.2,278.65,273.03,0
398.679,14.98,100,13.4,13.3,3,46,12.92,173.2,176,256.61,2548,2499.8,4578,99.9,5.5,42.2,2.04,12.9,0,0,0,0,0,0,173.7,280.92,275.42,0
398.764,14.98,100,13.5,13.3,3,46,12.95,173.2,175.7,258.06,2502.3,2497.7,4630,99.9,5.5,42,2.03,10.5,0,0,0,0,0,0,173.5,278.32,276.48,0
398.876,14.98,88.6,13.5,12.6,3,46,12.81,171.8,171.1,259.25,2502.8,2488.9,4674,56.9,5.4,33.3,1.99,4.9,0,0,0,0,0,0,167.1,270.61,272.13,0
398.944,14.98,42.7,14.3,10.9,3,46,12.91,158.2,159.9,241.39,2436.8,2436.9,4739,36.7,4.9,43.9,1.91,8.2,0,0,0,0,0,0,156.5,263.19,267.63,0
399.057,14.98,0,14.3,10.9,3,46,12.62,155.2,159.5,236.97,2444.3,2436.9,4724,36.9,-1.3,44.5,1.73,6.4,0,0,0,0,0,0,154.7,152.42,229.87,0
399.185,14.98,0,13.9,0,3,46,12.66,111.8,33.7,167.89,1357,1289.2,4514,5.6,-8.5,43.9,1,0.8,0,0,0,0,0,0,31.2,28.88,110.66,0
399.264,14.98,0,13.6,0,3,46,13.47,15.8,17,23.25,907.1,1123.1,4495,3.7,40.8,43.6,1,0.5,0,0,0,0,0,0,15.1,25.16,75.98,0
399.367,14.98,0,11.7,0,3,46,11.39,14.2,16.1,21.5,879.7,1068.6,4467,3.7,40.7,43.3,1,0.3,0,0,0,0,0,0,13.9,23.06,54.39,0
399.485,14.98,0,6.8,0,3,46,11.53,12,13.9,18.14,873.8,1041.9,4420,4,40.6,43.5,1,0.2,0,0,0,0,0,0,11.8,19.36,33.23,0
399.564,14.98,0,7.2,0,3,46,11.56,11.2,12.7,16.67,889,1028.9,4328,4.7,19.4,42.7,1,0.2,0,0,0,0,0,0,11.8,18.88,27.09,0
399.639,14.98,0,5.8,0,3,46,11.36,11.2,12.7,16.44,896.7,1023.8,4252,4.8,9.7,42.5,1,0.2,0,0,0,0,0,0,12.1,18.57,24.05,0
399.725,14.98,0,4.8,0,3,46,11.32,12,12.6,16.25,930.1,1020.7,4122,4.7,1,41.9,1,0.1,0,0,0,0,0,0,12.3,17.82,20.7,0
399.825,14.98,0,3.8,0,3,46,11.51,12,12.5,15.72,933.2,1018.6,3820,4.5,0,41.9,1,0.1,0,0,0,0,0,0,12.2,16.73,18.32,0
399.915,14.98,9,4,0,3,46,12.89,12,12.5,14.17,936.6,1017.7,3460,4.5,3,41.9,1,0.1,0,0,0,0,0,0,17.1,21.68,19.19,0
399.992,14.98,20,3.7,0,4,46,15.98,22.5,23.9,25.67,1294.9,1359.7,3564,9.2,33.4,47.5,1,0.2,0,0,0,0,0,0,28,38.5,25.5,0
400.075,14.98,25.9,3.4,0,4,46,15.29,33.8,34.9,39.47,1776.4,1764.9,3528,12,21.3,44.3,1,0.2,0,0,0,0,0,0,36.6,42.93,31.41,0
400.195,14.98,25.9,3.2,0,4,46,12.49,36,35.1,40.89,2098.9,2101.7,3520,11.9,30.9,42.8,1,0.2,0,0,0,0,0,0,37,43.62,36.7,0
400.299,14.98,32.5,2.8,0,4,46,11.58,36,37,41.25,2204.4,2230.6,3498,12.5,30.4,42,1,0.2,0,0,0,0,0,0,37,46.14,40.14,0
400.395,14.98,38,2.5,0,4,45,11.43,39,40.4,44.28,2316.1,2331.3,3506,14.3,30.5,39.3,1,0.3,0,0,0,0,0,0,42.4,52.02,44.09,0
400.485,14.98,38,2.3,0,4,45,11.36,42.8,44.4,49,2304,2362.2,3510,16.4,30.5,38.6,1,0.3,0,0,0,0,0,0,44.8,55.74,48.23,0
400.565,14.98,34.1,2.2,0,4,45,11.64,45,47.2,51.5,2340,2377.4,3510,16.8,30,35.8,1,0.3,0,0,0,0,0,0,45.3,57.08,50.26,0
400.645,14.98,27.8,2.2,0,4,45,11.78,42,44.9,48.11,2343.5,2373.3,3500,15.7,30,34.6,1,0.3,0,0,0,0,-3,0,39.9,48.92,48.75,0
400.735,14.98,17.3,2.2,0,4,45,11.82,37.5,40.4,42.83,2245.5,2264.1,3497,14.1,31,33.4,1,0.3,0,0,0,0,-3,0,36.4,45.2,46.42,0
400.835,14.98,0,2.1,0,4,45,11.71,32.2,33.5,36.72,2064.7,2062.5,3480,11.7,33,31.6,1,0.3,0,0,0,0,0,0,25.1,29.61,38.84,0
400.925,14.98,0,2,0,4,45,11.7,20.2,20.3,23.19,1921.5,1936.3,3464,8.3,42,37.9,1,0.2,0,0,0,0,0,0,16.4,18.33,29.12,0
401.015,14.98,0,1.9,0,4,45,11.64,15,14.9,16.94,1835.7,1871.6,3449,6.9,42,38.2,1,0.2,0,0,0,0,0,0,13.8,16.36,23.7,0
401.105,14.98,0,1.7,0,4,45,11.5,12.8,12.8,14.78,1756.6,1780.6,3420,5.7,33.7,38.2,1,0.1,0,0,0,0,0,0,12.6,14.66,19.54,0
401.215,14.98,0,1.6,0,4,45,11.44,14.2,15.9,16,1697.3,1704.8,3456,6.7,40.5,37.9,1,0.1,0,0,0,0,0,0,15.1,18.39,18.47,0
401.295,14.98,0,1.5,0,4,45,11.43,15,15,16.67,1643,1625.2,3432,7,41,38.4,1,0.1,0,0,0,0,0,0,14.7,17.43,17.67,0
