﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
45.643,14.59,56.9,5.4,2.3,4,59,14.37,94.5,95.2,108.64,2558.8,2536.6,3555,26.8,16,30.8,1.18,1,0,-3,0,0,0,0,94.1,117.07,112.35,0
45.723,14.59,56.1,6.1,2.1,4,59,14.2,94.5,94.6,108.61,2543.3,2537.6,3584,24.6,16,29.5,1.17,1,-3,-3,0,-3,0,0,93.4,115.48,113.41,0
45.834,14.59,54.1,6.4,1.9,4,59,14.28,92.2,91.7,107,2542.4,2521.6,3587,22,13,28.6,1.15,0.9,-3,-3,0,-3,-3,-3,89.2,108.91,111.95,0
45.923,14.59,47.8,6.9,0.3,4,59,14.26,84,82.2,97.83,2500.6,2492.6,3596,20.5,13.5,27.8,1.06,0.7,-3,-3,0,-3,-3,-3,81,98.24,106.02,0
46.003,14.59,41.2,5.7,0.1,4,59,14.34,78.8,78.8,91.36,2433.7,2436.3,3598,19.9,14.5,27.3,1.03,0.6,-3,-2.7,0,-3,-3,-3,74.9,95.56,102.6,0
46.113,14.59,25.5,5.4,0,4,59,14.16,73.5,75.7,85.97,2317.9,2274.1,3608,20.3,15.8,26.8,1,0.6,-2.7,-2.7,0,-2.7,-3,-3,71.3,87.93,97.69,0
46.203,14.59,0,5,0,4,59,14.41,64.5,60.5,75.03,1940,1896.9,3598,17.3,10.7,26.3,1,0.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,48.8,53.19,69.81,0
46.313,14.59,0,4.6,0,4,59,14.32,15,15.8,17.61,1650.3,1704.4,3516,5.8,41,37.7,1,0.3,0,0,0,0,0,0,15.2,18.91,45.8,0
46.383,14.59,0,4.1,0,4,59,12.64,15,15.4,17.47,1537,1634.8,3564,5.7,39.1,37.9,1,0.2,0,0,0,0,0,0,15.1,18.35,34.78,0
46.463,14.59,0,4,0,4,59,12.18,14.2,14.7,16.92,1504.7,1566.4,3539,5.9,39.1,37.9,1,0.2,0,0,0,0,0,0,14.2,16.91,27.64,0
46.613,14.59,0,3.3,0,4,59,12.07,12.8,13,15,1427.4,1470.1,3508,5.7,31.1,37.7,1,0.2,0,0,0,0,0,0,12.5,15.09,20.24,0
46.703,14.59,0,3,0,4,59,12.04,12,12.4,14.06,1387.6,1394.4,3464,5.7,18.8,37.9,1,0.1,0,0,0,0,0,0,12.5,14.86,17.66,0
46.803,14.59,0,2.8,0,4,59,12.24,12,12.4,13.94,1336.5,1312,3412,5.8,8.3,38.1,1,0.1,0,0,0,0,0,0,12.6,14.66,16.2,0
46.893,14.59,0,2.5,0,4,59,12.34,12,12.4,13.86,1276.5,1252.3,3359,5.8,0.5,38.2,1,0.1,0,0,0,0,0,0,12.6,14.35,15.43,0
47.023,14.59,0,2.3,0.2,4,59,12.44,12,12.4,12.92,1247.7,1165.5,3216,6.8,-0.5,39.1,1.01,0.1,0,0,0,0,0,0,12.1,13.83,14.39,0
47.123,14.59,0,2,0.4,5,59,12.88,12,12.3,12.64,1255,1106.8,3049,6.8,-1.5,39.6,1.02,0.1,0,0,0,0,0,0,12.5,12.75,13.31,0
47.213,14.59,0,1.9,0.4,5,59,17.96,12,12.2,11.83,1259.4,1071.8,2952,6.6,-2,38.3,1.03,0.1,0,0,0,0,0,0,12.5,12.51,12.72,0
47.323,14.59,0,1.8,0.4,5,59,25.51,12,12.2,11.94,1262.7,1050.5,2998,6.6,-2,37.8,1.03,0.1,0,0,0,0,0,0,12.4,12.65,12.59,0
47.443,14.59,0,1.6,0.4,5,59,33.91,12,12.3,12,1265.5,1037.3,2976,6.7,-2,37.8,1.02,0.1,0,0,0,0,0,0,12.4,12.59,12.53,0
47.533,14.59,2.4,1.5,0,5,59,51.79,12,12.3,11.81,1207.3,1028,2974,6.7,2,37.8,1,0.1,0,0,0,0,0,0,12.3,12.54,12.49,0
47.645,14.59,2.7,1.4,0,5,59,55.58,12,12.2,11.67,1071,1023.2,2966,6.2,10.8,37.8,1,0.1,0,0,0,0,0,0,12.1,12.53,12.47,0
47.765,14.59,2.7,1.3,0,5,59,35.61,12,12.2,11.47,936.8,1020.1,2966,6.2,15.9,37.8,1,0.1,0,0,0,0,0,0,11.9,12.49,12.45,0
47.873,14.59,2.7,1.2,0,5,59,21.88,11.2,12.2,11.36,967.3,1018.7,2954,6.4,16.6,37.8,1,0.1,0,0,0,0,0,0,11.9,12.47,12.42,0
47.953,14.59,2.7,1.1,0,5,59,18.59,11.2,12.2,11.28,982.2,1017.7,2947,6.5,14.7,37.8,1,0.1,0,0,0,0,0,0,11.9,12.51,12.4,0
48.083,14.59,2.7,1.1,0,5,59,15.6,11.2,12.2,11.28,998.8,1017,2934,6.6,14.8,37.8,1,0.1,0,0,0,0,0,0,11.9,12.47,12.35,0
