Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
9.58,100.0,-0.1,62.0,13.6,14.3,224.0,6088.0,0.0,3.0,2884.0,2899.0,2896.0,104.0,3.0,3.0,9.0,9.0,9.0,9.0,9.0,0.0,12.27,12.27,16.67,67.6,152.3,84.0,41.4,13.4,199.0,203.0,1.13,100.0,93.0,74.0,74.0,
9.64,100.0,-0.1,62.0,13.4,14.3,224.0,6142.0,0.0,3.0,2884.0,2891.0,2888.0,105.0,3.0,3.0,9.0,9.0,9.0,9.0,9.0,0.0,12.29,12.29,16.69,67.6,151.5,84.0,41.4,13.3,199.0,203.0,1.14,100.0,94.0,77.0,77.0,
9.69,100.0,-0.1,62.0,13.5,14.3,224.0,6163.0,0.0,3.0,2884.0,2886.0,2883.0,105.0,3.0,3.5,9.5,9.5,9.5,9.5,9.5,0.0,12.32,12.32,16.69,67.2,151.5,84.0,41.4,13.3,199.0,202.0,1.14,100.0,94.0,78.0,78.0,
9.74,100.0,-0.1,62.0,13.5,14.3,224.0,6142.0,0.0,3.0,2884.0,2888.0,2886.0,105.0,3.0,3.5,9.5,9.5,9.5,9.5,9.5,0.0,12.3,12.3,16.67,67.2,151.5,84.0,41.4,13.4,199.0,202.0,1.14,100.0,95.0,78.0,78.0,
9.81,100.0,-0.1,62.0,13.5,14.3,224.0,6167.0,0.0,3.0,2884.0,2894.0,2894.0,105.0,3.8,4.0,10.0,10.0,10.0,10.0,10.0,0.0,12.28,12.28,16.68,67.6,151.5,84.0,41.4,13.4,199.0,203.0,1.13,100.0,95.0,75.0,75.0,
9.87,100.0,-0.1,62.0,13.7,14.3,224.0,6205.0,0.0,3.0,2884.0,2899.0,2903.0,105.0,3.8,4.3,10.0,10.0,10.0,10.0,10.0,0.0,12.31,12.31,16.66,67.6,152.3,84.0,41.4,13.5,199.0,203.0,1.13,100.0,96.0,75.0,75.0,
9.93,100.0,-0.1,62.0,13.6,14.3,224.0,6234.0,0.0,3.0,2884.0,2870.0,2874.0,106.0,4.5,4.8,10.5,10.5,10.5,10.5,10.5,0.0,12.35,12.35,16.69,67.6,151.5,84.0,41.4,13.5,199.0,202.0,1.14,100.0,96.0,76.0,76.0,
9.98,100.0,-0.1,62.0,13.7,14.3,224.0,6256.0,0.0,3.0,2884.0,2897.0,2894.0,106.0,4.5,4.8,10.5,10.5,10.5,10.5,10.5,0.0,12.25,12.25,16.64,67.2,150.8,84.0,41.4,13.4,199.0,201.0,1.13,100.0,96.0,79.0,79.0,
10.03,100.0,-0.1,62.0,13.5,14.3,224.0,6259.0,0.0,3.0,2884.0,2902.0,2900.0,106.0,4.5,4.8,10.5,10.5,10.5,10.5,10.5,0.0,12.3,12.3,16.63,67.2,150.8,84.0,41.4,13.4,199.0,201.0,1.13,100.0,96.0,80.0,80.0,
10.08,100.0,-0.1,62.0,13.6,14.3,224.0,6287.0,0.0,3.0,2884.0,2902.0,2902.0,106.0,4.5,4.8,10.5,10.5,10.5,10.5,10.5,0.0,12.26,12.26,16.58,67.2,150.8,84.0,41.4,13.5,199.0,201.0,1.13,100.0,96.0,78.0,78.0,
10.13,100.0,-0.1,62.0,13.6,14.3,224.0,6325.0,0.0,3.0,2884.0,2894.0,2894.0,108.0,4.5,4.8,10.5,10.5,10.5,10.5,10.5,0.0,12.36,12.36,16.61,67.2,150.8,84.0,41.4,13.5,199.0,201.0,1.13,100.0,97.0,75.0,75.0,
10.19,100.0,-0.1,62.0,13.8,14.3,224.0,6333.0,0.0,3.0,2884.0,2905.0,2905.0,108.0,4.5,5.2,10.5,10.5,10.5,10.5,10.5,0.0,12.3,12.3,16.6,67.2,150.0,84.0,41.4,13.5,199.0,201.0,1.13,100.0,97.0,75.0,75.0,
10.25,100.0,-0.1,62.0,13.5,14.3,224.0,6363.0,0.0,3.0,2884.0,2892.0,2886.0,108.0,4.5,5.2,10.5,10.5,10.5,10.5,10.5,0.0,12.33,12.33,16.63,67.2,150.0,84.0,41.4,13.4,199.0,200.0,1.13,100.0,98.0,79.0,79.0,
10.32,100.0,-0.1,62.0,13.7,14.3,222.0,6365.0,0.0,3.0,2884.0,2887.0,2890.0,109.0,5.3,5.7,11.0,11.0,11.0,11.0,11.0,0.0,12.27,12.27,16.59,66.8,150.0,84.0,41.4,13.5,199.0,199.0,1.13,100.0,98.0,78.0,78.0,
10.38,100.0,-0.1,62.0,13.7,14.3,222.0,6410.0,0.0,3.0,2884.0,2883.0,2883.0,109.0,4.5,5.2,10.5,10.5,10.5,10.5,10.5,0.0,12.27,12.27,16.58,67.2,150.0,84.0,41.4,13.6,199.0,200.0,1.13,100.0,99.0,78.0,78.0,
10.44,100.0,-0.1,62.0,13.8,14.3,222.0,6426.0,0.0,3.0,2884.0,2880.0,2886.0,109.0,4.5,5.2,10.5,10.5,10.5,10.5,10.5,0.0,12.3,12.3,16.58,67.2,150.8,84.0,41.4,13.7,199.0,200.0,1.13,100.0,99.0,77.0,77.0,
10.53,100.0,-0.1,62.0,13.7,14.3,222.0,6462.0,0.0,3.0,2884.0,2870.0,2867.0,110.0,4.5,5.2,10.5,10.5,10.5,10.5,10.5,0.0,12.3,12.3,16.57,67.2,150.0,84.0,41.4,13.6,199.0,200.0,1.13,100.0,99.0,76.0,76.0,
10.58,100.0,-0.1,62.0,13.6,14.3,222.0,6481.0,0.0,3.0,2884.0,2870.0,2869.0,110.0,6.0,6.1,11.0,11.0,11.0,11.0,11.0,0.0,12.29,12.29,16.55,66.8,149.3,84.0,41.4,13.5,199.0,199.0,1.13,100.0,99.0,78.0,78.0,
10.63,100.0,-0.1,62.0,13.7,14.3,222.0,6510.0,0.0,3.0,2884.0,2880.0,2884.0,110.0,6.0,6.1,11.0,11.0,11.0,11.0,11.0,0.0,12.3,12.3,16.52,66.8,148.5,84.0,41.4,13.5,199.0,198.0,1.12,100.0,99.0,79.0,79.0,
10.68,100.0,-0.1,62.0,13.6,14.3,222.0,6502.0,0.0,3.0,2884.0,2887.0,2885.0,110.0,6.0,6.1,11.0,11.0,11.0,11.0,11.0,0.0,12.24,12.24,16.46,66.4,148.5,84.0,41.4,13.4,199.0,198.0,1.12,100.0,100.0,80.0,80.0,
10.74,100.0,-0.1,62.0,13.8,14.3,222.0,6531.0,0.0,3.0,2884.0,2887.0,2888.0,112.0,6.0,6.6,11.5,11.5,11.5,11.5,11.5,0.0,12.26,12.26,16.44,66.8,148.5,84.0,41.4,13.5,199.0,198.0,1.12,100.0,100.0,76.0,76.0,
10.81,100.0,-0.1,62.0,13.7,14.3,222.0,6570.0,0.0,3.0,2884.0,2878.0,2879.0,112.0,6.0,6.6,11.5,11.5,8.5,11.5,11.5,0.0,12.35,12.35,16.44,66.8,148.5,84.0,41.4,13.4,199.0,198.0,1.12,100.0,101.0,80.0,80.0,
10.88,100.0,-0.1,62.0,13.6,14.3,222.0,6576.0,0.0,3.0,2884.0,2881.0,2885.0,112.0,6.0,6.6,11.5,11.5,8.5,11.5,11.5,0.0,12.27,12.27,16.38,66.8,149.3,84.0,41.4,13.5,199.0,198.0,1.11,100.0,101.0,79.0,79.0,
10.94,100.0,-0.1,62.0,13.8,14.3,222.0,6635.0,0.0,3.0,2884.0,2883.0,2881.0,113.0,6.8,7.0,11.5,11.5,8.5,11.5,11.5,0.0,12.28,12.28,16.34,66.8,148.5,84.0,41.4,13.5,199.0,198.0,1.11,100.0,102.0,76.0,76.0,
11.01,100.0,-0.1,62.0,13.5,14.3,222.0,6633.0,0.0,3.0,2884.0,2876.0,2875.0,113.0,6.8,7.0,11.5,11.5,8.5,11.5,11.5,0.0,12.3,12.3,16.34,66.8,147.8,84.0,41.4,13.4,199.0,198.0,1.11,100.0,102.0,81.0,81.0,
11.07,100.0,-0.1,62.0,13.5,14.3,222.0,6660.0,0.0,3.0,2884.0,2898.0,2901.0,113.0,6.8,7.0,11.5,11.5,8.5,11.5,11.5,0.0,12.24,12.24,16.27,66.4,148.5,84.0,41.4,13.4,199.0,197.0,1.11,100.0,102.0,80.0,80.0,
11.13,100.0,-0.1,62.0,13.8,14.3,222.0,6695.0,0.0,3.0,2884.0,2896.0,2901.0,113.0,6.8,7.0,11.5,11.5,8.5,11.5,11.5,0.0,12.22,12.22,16.21,66.8,148.5,84.0,41.4,13.5,199.0,198.0,1.1,100.0,103.0,75.0,75.0,
11.19,100.0,-0.1,62.0,13.5,14.3,222.0,6707.0,0.0,3.0,2884.0,2869.0,2864.0,113.0,6.8,7.0,11.5,11.5,8.8,11.5,11.5,0.0,12.37,12.37,16.26,66.8,147.8,84.0,41.4,13.4,199.0,198.0,1.11,100.0,103.0,78.0,78.0,
11.24,100.0,-0.1,62.0,13.5,14.3,222.0,6729.0,0.0,3.0,2884.0,2880.0,2889.0,114.0,7.5,7.8,12.0,12.0,9.3,12.0,12.0,0.0,12.22,12.22,16.17,66.4,147.8,84.0,41.4,13.3,199.0,197.0,1.1,100.0,103.0,82.0,82.0,
11.3,100.0,-0.1,62.0,13.7,14.3,222.0,6727.0,0.0,3.0,2884.0,2903.0,2908.0,114.0,6.8,7.3,11.5,11.5,8.8,11.5,11.5,0.0,12.19,12.19,16.1,66.8,147.8,84.0,41.4,13.4,199.0,197.0,1.09,100.0,103.0,76.0,76.0,
11.35,100.0,-0.1,62.0,13.5,14.3,222.0,6750.0,0.0,3.0,2884.0,2899.0,2904.0,114.0,7.5,7.8,12.0,12.0,9.3,12.0,12.0,0.0,12.27,12.28,16.08,66.8,148.5,84.0,41.4,13.4,199.0,198.0,1.09,100.0,104.0,78.0,78.0,
11.4,100.0,-0.1,62.0,13.4,14.3,222.0,6784.0,0.0,3.0,2884.0,2899.0,2897.0,114.0,7.5,7.8,12.0,12.0,9.3,12.0,12.0,0.0,12.28,12.28,16.05,66.8,147.8,84.0,41.4,13.3,199.0,198.0,1.09,100.0,104.0,79.0,79.0,
11.45,100.0,-0.1,62.0,13.5,14.3,221.0,6782.0,0.0,3.0,2884.0,2907.0,2908.0,116.0,8.3,8.3,12.5,12.5,9.8,12.5,12.5,0.0,12.22,12.22,16.0,66.8,147.8,84.0,41.4,13.3,199.0,197.0,1.09,100.0,104.0,80.0,80.0,
11.5,100.0,-0.1,62.0,13.5,14.3,221.0,6819.0,0.0,3.0,2884.0,2888.0,2884.0,116.0,7.5,7.8,12.0,12.0,9.7,12.0,9.0,0.0,12.22,12.22,15.94,66.8,147.8,84.0,41.4,13.3,199.0,197.0,1.08,100.0,105.0,80.0,80.0,
11.61,93.0,-0.1,62.0,13.6,14.3,221.0,6870.0,0.0,3.0,2884.0,2895.0,2903.0,116.0,7.5,8.2,12.0,12.0,9.7,12.0,9.0,0.0,12.22,12.22,15.85,67.2,148.5,84.0,41.4,13.4,199.0,198.0,1.08,100.0,105.0,77.0,77.0,
11.66,49.0,-0.1,62.0,13.6,14.3,221.0,6865.0,0.0,3.0,2884.0,2884.0,2888.0,117.0,7.5,8.2,11.3,11.3,9.7,11.3,9.0,0.0,12.28,12.26,15.83,67.2,148.5,84.0,41.4,13.3,199.0,198.0,1.08,100.0,106.0,71.0,71.0,
11.72,0.0,-0.1,62.0,13.4,14.3,221.0,6889.0,0.0,3.0,2884.0,2890.0,2892.0,117.0,7.5,8.2,11.3,11.3,9.7,11.3,9.0,0.0,12.25,12.25,15.76,67.2,148.5,84.0,41.4,13.3,199.0,198.0,1.07,100.0,106.0,71.0,71.0,
11.77,0.0,-0.1,62.0,13.1,12.5,221.0,6899.0,0.0,3.0,2884.0,2900.0,2896.0,117.0,9.8,9.8,9.8,9.8,9.8,9.8,9.8,0.0,12.24,12.22,15.72,66.0,145.5,84.0,41.4,12.8,199.0,197.0,1.07,100.0,106.0,70.0,70.0,
11.82,0.0,-0.1,62.0,13.1,12.5,221.0,6598.0,0.0,3.0,2884.0,3144.0,3261.0,117.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,12.66,12.82,14.7,65.6,144.8,84.0,41.4,12.7,199.0,194.0,1.0,100.0,106.0,73.0,73.0,
11.87,0.0,-0.1,62.0,11.3,14.3,221.0,6568.0,0.0,3.0,2884.0,3273.0,3280.0,118.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,19.11,19.11,14.7,63.3,138.8,84.0,35.8,11.2,199.0,186.0,1.0,100.0,106.0,76.0,76.0,
11.92,0.0,-0.1,62.0,9.6,14.3,221.0,6412.0,0.0,3.0,2884.0,3290.0,3293.0,118.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,59.0,129.0,84.0,32.2,9.6,199.0,176.0,1.0,100.0,106.0,78.0,78.0,
11.97,0.0,-0.1,62.0,8.0,14.3,221.0,6267.0,0.0,3.0,2884.0,3301.0,3303.0,118.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,54.3,121.5,84.0,29.6,8.1,199.0,167.0,1.0,100.0,106.0,78.0,78.0,
12.02,0.0,-0.1,62.0,6.8,14.3,221.0,6161.0,0.0,3.0,2884.0,3311.0,3313.0,118.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,51.6,115.5,84.0,29.4,6.6,199.0,158.0,1.0,100.0,106.0,78.0,78.0,
12.07,0.0,-0.1,62.0,5.9,14.3,221.0,6049.0,0.0,3.0,2884.0,3319.0,3321.0,118.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,50.0,109.5,84.0,27.7,5.6,199.0,147.0,1.0,100.0,106.0,78.0,78.0,
12.12,0.0,-0.1,62.0,5.1,14.3,221.0,5936.0,0.0,3.0,2884.0,3327.0,3328.0,118.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,47.7,105.8,84.0,26.6,5.0,199.0,143.0,1.0,100.0,106.0,77.0,77.0,
12.17,0.0,-0.1,62.0,4.6,14.3,221.0,5831.0,0.0,0.0,2884.0,3335.0,3337.0,120.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,46.5,103.5,84.0,25.4,4.5,199.0,140.0,1.0,100.0,106.0,76.0,76.0,
12.22,0.0,-0.1,62.0,4.1,14.3,221.0,5742.0,0.0,0.0,2884.0,3342.0,3344.0,120.0,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,19.11,19.11,14.7,44.9,100.5,84.0,24.3,4.0,199.0,137.0,1.0,100.0,106.0,75.0,75.0,
12.28,0.0,-0.1,62.0,3.5,14.3,221.0,5604.0,0.0,0.0,2884.0,3349.0,3349.0,120.0,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,19.11,19.11,14.7,44.1,97.5,84.0,22.7,3.4,199.0,132.0,1.0,100.0,106.0,74.0,74.0,
12.34,0.0,-0.1,62.0,3.0,11.7,221.0,5496.0,0.0,0.0,2884.0,3357.0,3358.0,120.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,43.0,96.0,84.0,22.7,3.0,199.0,128.0,1.0,100.0,105.0,73.0,73.0,
12.39,0.0,-0.1,62.0,2.8,8.3,221.0,5423.0,0.0,0.0,2884.0,3362.0,3362.0,120.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,41.8,93.8,84.0,21.1,2.6,199.0,126.0,1.0,100.0,105.0,72.0,72.0,
12.45,0.0,-0.1,62.0,2.3,5.4,221.0,5336.0,0.0,0.0,2884.0,3369.0,3370.0,120.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,41.0,91.5,84.0,21.4,2.3,199.0,123.0,1.0,100.0,105.0,95.0,95.0,
12.51,0.0,-0.1,62.0,2.0,-0.1,221.0,5229.0,0.0,0.0,2547.0,3376.0,3376.0,120.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,19.11,14.7,40.2,84.8,84.0,17.9,1.2,199.0,117.0,1.0,59.0,105.0,71.0,71.0,
12.56,0.0,-0.1,62.0,3.5,-0.1,221.0,5153.0,0.0,0.0,2303.0,3381.0,3382.0,120.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,14.7,36.7,45.8,84.0,11.3,-2.6,199.0,83.0,1.0,20.0,105.0,71.0,71.0,
12.6,0.0,-0.1,62.0,3.5,-0.1,221.0,5085.0,0.0,0.0,2242.0,3386.0,3388.0,120.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,19.11,19.11,14.7,17.2,28.5,84.0,7.2,-2.9,199.0,47.0,1.0,16.0,105.0,71.0,71.0,
12.65,0.0,-0.1,62.0,3.2,-0.1,221.0,5012.0,0.0,0.0,2210.0,3390.0,3390.0,121.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,11.7,26.3,84.0,6.0,-2.7,199.0,35.0,1.0,15.0,105.0,71.0,71.0,
12.7,0.0,-0.1,62.0,2.8,-0.1,221.0,4930.0,0.0,0.0,2191.0,3395.0,3396.0,121.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,5.9,-2.2,199.0,35.0,1.0,15.0,105.0,71.0,71.0,
12.75,0.0,-0.1,62.0,2.5,-0.1,221.0,4861.0,0.0,0.0,2179.0,3400.0,3401.0,121.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,11.3,25.5,84.0,5.4,-1.9,199.0,34.0,1.0,15.0,104.0,71.0,71.0,
12.8,0.0,-0.1,62.0,2.2,-0.1,221.0,4787.0,0.0,0.0,2173.0,3405.0,3405.0,121.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,11.3,25.5,84.0,5.1,-1.7,199.0,34.0,1.0,15.0,104.0,71.0,71.0,
12.85,0.0,-0.1,62.0,2.0,-0.1,221.0,4715.0,0.0,0.0,2168.0,3408.0,3408.0,121.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,10.9,24.8,84.0,5.4,-1.4,199.0,33.0,1.0,15.0,104.0,100.0,100.0,
12.9,0.0,-0.1,62.0,1.8,-0.1,221.0,4642.0,0.0,0.0,2166.0,3413.0,3414.0,121.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,10.9,24.8,84.0,5.2,-1.2,199.0,33.0,1.0,16.0,104.0,100.0,100.0,
12.96,0.0,-0.1,62.0,1.7,-0.1,221.0,4572.0,0.0,0.0,2164.0,3419.0,3421.0,121.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,10.9,23.3,84.0,5.1,-1.1,199.0,32.0,1.0,16.0,103.0,100.0,100.0,
13.01,0.0,-0.1,62.0,1.7,-0.1,221.0,4497.0,0.0,0.0,2163.0,3423.0,3424.0,121.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,10.5,23.3,84.0,5.0,-1.0,199.0,32.0,1.0,16.0,103.0,100.0,100.0,
13.07,0.0,-0.1,62.0,1.7,-0.1,221.0,4410.0,0.0,0.0,2162.0,3428.0,3430.0,121.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,10.2,23.3,84.0,4.4,-0.9,199.0,31.0,1.0,15.0,103.0,100.0,100.0,
13.12,0.0,-0.1,62.0,1.7,-0.1,221.0,4326.0,0.0,0.0,2162.0,3434.0,3434.0,121.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,9.8,21.8,84.0,4.1,-0.8,199.0,30.0,1.0,14.0,103.0,100.0,100.0,
13.17,0.0,-0.1,62.0,1.6,-0.1,221.0,4269.0,0.0,0.0,2162.0,3438.0,3439.0,121.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,9.0,20.3,84.0,4.2,-0.8,199.0,28.0,1.0,14.0,103.0,100.0,100.0,
13.22,0.0,-0.1,62.0,1.6,-0.1,221.0,4215.0,0.0,0.0,2162.0,3441.0,3442.0,121.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,8.2,18.8,84.0,3.8,-0.8,199.0,27.0,1.0,13.0,102.0,100.0,100.0,
13.27,0.0,-0.1,62.0,1.6,-0.1,221.0,4134.0,0.0,0.0,2162.0,3446.0,3447.0,121.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,7.8,18.0,84.0,3.1,-0.8,199.0,24.0,1.0,12.0,102.0,100.0,100.0,
13.32,0.0,-0.1,62.0,1.5,-0.1,221.0,4077.0,0.0,0.0,2162.0,3449.0,3451.0,121.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,7.0,16.5,84.0,2.6,-0.7,199.0,23.0,1.0,11.0,101.0,100.0,100.0,
13.37,0.0,-0.1,62.0,1.5,-0.1,221.0,4003.0,0.0,0.0,2162.0,3452.0,3452.0,120.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,6.3,15.0,84.0,2.7,-0.8,199.0,21.0,1.0,10.0,101.0,100.0,100.0,
13.42,0.0,-0.1,62.0,1.4,-0.1,221.0,3933.0,0.0,0.0,2162.0,3458.0,3460.0,120.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,6.3,14.3,84.0,2.2,-0.8,199.0,19.0,1.0,9.0,100.0,100.0,100.0,
13.47,0.0,-0.1,62.0,1.4,-0.1,221.0,3872.0,0.0,0.0,2162.0,3461.0,3462.0,120.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.9,12.8,84.0,2.2,-0.8,199.0,17.0,1.0,9.0,100.0,100.0,100.0,
13.53,0.0,-0.1,62.0,1.3,-0.1,221.0,3786.0,0.0,0.0,2162.0,3465.0,3466.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,5.5,12.8,84.0,1.8,-0.7,199.0,16.0,1.0,9.0,100.0,100.0,100.0,
13.57,0.0,-0.1,62.0,1.3,-0.1,221.0,3724.0,0.0,0.0,2162.0,3468.0,3469.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,5.5,12.8,84.0,1.9,-0.7,199.0,16.0,1.0,8.0,99.0,100.0,100.0,
13.63,0.0,-0.1,62.0,1.2,-0.1,221.0,3659.0,0.0,0.0,2162.0,3471.0,3470.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,5.5,12.8,84.0,1.8,-0.7,199.0,17.0,1.0,8.0,99.0,100.0,100.0,
13.68,0.0,-0.1,62.0,1.1,-0.1,221.0,3593.0,0.0,0.0,2162.0,3475.0,3476.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,5.5,12.8,84.0,1.8,-0.7,199.0,17.0,1.0,8.0,99.0,100.0,100.0,
13.73,0.0,-0.1,62.0,1.1,-0.1,221.0,3526.0,0.0,0.0,2162.0,3478.0,3477.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.5,-0.7,199.0,16.0,1.0,8.0,99.0,100.0,100.0,
13.78,0.0,-0.1,62.0,1.1,-0.1,221.0,3458.0,0.0,0.0,2162.0,3483.0,3484.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,14.7,5.5,12.0,84.0,1.4,-0.8,199.0,16.0,1.0,7.0,98.0,100.0,100.0,
13.83,0.0,-0.1,62.0,1.0,-0.1,221.0,3388.0,0.0,0.0,2162.0,3485.0,3485.0,120.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.4,-0.8,199.0,16.0,1.0,7.0,98.0,100.0,100.0,
13.88,0.0,-0.1,62.0,1.0,-0.1,221.0,3327.0,0.0,0.0,2162.0,3488.0,3488.0,120.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.6,-0.8,199.0,16.0,1.0,7.0,98.0,100.0,100.0,
13.93,0.0,-0.1,62.0,1.0,-0.1,221.0,3255.0,0.0,0.0,2162.0,3493.0,3495.0,120.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.7,-0.8,199.0,16.0,1.0,7.0,97.0,100.0,100.0,
13.98,0.0,-0.1,62.0,0.9,-0.1,221.0,3196.0,0.0,0.0,2162.0,3495.0,3496.0,120.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.6,-0.8,199.0,16.0,1.0,7.0,97.0,100.0,100.0,
14.03,0.0,-0.1,62.0,0.9,-0.1,221.0,3132.0,0.0,0.0,2162.0,3498.0,3498.0,120.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.5,-0.8,199.0,16.0,1.0,7.0,97.0,100.0,100.0,
14.08,0.0,-0.1,62.0,0.9,-0.1,221.0,3071.0,0.0,0.0,2162.0,3499.0,3499.0,118.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.7,-0.8,199.0,16.0,1.0,7.0,96.0,100.0,100.0,
14.13,0.0,-0.1,62.0,0.8,-0.1,221.0,2995.0,0.0,0.0,2161.0,3504.0,3505.0,118.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.5,-0.8,199.0,16.0,1.0,7.0,96.0,100.0,100.0,
14.19,0.0,-0.1,62.0,0.8,-0.1,221.0,2917.0,0.0,0.0,2157.0,3508.0,3509.0,118.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.3,-0.9,199.0,16.0,1.0,7.0,96.0,100.0,100.0,
