Device Time, G(x), G(y), G(z), G(calibrated),Engine RPM(rpm),Throttle Position(Manifold)(%),Turbo Boost & Vacuum Gauge(bar),Air Fuel Ratio(Measured)(:1)
29-мая-2016 17:45:50.909,9.14,-0.23,1.96,-0.03,3091,15.29,-0.82,13.15
29-мая-2016 17:45:51.008,9.14,-0.23,1.96,-0.03,3091,15.29,-0.82,13.15
29-мая-2016 17:45:51.107,9.14,-0.23,1.96,-0.03,3091,15.29,-0.82,13.15
29-мая-2016 17:45:51.208,9.14,-0.23,1.96,-0.03,4042.75,15.29,-0.82,13.15
29-мая-2016 17:45:51.307,9.14,-0.23,1.96,-0.03,4042.75,15.29,-0.82,18.05
29-мая-2016 17:45:51.407,9.14,-0.23,1.96,-0.03,4042.75,14.9,-0.82,18.05
29-мая-2016 17:45:51.508,9.14,-0.23,1.96,-0.03,4042.75,14.9,-0.82,23.07
29-мая-2016 17:45:51.608,9.14,-0.23,1.96,-0.03,4042.75,14.9,-0.82,23.07
29-мая-2016 17:45:51.708,9.14,-0.23,1.96,-0.03,4042.75,14.9,-0.82,23.07
29-мая-2016 17:45:51.811,9.14,-0.23,1.96,-0.03,4042.75,14.9,-0.82,23.07
29-мая-2016 17:45:51.914,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.84,23.07
29-мая-2016 17:45:52.008,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.84,23.07
29-мая-2016 17:45:52.108,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.84,23.07
29-мая-2016 17:45:52.208,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.84,23.07
29-мая-2016 17:45:52.308,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.84,23.07
29-мая-2016 17:45:52.408,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.84,23.07
29-мая-2016 17:45:52.508,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.84,23.07
29-мая-2016 17:45:52.607,9.14,-0.23,1.96,-0.03,3963.75,14.9,-0.81,23.07
29-мая-2016 17:45:52.708,9.14,-0.23,1.96,-0.03,3884,14.9,-0.81,23.07
29-мая-2016 17:45:52.808,9.14,-0.23,1.96,-0.03,3884,14.9,-0.81,23.07
29-мая-2016 17:45:52.908,9.14,-0.23,1.96,-0.03,3884,14.9,-0.81,23.07
29-мая-2016 17:45:53.008,9.14,-0.23,1.96,-0.03,3884,14.9,-0.81,23.07
29-мая-2016 17:45:53.107,9.14,-0.23,1.96,-0.03,3884,14.9,-0.81,23.07
29-мая-2016 17:45:53.208,9.14,-0.23,1.96,-0.03,3884,14.9,-0.81,23.07
29-мая-2016 17:45:53.308,9.14,-0.23,1.96,-0.03,3884,14.9,-0.8,23.07
29-мая-2016 17:45:53.408,9.14,-0.23,1.96,-0.03,3795,14.9,-0.8,23.07
29-мая-2016 17:45:53.508,9.14,-0.23,1.96,-0.03,3795,14.9,-0.8,23.07
29-мая-2016 17:45:53.608,9.14,-0.23,1.96,-0.03,3795,14.9,-0.8,23.07
29-мая-2016 17:45:53.708,9.14,-0.23,1.96,-0.03,3795,14.9,-0.8,23.07
29-мая-2016 17:45:53.808,9.14,-0.23,1.96,-0.03,3795,14.9,-0.8,23.07
29-мая-2016 17:45:53.909,9.14,-0.23,1.96,-0.03,3795,14.9,-0.8,23.07
29-мая-2016 17:45:54.008,9.14,-0.23,1.96,-0.03,3795,14.9,-0.81,23.07
29-мая-2016 17:45:54.109,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.208,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.308,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.409,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.508,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.608,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.708,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.808,9.14,-0.23,1.96,-0.03,3699.25,14.9,-0.81,23.07
29-мая-2016 17:45:54.908,9.14,-0.23,1.96,-0.03,3617.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.008,9.14,-0.23,1.96,-0.03,3617.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.108,9.14,-0.23,1.96,-0.03,3617.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.208,9.14,-0.23,1.96,-0.03,3617.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.308,9.14,-0.23,1.96,-0.03,3617.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.407,9.14,-0.23,1.96,-0.03,3617.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.509,9.14,-0.23,1.96,-0.03,3617.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.611,9.14,-0.23,1.96,-0.03,3530.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.711,9.14,-0.23,1.96,-0.03,3530.5,14.9,-0.81,23.07
29-мая-2016 17:45:55.809,9.14,-0.23,1.96,-0.03,3530.5,15.29,-0.81,23.07
29-мая-2016 17:45:55.907,9.14,-0.23,1.96,-0.03,3530.5,15.29,-0.81,23.07
29-мая-2016 17:45:56.008,9.14,-0.23,1.96,-0.03,3530.5,15.29,-0.81,23.07
29-мая-2016 17:45:56.111,9.14,-0.23,1.96,-0.03,3530.5,15.29,-0.81,23.07
29-мая-2016 17:45:56.208,9.14,-0.23,1.96,-0.03,3530.5,15.29,-0.81,23.07
29-мая-2016 17:45:56.307,9.14,-0.23,1.96,-0.03,3530.5,15.29,-0.81,23.07
29-мая-2016 17:45:56.410,9.14,-0.23,1.96,-0.03,3448,15.29,-0.81,23.07
29-мая-2016 17:45:56.517,9.14,-0.23,1.96,-0.03,3448,15.29,-0.81,23.07
29-мая-2016 17:45:56.608,9.14,-0.23,1.96,-0.03,3448,15.29,-0.81,23.07
29-мая-2016 17:45:56.708,9.14,-0.23,1.96,-0.03,3448,15.29,-0.81,23.07
29-мая-2016 17:45:56.808,9.14,-0.23,1.96,-0.03,3448,15.29,-0.81,23.07
29-мая-2016 17:45:56.909,9.14,-0.23,1.96,-0.03,3448,15.29,-0.81,23.07
29-мая-2016 17:45:57.017,9.14,-0.23,1.96,-0.03,3448,15.29,-0.8,23.07
29-мая-2016 17:45:57.110,9.14,-0.23,1.96,-0.03,3365.5,15.29,-0.8,23.07
29-мая-2016 17:45:57.208,9.14,-0.23,1.96,-0.03,3365.5,15.29,-0.8,23.07
29-мая-2016 17:45:57.307,9.14,-0.23,1.96,-0.03,3365.5,17.25,-0.8,23.07
29-мая-2016 17:45:57.408,9.14,-0.23,1.96,-0.03,3365.5,17.25,-0.8,23.07
29-мая-2016 17:45:57.508,9.14,-0.23,1.96,-0.03,3365.5,17.25,-0.8,23.07
29-мая-2016 17:45:57.626,9.14,-0.23,1.96,-0.03,3365.5,17.25,-0.8,23.07
29-мая-2016 17:45:57.708,9.14,-0.23,1.96,-0.03,3365.5,17.25,-0.8,23.07
29-мая-2016 17:45:57.807,9.14,-0.23,1.96,-0.03,3365.5,17.25,-0.8,23.07
29-мая-2016 17:45:57.908,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,23.07
29-мая-2016 17:45:58.007,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,13.94
29-мая-2016 17:45:58.108,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,13.94
29-мая-2016 17:45:58.208,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,14.68
29-мая-2016 17:45:58.310,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,14.68
29-мая-2016 17:45:58.409,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,14.68
29-мая-2016 17:45:58.511,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,14.68
29-мая-2016 17:45:58.608,9.14,-0.23,1.96,-0.03,3324.75,17.25,-0.8,14.68
29-мая-2016 17:45:58.709,9.14,-0.23,1.96,-0.03,3284.25,17.25,-0.8,14.35
29-мая-2016 17:45:58.808,9.14,-0.23,1.96,-0.03,3284.25,17.25,-0.8,14.35
29-мая-2016 17:45:58.909,9.14,-0.23,1.96,-0.03,3284.25,17.25,-0.8,14.35
29-мая-2016 17:45:59.009,9.14,-0.23,1.96,-0.03,3284.25,17.25,-0.8,14.12
29-мая-2016 17:45:59.112,9.14,-0.23,1.96,-0.03,3284.25,17.25,-0.8,14.12
29-мая-2016 17:45:59.208,9.14,-0.23,1.96,-0.03,3284.25,17.25,-0.8,14.12
29-мая-2016 17:45:59.307,9.14,-0.23,1.96,-0.03,3284.25,17.25,-0.8,14.12
29-мая-2016 17:45:59.414,9.14,-0.23,1.96,-0.03,3248.75,17.25,-0.8,14.12
29-мая-2016 17:45:59.511,9.14,-0.23,1.96,-0.03,3248.75,17.25,-0.8,14.03
29-мая-2016 17:45:59.608,9.14,-0.23,1.96,-0.03,3248.75,16.86,-0.8,14.03
29-мая-2016 17:45:59.708,9.14,-0.23,1.96,-0.03,3248.75,16.86,-0.8,14.05
29-мая-2016 17:45:59.808,9.14,-0.23,1.96,-0.03,3248.75,16.86,-0.8,14.05
29-мая-2016 17:45:59.908,9.14,-0.23,1.96,-0.03,3248.75,16.86,-0.8,14.05
29-мая-2016 17:46:00.008,9.14,-0.23,1.96,-0.03,3248.75,16.86,-0.8,14.05
29-мая-2016 17:46:00.108,9.14,-0.23,1.96,-0.03,3177,16.86,-0.8,14.05
29-мая-2016 17:46:00.209,9.14,-0.23,1.96,-0.03,3177,16.86,-0.8,16.35
29-мая-2016 17:46:00.309,9.14,-0.23,1.96,-0.03,3177,15.29,-0.8,16.35
29-мая-2016 17:46:00.407,9.14,-0.23,1.96,-0.03,3177,15.29,-0.8,22.55
29-мая-2016 17:46:00.508,9.14,-0.23,1.96,-0.03,3177,15.29,-0.8,22.55
29-мая-2016 17:46:00.607,9.14,-0.23,1.96,-0.03,3177,15.29,-0.8,22.55
29-мая-2016 17:46:00.708,9.14,-0.23,1.96,-0.03,3177,15.29,-0.8,22.55
29-мая-2016 17:46:00.808,9.14,-0.23,1.96,-0.03,3177,15.29,-0.82,22.55
29-мая-2016 17:46:00.907,9.14,-0.23,1.96,-0.03,3103,15.29,-0.82,22.55
29-мая-2016 17:46:01.008,9.14,-0.23,1.96,-0.03,3103,15.29,-0.82,23.07
29-мая-2016 17:46:01.107,9.14,-0.23,1.96,-0.03,3103,15.29,-0.82,23.07
29-мая-2016 17:46:01.208,9.14,-0.23,1.96,-0.03,3103,15.69,-0.82,23.07
29-мая-2016 17:46:01.308,9.14,-0.23,1.96,-0.03,3103,15.69,-0.82,23.07
29-мая-2016 17:46:01.408,9.14,-0.23,1.96,-0.03,3103,15.69,-0.82,23.07
29-мая-2016 17:46:01.508,9.14,-0.23,1.96,-0.03,3103,15.69,-0.82,23.07
