﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
98.371,14.6,0,13.85,0.1,0.1,0,88,15.48,8.66,5.11,1.71,1.56,37.42,171,742.6,772,23.4,5.5,-4.8,-1,100,41,1,0.2,0,0,0,0,0,0,1.3,21.2,22,5.71,5.65,0
98.483,14.6,0,13.85,0.1,0.1,0,88,15.44,8.58,5.31,1.71,1.55,37.52,171,724,764,23.1,5.5,-3.3,0,100,41,1,0.2,0,0,0,0,0,0,1.3,21.6,22.2,5.74,5.68,0
98.591,14.6,0,13.47,0.1,0.1,0,88,15.28,8.38,5.03,1.71,1.53,37.3,171,705.5,646,22.5,5.5,-3.9,2,100,42.1,1,0.2,0,0,0,0,0,0,1.2,21.8,22,5.31,5.54,0
98.711,14.6,0,13.56,0.1,0.1,0,88,15.19,8.4,4.89,1.71,1.52,36.68,171,742.6,666,22.2,5.3,-0.8,2,100,41.9,1,0.2,0,0,0,0,0,0,1.2,21.9,22.5,5.28,5.42,0
98.832,14.6,0,13.56,0.1,0.1,0,88,15.17,8.69,5.06,1.7,1.52,36.72,171,705.5,698,22.6,5.1,-7.2,8,100,42.9,1,0.2,0,0,0,0,0,0,1.3,22.9,23,5.59,5.44,0
98.953,14.6,0,13.85,0.1,0.1,0,88,15.31,8.87,5.33,1.7,1.54,37.13,171,705.5,756,23.4,5.4,-6.7,0,100,41.2,1,0.2,0,0,0,0,0,0,1.4,22,21.6,5.49,5.52,0
99.102,14.6,0,13.85,0.1,0.1,0,88,15.45,8.63,5.14,1.7,1.56,37.52,171,705.5,749,25,5.6,-4.1,-4,100,41.3,1,0.2,0,0,0,0,0,0,1.3,21.8,22.2,5.65,5.65,0
99.205,14.6,0,13.75,0.1,0.1,0,88,15.58,8.57,5.28,1.69,1.57,37.39,171,705.5,728,25.6,5.6,-5.3,0,100,41.1,1,0.2,0,0,0,0,0,0,1.2,22.4,22.2,5.61,5.66,0
99.311,14.6,0,13.85,0.1,0.1,0,88,15.62,8.43,5,1.69,1.57,37.19,171,705.5,716,26,5.6,-2.1,-5,100,41.3,1,0.2,0,0,0,0,0,0,1.3,22.3,21.6,5.4,5.51,0
99.425,14.6,0,13.85,0.1,0.1,0,88,15.57,8.59,5.14,1.69,1.57,37.16,171,705.5,730,26.1,5.4,-5.6,-2,100,41.1,1,0.2,0,0,0,0,0,0,1.3,21.9,21,5.29,5.38,0
99.532,14.6,0,13.85,0.1,0.1,0,88,15.6,8.29,4.72,1.68,1.57,36.98,171,724,728,26.5,5.4,-1.4,-10,100,41,1,0.2,0,0,0,0,0,0,1.2,21.9,21.4,5.42,5.42,0
99.653,14.6,0,13.85,0.1,0.1,0,88,15.66,8.71,5.17,1.68,1.57,37.3,171,705.5,758,27.1,5.4,-6.8,-6,100,41,1,0.2,0,0,0,0,0,0,1.4,21,20.9,5.49,5.43,0
99.772,14.6,0,13.85,0.1,0.1,0,88,15.7,8.64,5.11,1.67,1.58,37.55,171,705.5,794,27.6,5.5,-4.8,-4,100,41,1,0.2,0,0,0,0,0,0,1.3,19.6,20.2,5.49,5.43,0
99.893,14.6,0,13.85,0.1,0.1,0,88,15.62,8.62,4.97,1.67,1.57,37.56,171,705.5,831,28,5.5,-0.1,-6,100,41.1,1,0.2,0,0,0,0,0,0,1.3,18.7,19,5.39,5.43,0
100.025,14.6,0,13.75,0.1,0.1,0,88,15.48,8.71,4.92,1.66,1.56,37.8,171,724,828,27.4,5.5,2,-8,100,41.2,1,0.2,0,0,0,0,0,0,1.2,19.5,20.3,5.66,5.61,0
100.183,14.6,0,13.85,0.1,0.1,0,88,15.32,8.67,5.14,1.65,1.54,37.65,171,724,842,27.8,5.5,-1.3,-6,100,41.2,1,0.2,0,0,0,0,0,0,1.2,19.5,19.9,5.49,5.51,0
100.332,14.6,0,13.75,0.1,0.1,0,88,15.27,8.32,5.08,1.65,1.54,37.32,171,705.5,740,27.4,5.8,-1,-7,100,42.5,1,0.2,0,0,0,0,0,0,1.1,20.8,21.5,5.27,5.47,0
100.465,14.6,0,13.28,0.1,0.1,0,88,15.28,8.1,5.06,1.64,1.55,36.3,171,724,702,28.2,5.5,-2.2,10,100,43.5,1,0.2,0,0,0,0,0,0,1.3,22.1,19.8,4.96,5.21,0
100.582,14.6,0,13.85,0.1,0.1,0,88,15.38,8.66,4.89,1.62,1.56,36.87,171,705.5,779,29.3,5.5,-6.4,-9,100,41.8,1,0.2,0,0,0,0,0,0,1.4,22.2,20.9,5.48,5.4,0
100.713,14.6,0,13.85,0.1,0.1,0,88,15.7,8.73,5.17,1.54,1.59,37.77,171,742.6,786,31.5,5.6,-3.5,-6,100,40.9,1,0.2,0,0,0,0,0,0,1.3,20,19.7,5.35,5.42,0
100.832,14.6,0,13.85,0.1,0.1,0,88,15.76,8.62,4.94,1.27,1.59,38,171,724,820,33,5.6,-0.9,-8,100,40.8,1,0.2,0,0,0,0,0,0,1.3,19.1,18.4,5.26,5.37,0
100.973,14.6,0,13.85,0.1,0.1,0,88,15.79,8.92,5.06,1.1,1.58,38.06,171,724,853,33,5.5,-0.9,-8,100,41.9,1,0.2,0,0,0,0,0,0,1.2,18.8,20.5,5.69,5.57,0
101.092,14.6,0,13.66,0.1,0.1,0,88,15.69,8.25,4.92,1.1,1.57,37.56,172,705.5,738,33,6,3.1,-6,100,41.6,1,0.2,0,0,0,0,0,0,1.2,21,20.3,5.43,5.56,0
101.212,14.6,0,13.85,0.1,0.1,0,88,15.62,8.65,4.86,1.09,1.57,37.1,172,705.5,830,33,5.5,-5.3,-17,100,41.7,1,0.2,0,0,0,0,0,0,1.2,18.3,17.9,5.12,5.17,0
101.382,14.6,0,13.85,0.1,0.1,0,88,15.75,8.83,4.86,1.08,1.58,37.78,172,705.5,868,33,5.3,0,-11,100,41,1,0.2,0,0,0,0,0,0,1.2,17.4,18.2,5.23,5.18,0
101.532,14.6,0,13.85,0.1,0.1,0,88,15.73,8.22,4.64,1.07,1.57,37.78,172,742.6,772,33,5.6,1.6,-13,100,42.3,1,0.2,0,0,0,0,0,0,1.1,19.1,19.9,5.31,5.41,0
101.652,14.6,0,13.85,0.1,0.1,0,88,15.66,8.4,5,1.07,1.57,37.1,172,742.6,798,33,5.4,-5.2,-13,100,41.7,1,0.2,0,0,0,0,0,0,1.2,18.4,19.1,5.08,5.15,0
101.783,14.6,0,13.75,0.1,0.1,0,88,15.75,8.11,4.53,1.07,1.58,37.17,172,724,762,33,5.3,-2.2,-11,100,41.1,1,0.2,0,0,0,0,0,0,1,18.4,21.1,5.27,5.15,0
101.912,14.6,0,13.47,0.1,0.1,0,88,15.9,8.1,5.06,1.06,1.6,36.75,172,705.5,682,33,5.5,6.3,6,100,42.8,1,0.2,0,0,0,0,0,0,1.2,18.2,18.9,4.68,4.86,0
102.045,14.6,0,13.75,0.1,0.1,0,88,16.09,7.98,4.17,1.06,1.62,37.01,172,705.5,746,33,5.2,2.7,-10,100,41.4,1,0.2,0,0,0,0,0,0,1.2,19.9,18.9,4.89,4.91,0
102.175,14.6,0,13.85,0.1,0.1,0,88,16.42,8.42,4.64,1.05,1.64,37.51,172,705.5,748,33,5.2,0.1,-18,100,42.1,1,0.2,0,0,0,0,0,0,1.1,17.7,18.9,4.92,4.92,0
102.293,14.6,0,13.75,0.1,0.1,0,88,16.57,8.1,4.28,1.05,1.65,37.61,172,724,708,33,5.4,0.3,-16,100,43.8,1,0.2,0,0,0,0,0,0,1,18.7,19.3,4.82,4.87,0
102.413,14.6,0,13.75,0.1,0.1,0,88,16.57,7.95,4.5,1.05,1.66,37.16,172,724,764,33,5.3,2.6,-2,100,41.6,1,0.2,0,0,0,0,0,0,1.2,19.8,19.6,4.92,4.84,0
102.524,14.6,0,13.85,0.1,0.1,0,88,16.97,8.19,4.61,1.04,1.68,37.12,172,724,656,33,5.5,-4.4,-10,100,43.4,1,0.2,0,0,0,0,0,0,1.1,21.4,19,4.53,4.83,0
102.644,14.6,0,13.38,0.1,0.1,0,88,17.12,7.86,4.14,1.04,1.71,36.65,172,724,670,33,5.3,8.3,-8,100,43.1,1,0.2,0,0,0,0,0,0,1.2,20.2,20.1,4.96,4.88,0
102.779,14.6,0,13.85,0.1,0.1,0,88,17.58,8.6,4.86,1.04,1.75,37.26,172,705.5,724,33,5.5,-7,-12,100,40.8,1,0.2,0,0,0,0,0,0,1.2,19.7,19.4,4.86,4.94,0
102.904,14.6,0,13.66,0.1,0.1,0,88,18.11,7.92,4.31,1.04,1.77,37.61,172,705.5,692,33,5.4,0.8,-12,100,41.5,1,0.2,0,0,0,0,0,0,1,18.5,19.3,4.69,4.77,0
103.033,14.6,0,13.56,0.1,0.1,0,88,17.98,7.87,4.17,1.04,1.74,37.09,172,724,632,33,5.4,8.3,-8,100,43.2,1,0.2,0,0,0,0,0,0,0.9,19.4,20,4.47,4.73,0
103.151,14.6,0,13.28,0.1,0.1,0,88,17.71,8.01,4.08,1.04,1.72,36.48,172,705.5,617,33,4.9,4.3,6,100,43.1,1,0.2,0,0,0,0,0,0,1.1,20.2,19.7,4.4,4.49,0
103.271,14.6,0,13.56,0.1,0.1,0,88,17.62,8.04,4.31,1.04,1.74,36.64,172,705.5,691,33,4.9,-7.3,2,100,41.9,1,0.2,0,0,0,0,0,0,1,19,20,4.57,4.42,0
103.391,14.6,0,13.38,0.1,0.1,0,88,17.92,7.87,4.06,1.04,1.76,37.09,172,705.5,683,33,5.4,7.8,-4,100,41.7,1,0.2,0,0,0,0,0,0,1.2,20.8,20.1,4.76,4.68,0
103.511,14.6,0,13.94,0.1,0.1,0,88,18.11,8.35,4.58,1.04,1.78,37.46,172,705.5,768,33,5.6,-5.7,-11,100,41.5,1,0.2,0,0,0,0,0,0,1.2,18.8,19.2,4.64,4.69,0
103.624,14.6,0,13.38,0.1,0.1,0,88,18.38,7.76,4.11,1.03,1.8,37.27,172,705.5,606,33,5.5,8.8,-8,100,42.4,1,0.2,0,0,0,0,0,0,1,20.1,20.1,4.63,4.78,0
103.731,14.6,0,13.56,0.1,0.1,0,88,18.32,8.09,4.36,1.03,1.78,37.01,172,705.5,735,33,5.5,-0.8,-6,100,41.9,1,0.2,0,0,0,0,0,0,1.2,20.6,20.7,4.97,4.83,0
103.845,14.6,0,13.66,0.1,0.1,0,88,18.15,8.17,4.61,1.03,1.75,37.26,172,705.5,676,33,5.8,-2.9,-6,100,44.8,1,0.2,0,0,0,0,0,0,1,22,22.4,5.01,5.03,0
103.964,14.6,0,13,0.1,0.1,0,88,18.08,8.19,4.53,1.03,1.76,36.46,172,705.5,617,33,5.9,5.3,8,100,43.3,1,0.2,0,0,0,0,0,0,1.2,21.7,22.3,5.15,5.01,0
104.104,14.6,0,13.85,0.1,0.1,0,88,18.08,9.14,5.11,1.03,1.77,37.41,172,705.5,792,33,5.9,-7.6,-2,100,40.9,1,0.2,0,0,0,0,0,0,1.2,20.4,20.6,5.37,5.25,0
104.231,14.6,0,13.75,0.1,0.1,0,88,18.34,8.24,4.81,1.03,1.76,38.13,172,724,762,33,6.6,-2,-12,100,40.9,1,0.2,0,0,0,0,0,0,1.2,20.4,20.2,5.23,5.37,0
104.352,14.6,0,13.75,0.1,0.1,0,88,18.11,8.44,4.72,1.03,1.74,37.58,172,724,718,33,5.9,-7.3,-12,100,43.7,1,0.2,0,0,0,0,0,0,0.8,18.6,20.7,4.89,5.1,0
104.451,14.6,0,13.28,0.1,0.1,0,88,17.96,7.87,4.33,1.03,1.74,36.48,172,742.6,643,33,5.7,6.8,6,100,44.2,1,0.2,0,0,0,0,0,0,1.1,20.7,22.4,5.23,5.03,0
104.551,14.6,0,13.66,0.1,0.1,0,88,17.98,8.54,5.17,1.03,1.76,36.71,172,724,805,33,6,-10.1,5,100,42.7,1,0.2,0,0,0,0,0,0,1.5,21.8,20.2,5.28,5.06,0
104.664,14.6,0,13.85,0.1,0.1,0,88,18.34,8.82,5.06,1.03,1.78,38.13,172,686.9,848,33,6.3,-2.7,-6,100,40.9,1,0.2,0,0,0,0,0,0,1.3,19,19.4,5.43,5.29,0
104.791,14.6,0,13.85,0.1,0.1,0,88,18.63,8.55,5,1.03,1.77,38.46,172,705.5,850,33,6.6,0.6,-6,100,41.1,1,0.2,0,0,0,0,0,0,1.3,19.3,19,5.42,5.43,0
104.891,14.6,0,13.85,0.1,0.1,0,88,18.34,8.54,5,1.03,1.77,38.13,172,724,784,33,6.8,-0.2,-12,100,42.6,1,0.2,0,0,0,0,0,0,1.3,21.2,20.4,5.63,5.64,0
105.001,14.6,0,13.85,0.1,0.1,0,88,17.94,8.59,5.42,1.03,1.75,37.62,172,705.5,828,33,6.5,-4.6,-10,100,42.2,1,0.2,0,0,0,0,0,0,1.3,18.4,17.2,5,5.26,0
105.131,14.6,0,13.85,0.1,0.1,0,88,17.85,8.82,4.89,1.04,1.74,37.74,172,724,873,33,5.6,-1.7,-12,100,41.7,1,0.2,0,0,0,0,0,0,1.1,17.6,19.2,5.47,5.29,0
105.231,14.6,0,13.85,0.1,0.1,0,88,17.65,8.19,4.78,1.04,1.73,37.8,172,742.6,760,33,6.5,2.2,-10,100,41.5,1,0.2,0,0,0,0,0,0,1.1,18.4,19.7,5.23,5.36,0
105.364,14.6,0,13.75,0.1,0.1,0,88,17.42,7.93,4.67,1.04,1.71,37.1,172,724,722,33,6.4,7.3,-4,100,41.9,1,0.2,0,0,0,0,0,0,1,19.5,20.1,4.97,5.14,0
105.491,14.6,0,13.47,0.1,0.1,0,88,17.17,7.98,4.58,1.04,1.69,36.39,172,724,672,33,5.8,6.3,2,100,42.4,1,0.2,0,0,0,0,0,0,1.2,20.5,20.3,5.04,4.96,0
105.611,14.6,0,13.75,0.1,0.1,0,88,17.24,8.31,4.81,1.04,1.71,37.48,172,705.5,812,33,6,-5.1,-6,100,41.8,1,0.2,0,0,0,0,0,0,1.2,17.6,18.5,5.03,4.92,0
105.731,14.6,0,13.75,0.1,0.1,0,88,17.56,8.39,4.61,1.04,1.73,38.65,172,724,890,33,5.9,0.7,-8,100,41.9,1,0.2,0,0,0,0,0,0,1.2,16.9,16.4,4.87,4.87,0
105.844,14.6,0,13.85,0.1,0.1,0,88,17.65,8.75,4.58,1.04,1.72,39.09,172,724,902,33,5.7,2,-13,100,40.8,1,0.2,0,0,0,0,0,0,1.2,16.1,16.1,4.9,4.88,0
105.951,14.6,0,13.85,0.1,0.1,0,88,17.05,8.71,4.5,1.04,1.67,38.96,172,724,897,33,5.8,2.6,-16,100,40.8,1,0.2,0,0,0,0,0,0,1.2,16,15.8,4.88,4.91,0
106.072,14.6,0,13.85,0.1,0.1,0,88,16.41,8.81,4.44,1.04,1.62,38.77,172,724,920,33,5.7,2.2,-16,100,40.8,1,0.2,0,0,0,0,0,0,1.1,14.5,14.5,4.58,4.78,0
106.195,14.6,0,13.85,0.1,0.1,0,88,15.99,8.63,4,1.04,1.6,38.49,172,724,924,33,5.6,9.7,-18,100,40.8,1,0.2,0,0,0,0,0,0,1,13.1,14.1,4.49,4.68,0
106.291,14.6,0,13.85,0.1,0.1,0,88,15.67,8.86,3.78,1.04,1.56,38.42,172,724,933,33,5.4,9.8,-22,100,40.8,1,0.2,0,0,0,0,0,0,1,13.3,13.7,4.41,4.57,0
106.403,14.6,0,13.85,0.1,0.1,0,88,15.33,8.76,3.86,1.05,1.54,38.51,172,705.5,894,33,5.2,9,-22,100,42,1,0.2,0,0,0,0,0,0,0.9,13.6,15,4.69,4.63,0
106.511,14.6,0,13.85,0.1,0.1,0,88,15.14,8.51,4.44,1.05,1.52,38.42,172,686.9,898,33,5.4,1,-19,100,41.4,1,0.2,0,0,0,0,0,0,1.1,13.2,13.7,4.28,4.44,0
106.648,14.6,0,13.85,0.1,0.1,0,88,14.93,8.54,3.75,1.06,1.5,38.46,172,668.3,902,33,5.2,10.4,-23,100,40.8,1,0.2,0,0,0,0,0,0,1,13.5,14.8,4.57,4.52,0
106.771,14.6,0,13.85,0.1,0.1,0,88,14.83,8.38,4.03,1.06,1.48,38.28,172,724,897,33,5.3,4.4,-21,100,40.8,1,0.2,0,0,0,0,0,0,1,13.5,14.2,4.34,4.41,0
106.912,14.6,0,13.85,0.1,0.1,0,88,14.54,8.28,3.86,1.06,1.43,38.22,172,705.5,880,33,5.2,7.1,-22,100,40.8,1,0.2,0,0,0,0,0,0,1,13.8,14.6,4.42,4.44,0
107.011,14.6,0,13.85,0.1,0.1,0,88,14.36,8.3,3.89,1.07,1.4,38.36,172,724,884,32.8,5.2,4,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.9,13.2,14.4,4.33,4.37,0
107.141,14.6,0,13.85,0.1,0.1,0,88,14.23,8.18,3.78,1.07,1.38,38.29,172,705.5,858,31.8,5.2,6.9,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.9,13.5,14.7,4.34,4.38,0
107.251,14.6,0,13.85,0.1,0.1,0,88,14.12,8.13,3.75,1.08,1.36,38.14,172,724,848,31.2,5.2,7.1,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.9,13.6,14.7,4.3,4.35,0
107.371,14.6,0,13.85,0.1,0.1,0,88,14.09,8.07,3.72,1.08,1.36,38.14,172,705.5,840,30.8,5.1,7.3,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.9,13.6,15.1,4.33,4.36,0
107.491,14.6,0,13.85,0.1,0.1,0,88,14.09,7.96,3.69,1.08,1.36,38,172,705.5,812,30.7,5.1,4.3,-26,100,41.3,1,0.2,0,0,0,0,0,0,0.9,14.1,16.2,4.46,4.42,0
107.591,14.6,0,13.75,0.1,0.1,0,88,14.08,7.78,4.03,1.08,1.36,37.81,172,686.9,764,33,5.3,-0.2,-18,100,41.1,1,0.2,0,0,0,0,0,0,1,15.5,15,4.07,4.32,0
107.691,14.6,0,13.85,0.1,0.1,0,88,14.13,7.94,3.72,1.09,1.38,37.67,172,686.9,794,33,4.8,-0.6,-28,100,40.8,1,0.2,0,0,0,0,0,0,0.9,14.3,15,4.08,4.16,0
107.791,14.6,0,13.85,0.1,0.1,0,88,14.24,7.86,3.58,1.09,1.4,37.97,172,705.5,755,33,4.8,3.2,-26,100,41.8,1,0.2,0,0,0,0,0,0,0.9,15,15.5,4.13,4.22,0
107.923,14.6,0,13.75,0.1,0.1,0,88,14.34,7.75,3.56,1.09,1.42,37.9,172,705.5,762,33,5,1.6,-26,100,41.9,1,0.2,0,0,0,0,0,0,0.9,14.9,16.1,4.17,4.19,0
108.043,14.6,0,13.75,0.1,0.1,0,88,14.38,7.71,3.64,1.1,1.43,37.71,172,724,730,33,4.9,0.5,-22,100,41.1,1,0.2,0,0,0,0,0,0,0.9,15.4,16.3,4.16,4.19,0
108.161,14.6,0,13.66,0.1,0.1,0,88,14.45,7.71,3.64,1.1,1.44,37.84,172,705.5,708,33,5,0.7,-22,100,41.4,1,0.2,0,0,0,0,0,0,0.9,16,16.4,4.07,4.18,0
108.281,14.6,0,13.75,0.1,0.1,0,88,14.59,7.73,3.75,1.11,1.47,37.8,172,724,721,33,4.9,-0.5,-18,100,40.9,1,0.2,0,0,0,0,0,0,1,15.9,16.8,4.18,4.12,0
108.401,14.6,0,13.85,0.1,0.1,0,88,14.88,7.75,3.86,1.11,1.51,37.81,172,724,726,33,4.9,-2.7,-18,100,40.9,1,0.2,0,0,0,0,0,0,0.9,16,16.4,4.03,4.07,0
108.511,14.6,0,13.66,0.1,0.1,0,88,15.23,7.61,3.67,1.12,1.54,37.49,172,724,686,33,4.8,1.2,-15,100,41.3,1,0.2,0,0,0,0,0,0,0.9,16.2,16.2,3.92,4,0
108.632,14.6,0,13.75,0.1,0.1,0,88,15.4,7.68,3.64,1.12,1.55,37.59,172,724,714,33,4.8,1.1,-17,100,41.7,1,0.2,0,0,0,0,0,0,1,16.8,16.2,4.09,4.05,0
108.743,14.6,0,13.85,0.1,0.1,0,88,15.6,7.88,3.92,1.12,1.59,37.93,172,724,739,33,4.9,-3.6,-22,100,40.8,1,0.2,0,0,0,0,0,0,1,16.5,15.8,3.96,4.04,0
108.861,14.6,0,13.75,0.1,0.1,0,88,15.93,7.64,3.64,1.13,1.59,37.84,172,705.5,700,33,4.9,1.7,-24,100,41.1,1,0.2,0,0,0,0,0,0,0.8,15.5,16.3,3.98,4.03,0
108.975,14.6,0,13.85,0.1,0.1,0,88,16.05,7.69,3.56,1.13,1.62,37.8,172,724,726,33,4.8,-0.7,-18,100,40.8,1,0.2,0,0,0,0,0,0,0.9,15.6,16.1,3.98,3.98,0
109.106,14.6,0,13.85,0.1,0.1,0,88,16.14,7.68,3.61,1.13,1.62,37.75,172,724,724,33,4.8,1.3,-20,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.9,16.3,3.89,3.97,0
109.260,14.6,0,13.47,0.1,0.1,0,88,16.12,7.57,3.58,1.09,1.62,37.39,172,705.5,653,33,4.7,9.4,-12,100,41.9,1,0.2,0,0,0,0,0,0,0.9,16.2,16.7,4,3.91,0
109.373,14.6,0,13.85,0.1,0.1,0,88,16.29,7.75,3.75,1.07,1.64,37.61,172,705.5,719,33,4.7,-1.1,-20,100,40.8,1,0.2,0,0,0,0,0,0,1,16.6,15.9,3.91,3.96,0
109.483,14.6,0,13.85,0.1,0.1,0,88,16.48,7.77,3.69,1.06,1.65,37.75,172,705.5,666,33,3.7,-1.5,-23,100,42.7,1,0.2,0,0,0,0,0,0,0.8,15.7,16.2,3.82,3.88,0
109.603,14.6,0,13.66,0.1,0.1,0,88,16.57,7.57,3.47,1.06,1.65,37.58,172,724,701,33,3.6,3.4,-14,100,41.6,1,0.2,0,0,0,0,0,0,0.9,15.7,16.3,3.96,3.92,0
109.723,14.6,0,13.85,0.1,0.1,0,88,16.67,7.79,3.69,1.05,1.67,37.78,172,724,742,33,3.6,-2.3,-23,100,40.8,1,0.2,0,0,0,0,0,0,0.9,16.1,16.1,4.01,3.99,0
109.854,14.6,0,13.85,0.1,0.1,0,88,16.78,7.74,3.75,1.04,1.66,37.75,172,705.5,718,33,3.7,-2.7,-23,100,40.8,1,0.2,0,0,0,0,0,0,0.9,15.9,15.9,3.98,4,0
109.994,14.6,0,13.85,0.1,0.1,0,88,16.69,7.78,3.75,1.04,1.65,38.01,172,705.5,748,33,3.7,-3.5,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.9,15.4,15.4,3.92,3.95,0
110.133,14.6,0,13.85,0.1,0.1,0,88,16.56,7.78,3.69,1.04,1.64,38.19,172,705.5,750,33,3.7,-2.5,-26,100,40.8,1,0.2,0,0,0,0,0,0,0.9,15.4,15.2,3.9,3.93,0
110.253,14.6,0,13.85,0.1,0.1,0,88,16.38,7.71,3.64,1.04,1.62,38,172,724,744,33,3.6,-2.8,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.9,14.7,15.7,3.98,3.92,0
110.394,14.6,0,13.85,0.1,0.1,0,88,16.15,7.63,3.5,1.04,1.61,37.77,172,724,729,33,3.6,2.3,-23,100,40.9,1,0.2,0,0,0,0,0,0,0.9,14.9,14.9,3.78,3.85,0
110.525,14.6,0,13.85,0.1,0.1,0,88,16.06,7.68,3.5,1.05,1.6,37.68,172,724,718,33,3.5,-1.8,-25,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15,14.7,3.65,3.74,0
110.643,14.6,0,13.75,0.1,0.1,0,88,16,7.63,3.44,1.05,1.6,37.75,172,705.5,713,33,3.5,0.2,-26,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,14.9,3.67,3.74,0
110.763,14.6,0,13.85,0.1,0.1,0,88,16.02,7.63,3.42,1.05,1.61,37.77,172,705.5,720,33,3.5,-0.3,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,14.9,3.65,3.66,0
110.884,14.6,0,13.85,0.1,0.1,0,88,16.08,7.59,3.42,1.05,1.61,37.68,172,705.5,704,33,3.4,0.7,-23,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.9,14.6,3.57,3.61,0
111.003,14.6,0,13.75,0.1,0.1,0,88,16.12,7.62,3.33,1.05,1.61,37.65,172,705.5,710,33,3.2,-1.2,-26,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.6,14.8,3.61,3.61,0
111.114,14.6,0,13.85,0.1,0.1,0,88,16.21,7.62,3.33,1.05,1.62,37.58,172,724,718,33,3.2,-0.1,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.4,14.8,3.63,3.62,0
111.232,14.6,0,13.75,0.1,0.1,0,88,16.23,7.6,3.31,1.05,1.62,37.7,172,705.5,720,33,3.3,1.9,-24,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.4,14.5,3.6,3.61,0
111.353,14.6,0,13.85,0.1,0.1,0,88,16.21,7.62,3.33,1.05,1.62,37.75,172,686.9,717,33,3.3,-0.2,-26,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.3,14.6,3.6,3.62,0
111.472,14.6,0,13.85,0.1,0.1,0,88,16.24,7.62,3.31,1.05,1.62,37.97,172,705.5,720,33,3.3,0.4,-25,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.3,14.3,3.53,3.57,0
111.583,14.6,0,13.75,0.1,0.1,0,88,16.23,7.59,3.28,1.05,1.61,37.75,172,705.5,712,33,3.3,2,-26,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.3,14.4,3.54,3.57,0
111.704,14.6,0,13.75,0.1,0.1,0,88,16.21,7.59,3.28,1.05,1.62,37.68,172,705.5,710,33,3.3,1.6,-26,100,40.8,1,0.2,0,0,0,0,0,0,0.8,13.9,14.5,3.57,3.55,0
111.832,14.6,0,13.75,0.1,0.1,0,88,16.2,7.59,3.22,1.05,1.63,37.67,172,705.5,720,33,3.3,2.1,-28,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.1,14.4,3.52,3.56,0
111.942,14.6,0,13.85,0.1,0.1,0,88,16.19,7.56,3.22,1.05,1.63,37.68,172,705.5,708,33,3.3,3.1,-26,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.2,14.6,3.55,3.55,0
112.063,14.6,0,13.85,0.1,0.1,0,88,16.21,7.55,3.25,1.05,1.63,37.64,172,686.9,700,33,3.3,3.5,-25,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.4,14.6,3.53,3.55,0
112.172,14.6,0,13.75,0.1,0.1,0,88,16.2,7.56,3.25,1.05,1.63,37.64,172,705.5,694,33,3.3,2.5,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.5,14.5,3.48,3.51,0
112.282,14.6,0,13.85,0.1,0.1,0,88,16.27,7.57,3.25,1.05,1.63,37.62,172,705.5,705,33,3.2,1.6,-25,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.5,14.4,3.47,3.49,0
112.403,14.6,0,13.85,0.1,0.1,0,88,16.33,7.57,3.25,1.04,1.64,37.51,172,724,702,33,3,3.6,-28,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.2,14.5,3.48,3.45,0
