﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B Stg0
76.651,14.6,0,14.7,0,0.1,72,0,70,15.48,0,8.61,1.48,1.56,96.81,75,1689.4,931,33,5.5,-5.5,-34,72,0.2,0,0.5,0,0,1,0.2,0,0,0,0,0,0,818.6,2.2,28.7,28,9,8.95,0
76.791,14.6,0,14.7,0,0.1,72,0,70,15.42,0,8.56,1.48,1.55,97.1,75,1708,922,33,5.4,-5.4,-37,72,0.3,0,0.1,0,0,1,0.2,0,0,0,0,0,0,818.6,2.2,28.5,27.3,8.77,8.89,0
76.971,14.6,0,14.7,0,0.1,72,0,70,15.41,0,8.42,1.48,1.56,96.7,75,1708,919,33,5.3,-5.7,-36,72,0.7,0,0.8,0,0,1,0.2,0,0,0,0,0,0,817,2.1,28.3,28.7,9.04,8.98,0
77.171,14.6,0,14.7,0,0.1,72,0,70,15.41,0,8.25,1.48,1.56,97.2,75,1726.5,892,33,5.5,-4.9,-32,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,815,2.1,28.7,29.1,9.03,8.95,0
77.331,14.6,0,14.7,0,0.1,72,0,70,15.62,0,8.33,1.48,1.57,97.67,75,1726.5,908,33,5.2,-5.8,-34,72,0.4,0,0.1,0,0,1,0.2,0,0,0,0,0,0,812.8,2.1,28.5,27.6,8.64,8.59,0
77.482,14.6,0,14.7,0,0.1,72,0,70,15.62,0,8.28,1.48,1.57,97.84,75,1708,907,33,5.1,-5.9,-34,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,811,2.1,28.1,28.3,8.78,8.61,0
77.651,14.6,0,14.7,0,0.1,72,0,70,15.69,0,8.17,1.48,1.58,96.87,75,1745.1,904,33,5.1,-4.5,-34,72,0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,809.1,2.1,28,28.2,8.74,8.5,0
77.781,14.6,0,14.7,0,0.1,72,0,70,15.6,0,8.11,1.48,1.57,97.02,75,1726.5,902,33,5.1,-3.8,-32,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,809.1,2.1,27.9,27.2,8.49,8.51,0
77.911,14.6,0,14.7,0,0.1,72,0,70,15.6,0,8.08,1.48,1.58,97.26,75,1708,904,33,5,-4.8,-33,72,0.8,0,0.7,0,0,1,0.2,0,0,0,0,0,0,807.1,2,27.5,26.9,8.39,8.32,0
78.141,14.6,0,14.7,0,0.1,72,0,70,15.57,0,7.97,1.48,1.58,96.78,75,1708,896,33,5.1,-2.9,-32,72,0.6,0,0.8,0,0,1,0.2,0,0,0,0,0,0,805.1,2,27.4,28,8.66,8.5,0
78.261,14.6,0,14.7,0,0.1,72,0,70,15.63,0,7.89,1.48,1.57,97.2,75,1708,892,33,5,-3.4,-30,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,801.7,2,27.5,28.1,8.58,8.38,0
78.413,14.6,0,14.7,0,0.1,72,0,70,15.62,0,7.86,1.48,1.58,96.83,75,1726.5,883,33,5.3,-2.7,-28,72,0.7,0,0.4,0,0,1,0.2,0,0,0,0,0,0,801.7,2,27.7,28.1,8.52,8.45,0
78.561,14.6,0,14.7,0,0.1,72,0,70,15.72,0,7.86,1.48,1.58,96.58,75,1708,882,33,5.1,-2.3,-27,72,0.7,0,0.9,0,0,1,0.2,0,0,0,0,0,0,797.7,2,27.8,28.6,8.61,8.5,0
78.691,14.6,0,14.7,0,0.1,72,0,70,15.84,0,7.92,1.48,1.59,97.06,75,1708,887,33,5.1,-3,-28,72,0.1,0,0.4,0,0,1,0.2,0,0,0,0,0,0,792.7,2,28,27.5,8.39,8.32,0
78.811,14.6,0,14.7,0,0.1,72,0,70,15.93,0,8,1.48,1.59,97.93,75,1726.5,903,33,4.8,-3.2,-30,72,0,0,0.2,0,0,1,0.2,0,0,0,0,0,0,789.3,2,27.5,27.2,8.38,8.14,0
78.942,14.6,0,14.7,0,0.1,72,0,70,15.93,0,7.81,1.49,1.6,98.03,75,1726.5,902,33,4.7,-2.2,-29,72,0.7,0,0.4,0,0,1,0.2,0,0,0,0,0,0,789.3,2,26.9,26.8,8.31,8.07,0
79.061,14.6,0,14.7,0,0.1,72,0,70,15.87,0,7.72,1.48,1.58,97.71,75,1708,901,33,4.8,-1.4,-29,72,0.7,0,0.9,0,0,1,0.2,0,0,0,0,0,0,785.7,2,26.6,26.4,8.19,8.06,0
79.281,14.6,0,14.7,0,0.1,72,0,70,15.82,0,7.69,1.48,1.58,97.26,75,1708,898,33,4.8,-0.9,-28,72,-0.1,0,0,0,0,1,0.2,0,0,0,0,0,0,781.7,2,26.2,24.7,7.78,7.82,0
79.403,14.6,0,14.7,0,0.1,72,0,70,15.55,0,7.61,1.48,1.57,97.16,75,1708,923,33,4.3,-1.1,-31,72,0.5,0,0.4,0,0,1,0.2,0,0,0,0,0,0,778.6,1.9,25.4,24.9,7.89,7.63,0
79.561,14.6,0,14.7,0,0.1,72,0,70,15.57,0,7.47,1.49,1.57,97.15,75,1708,936,33,4.6,0.9,-31,72,0.7,0,0.9,0,0,1,0.2,0,0,0,0,0,0,778.6,1.9,24.5,23.6,7.6,7.53,0
79.701,14.6,0,14.79,0,0.1,72,0,70,15.49,0,7.28,1.49,1.56,97.23,75,1708,927,33,4.4,1.4,-30,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,774.9,1.8,23.9,23.4,7.53,7.39,0
79.821,14.6,0,14.79,0,0.1,72,0,70,15.37,0,7.17,1.49,1.55,96.77,75,1689.4,938,33,4.4,3.1,-29,72,0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,770.7,1.9,25.4,22.9,7.43,7.32,0
79.941,14.6,0,14.7,0,0.1,72,0,70,15.29,0,7.61,1.49,1.55,96.75,75,1689.4,918,33,3.3,-0.5,-31,72,0.8,0,0.5,0,0,1,0.2,0,0,0,0,0,0,770.7,1.8,25.2,24.3,7.67,7.37,0
80.061,14.6,0,14.7,0,0.1,72,0,70,15.2,0,7.33,1.49,1.53,95.9,75,1708,876,33,3.5,3.3,-28,72,0.7,0,1,0,0,1,0.2,0,0,0,0,0,0,767.1,1.8,25.6,28.3,8.58,7.96,0
80.261,14.6,0,14.7,0,0.1,72,0,70,15.14,0,7.56,1.48,1.53,96.99,75,1708,866,33,3.8,6.6,-19,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,767.1,1.9,27.5,29,8.55,8.32,0
80.391,14.6,0,14.7,0,0.1,72,0,70,14.66,0,7.64,1.48,1.42,99.13,75,1708,836,33,3.8,9.1,-14,72,0.2,0,0.1,0,0,1,0.2,0,0,0,0,0,0,761.9,1.9,28.8,29.8,8.65,8.53,0
80.581,14.6,0,14.7,0,0.1,72,0,70,14.24,0,7.89,1.48,1.36,98.29,75,1708,836,31.4,3.8,6,-13,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,757.2,2,29.7,32.2,9.18,8.82,0
80.721,14.6,0,14.7,0,0.1,72,0,70,13.68,0,8.08,1.49,1.25,96.89,75,1708,816,28.1,4.2,7.9,-8,72,0.3,0,0.8,0,0,1,0.2,0,0,0,0,0,0,752.5,2.1,31.3,31.8,9.05,9.01,0
80.886,14.6,0,14.7,0,0.1,72,0,70,13.31,0,8.31,1.49,1.19,97.31,75,1708,816,26,3.7,1.8,-6,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,747.7,2.1,31.8,33.4,9.38,9.17,0
81.135,14.6,0,14.7,0,0.1,73,0,70,12.86,0,8.64,1.49,1.11,97.81,75,1726.5,822,23,4.2,6.1,-3,72,0.4,0,0.2,0,0,1,0.2,0,0,0,0,0,0,742.6,2.2,32.9,34.8,9.78,9.39,0
81.458,14.6,0,14.7,0,0.1,73,0,70,12.64,0,8.89,1.49,1.04,97.39,75,1726.5,826,19.6,4,1.6,-2,72,0.2,0,0.5,0,0,1,0.2,0,0,0,0,0,0,734.5,2.2,33,33.8,9.55,9.29,0
81.591,14.6,0,14.7,0,0.1,73,0,70,12.56,0,8.75,1.49,1.03,96.93,75,1708,831,16.3,3.8,1.7,3,72,0.3,0,0.1,0,0,1,0.2,0,0,0,0,0,0,734.5,2.2,33,33,9.41,9.25,0
81.731,14.6,0,14.7,0,0.1,73,0,70,12.57,0,8.78,1.46,1.03,97.36,75,1689.4,824,14.9,3.9,-0.1,2,72,0.6,0,0.7,0,0,1,0.2,0,0,0,0,0,0,730.6,2.2,33.2,33.8,9.62,9.43,0
81.861,14.6,0,14.7,0,0.1,73,0,70,12.79,0,8.89,1.49,1.1,97.16,75,1615.1,842,14.7,3.8,2.5,4,72,0.2,0,0.6,0,0,1,0.2,0,0,0,0,0,0,727,2.3,33.1,31.8,9.24,9.3,0
82.027,14.6,0,14.7,0,0.1,73,0,70,12.93,0,8.92,1.49,1.12,97.29,75,1503.8,838,14.1,3.8,0.9,4,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,724.1,2.3,33,33,9.61,9.44,0
82.151,14.6,0,14.7,0,0.1,73,0,70,13.07,0,9,1.49,1.15,97.22,75,1355.2,852,12.8,3.9,1.6,4,72,0.3,0,0.1,0,0,1,0.2,0,0,0,0,0,0,724.1,2.3,33,32.9,9.64,9.43,0
82.401,14.6,0,14.79,0,0.1,73,0,70,13.09,0,9,1.49,1.17,97.03,77,1243.8,844,11.7,3.9,0.6,4,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,718.7,2.3,33.1,33.5,9.8,9.64,0
82.501,14.6,0,14.7,0,0.1,73,0,70,13.18,0,9.08,1.49,1.18,97.03,77,1113.9,860,9.6,4,2.1,4,72,0,0,0.3,0,0,1,0.2,0,0,0,0,0,0,718.7,2.3,33.2,32.4,9.57,9.58,0
82.661,14.6,0,14.7,0,0.1,73,0,70,13.15,0,9.11,1.49,1.16,97.45,77,1076.8,858,8.2,3.9,2.4,6,72,0.4,0,0.1,0,0,1,0.2,0,0,0,0,0,0,716.4,2.3,33,31.4,9.35,9.52,0
82.783,14.6,0,14.7,0,0.1,73,0,70,13.09,0,9.06,1.49,1.16,97.38,77,1039.6,856,6.9,3.8,-0.1,2,72,0.7,0,0.6,0,0,1,0.2,0,0,0,0,0,0,716.4,2.2,32.5,33.3,9.82,9.51,0
82.921,14.6,0,14.7,0,0.1,73,0,70,13.1,0,8.97,1.49,1.15,96.61,77,1021.1,855,5.8,4,3.5,4,72,0.6,0,1,0,0,1,0.2,0,0,0,0,0,0,714.2,2.3,32.6,32.3,9.56,9.57,0
83.051,14.6,0,14.79,0,0.1,73,0,70,13.11,0,9.03,1.49,1.16,96.78,77,1021.1,861,4.9,3.8,1,3,72,0,0,0.2,0,0,1,0.2,0,0,0,0,0,0,711.7,2.3,32.5,33,9.78,9.56,0
83.181,14.6,0,14.7,0,0.1,73,0,70,13.1,0,9.06,1.49,1.16,97.16,77,1021.1,868,3.8,4,0.1,3,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,711.7,2.3,32.6,34,10.08,9.65,0
83.385,14.6,0,14.7,0,0.1,75,0,70,13.09,0,9.08,1.49,1.16,96.97,77,1021.1,868,2.5,4.1,3.8,6,72,0.6,0,0.3,0,0,1,0.2,0,0,0,0,0,0,709.7,2.3,32.8,32.8,9.83,9.61,0
83.501,14.6,0,14.7,0,0.1,75,0,70,13.16,0,9.11,1.49,1.18,96.62,77,1039.6,861,1.1,3.9,1.5,2,72,0.4,0,0.6,0,0,1,0.2,0,0,0,0,0,0,707.7,2.3,32.6,33.5,9.93,9.75,0
83.652,14.6,0,14.79,0,0.1,75,0,70,13.22,0,9.08,1.49,1.21,96.64,77,1021.1,866,0.6,4.1,1.8,4,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,705.9,2.3,32.8,33.3,9.9,9.7,0
83.781,14.6,0,14.7,0,0.1,75,0,70,13.34,0,9.11,1.49,1.22,97.8,77,1039.6,864,-0.2,4.1,2.4,5,72,0.6,0,0.3,0,0,1,0.2,0,0,0,0,0,0,705.9,2.3,32.8,33,9.81,9.68,0
83.951,14.6,0,14.79,0,0.1,75,0,70,13.41,0,9.06,1.49,1.25,97.55,77,1039.6,852,-0.8,4,3.5,6,72,0.6,0,0.8,0,0,1,0.2,0,0,0,0,0,0,704.1,2.3,33,32.8,9.7,9.7,0
84.100,14.6,0,14.7,0,0.1,75,0,70,13.56,0,9.11,1.49,1.25,96.7,77,1039.6,856,-1.2,4,3.4,6,72,0.3,0,0.5,0,0,1,0.2,0,0,0,0,0,0,702.5,2.3,33,34.7,10.16,9.86,0
84.220,14.6,0,14.7,0,0.1,75,0,70,13.68,0,9.17,1.49,1.29,96.99,77,1058.2,863,-1.4,4.2,5.7,9,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,701.1,2.3,33.5,33,9.76,9.8,0
84.435,14.6,0,14.7,0,0.1,75,0,70,13.81,0,9.19,1.49,1.31,97.57,77,1039.6,846,-1.3,4,2.1,6,72,0.7,0,0.4,0,0,1,0.2,0,0,0,0,0,0,701.1,2.3,33.6,33.8,9.92,9.91,0
84.562,14.6,0,14.7,0,0.1,75,0,70,13.98,0,9.31,1.49,1.34,97.23,77,1058.2,854,-1.8,3.9,0.7,8,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,700,2.3,33.7,34,9.99,9.89,0
84.701,14.6,0,14.7,0,0.1,75,0,70,14.09,0,9.31,1.49,1.37,96.83,77,1058.2,860,-1.8,4.1,1.4,7,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,699.1,2.3,33.8,34.6,10.16,9.93,0
84.811,14.6,0,14.7,0,0.1,75,0,70,14.14,0,9.33,1.49,1.38,97.04,77,1058.2,855,-2.1,4.1,1.8,7,72,0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,698.5,2.3,34,34.3,10.08,9.98,0
84.964,14.6,0,14.79,0,0.1,75,0,70,14.15,0,9.36,1.49,1.38,97.07,77,1076.8,856,-2.6,4.2,2,8,72,0.6,0,0.5,0,0,1,0.2,0,0,0,0,0,0,698.5,2.3,34,35,10.23,9.95,0
85.091,14.6,0,14.7,0,0.1,75,0,70,14.23,0,9.39,1.49,1.39,96.54,77,1076.8,854,-2.7,4.4,4.8,12,72,0.5,0,0.8,0,0,1,0.2,0,0,0,0,0,0,697.8,2.4,34.4,35.2,10.3,10.01,0
85.250,14.6,0,14.7,0,0.1,75,0,70,14.2,0,9.39,1.46,1.4,96.67,77,1076.8,843,-2.9,4.2,4.6,12,72,0.1,0,0.5,0,0,1,0.2,0,0,0,0,0,0,697.3,2.4,34.6,35,10.29,10.02,0
85.380,14.6,0,14.7,0,0.1,75,0,70,14.34,0,9.47,1.49,1.42,97.38,77,1058.2,851,-2.6,4.1,0.5,8,72,0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,697.3,2.4,34.6,35.8,10.47,10.14,0
85.580,14.6,0,14.79,0,0.1,75,0,70,14.38,0,9.58,1.49,1.42,97.26,77,1076.8,862,-3.1,4.2,0.5,10,72,0.7,0,1,0,0,1,0.2,0,0,0,0,0,0,697.1,2.4,34.8,34.4,10.19,10.06,0
85.752,14.6,0,14.7,0,0.1,77,0,70,14.37,0,9.53,1.49,1.43,96.57,77,1076.8,838,-3.2,4.2,3.8,14,72,0.3,0,0.6,0,0,1,0.2,0,0,0,0,0,0,696.7,2.4,35,34.4,10.14,10.22,0
85.921,14.6,0,14.7,0,0.1,77,0,70,14.38,0,9.69,1.49,1.42,97.25,77,1076.8,867,-3.3,4.1,0.9,9,72,0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,696.6,2.5,34.6,33.7,10.12,10.13,0
86.150,14.6,0,14.7,0,0.1,77,0,70,14.43,0,9.64,1.49,1.44,97.86,77,1076.8,867,-3.5,4.3,2,10,72,0.6,0,0.6,0,0,1,0.2,0,0,0,0,0,0,696.7,2.4,34.4,35.5,10.51,10.22,0
86.351,14.6,0,14.7,0,0.1,77,0,70,14.43,0,9.61,1.49,1.43,96.78,77,1076.8,862,-3.8,4.2,1.2,10,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,696.7,2.4,34.8,35.5,10.46,10.21,0
88.042,14.6,0,14.7,0,0.1,77,0,70,14.57,0,9.78,1.49,1.46,97.22,79,1076.8,869,-4.3,4.2,1.4,10,72,-0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,698,2.5,35.1,35.2,10.51,10.29,0
88.202,14.6,0,14.7,0,0.1,79,0,70,14.55,0,9.81,1.49,1.45,97.23,79,1076.8,870,-4.7,4.2,1.8,12,72,0.5,0,0.3,0,0,1,0.2,0,0,0,0,0,0,698,2.5,34.7,34.8,10.45,10.23,0
88.362,14.6,0,14.79,0,0.1,79,0,70,14.51,0,9.64,1.49,1.45,96.87,79,1076.8,865,-5,4.2,1.1,10,72,0.5,0,0.8,0,0,1,0.2,0,0,0,0,0,0,698.4,2.4,34.4,35,10.43,10.24,0
88.491,14.6,0,14.7,0,0.1,79,0,70,14.53,0,9.58,1.49,1.46,96.51,79,1076.8,863,-4.9,4.3,1.8,10,72,0,0,0.2,0,0,1,0.2,0,0,0,0,0,0,698.5,2.4,34.6,34.7,10.34,10.23,0
88.711,14.6,0,14.7,0,0.1,79,0,70,14.53,0,9.64,1.49,1.45,97,79,1095.3,856,-4.8,4.2,0.7,12,72,0.5,0,0.3,0,0,1,0.2,0,0,0,0,0,0,698.7,2.4,34.8,35.6,10.42,10.27,0
88.842,14.6,0,14.7,0,0.1,79,0,70,14.53,0,9.53,1.49,1.46,96.61,79,1095.3,850,-5,4.3,3.9,14,72,0.6,0,0.8,0,0,1,0.2,0,0,0,0,0,0,698.7,2.4,35,35.5,10.42,10.31,0
88.980,14.6,0,14.79,0,0.1,79,0,70,14.61,0,9.58,1.49,1.47,96.73,79,1095.3,842,-4.6,4.2,1,13,72,0.4,0,0.6,0,0,1,0.2,0,0,0,0,0,0,698.7,2.4,35.1,36.3,10.55,10.32,0
89.140,14.6,0,14.79,0,0.1,79,0,70,14.7,0,9.58,1.49,1.48,97.09,79,1076.8,850,-4.1,4.3,1.4,12,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,698.9,2.5,35.3,34.7,10.2,10.17,0
89.260,14.6,0,14.7,0,0.1,79,0,70,14.78,0,9.67,1.49,1.49,97.44,79,1095.3,848,-3.7,4.2,-0.3,12,72,0.6,0,0.4,0,0,1,0.2,0,0,0,0,0,0,699.3,2.4,35.1,35.3,10.37,10.27,0
89.393,14.6,0,14.7,0,0.1,79,0,70,14.79,0,9.69,1.49,1.49,97.09,79,1095.3,864,-3.8,4.2,1.8,12,72,0.7,0,0.8,0,0,1,0.2,0,0,0,0,0,0,699.3,2.5,35.1,35.5,10.56,10.36,0
89.520,14.6,0,14.7,0,0.1,79,0,70,14.74,0,9.75,1.47,1.48,97.06,79,1076.8,868,-4.1,4.2,0.3,12,72,0.3,0,0.5,0,0,1,0.2,0,0,0,0,0,0,699.4,2.5,35,34.6,10.33,10.21,0
89.771,14.6,0,14.79,0,0.1,79,0,70,14.67,0,9.69,1.5,1.47,96.7,79,1095.3,854,-4.2,4.2,-0.3,10,72,0.1,0,0,0,0,1,0.2,0,0,0,0,0,0,700,2.4,35,35.7,10.51,10.29,0
89.882,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.58,1.5,1.46,96.71,79,1076.8,850,-4.4,4.2,3,12,72,0.5,0,0.5,0,0,1,0.2,0,0,0,0,0,0,700.3,2.4,35.1,35,10.34,10.26,0
90.040,14.6,0,14.7,0,0.1,79,0,70,14.61,0,9.64,1.5,1.47,97.04,79,1095.3,848,-4.3,4.2,0.9,12,72,0.3,0,0.7,0,0,1,0.2,0,0,0,0,0,0,700.5,2.4,35.1,35.3,10.39,10.28,0
90.180,14.6,0,14.7,0,0.1,79,0,70,14.64,0,9.67,1.5,1.46,96.83,79,1076.8,856,-4.3,4.2,-0.4,12,72,-0.3,0,-0.1,0,0,1,0.2,0,0,0,0,0,0,700.5,2.4,35.1,35.6,10.47,10.23,0
90.310,14.6,0,14.7,0,0.1,79,0,70,14.66,0,9.64,1.5,1.46,96.93,79,1076.8,854,-4.1,4.2,0.3,11,72,0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,701.1,2.5,35.1,35,10.34,10.18,0
90.442,14.6,0,14.7,0,0.1,79,0,70,14.65,0,9.67,1.5,1.46,97.1,79,1095.3,856,-4.2,4.2,0.8,10,72,0.5,0,0.5,0,0,1,0.2,0,0,0,0,0,0,701.4,2.4,35,35,10.29,10.16,0
90.561,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.58,1.5,1.46,96.42,79,1076.8,843,-4.3,4.2,0.8,12,72,0.2,0,0.5,0,0,1,0.2,0,0,0,0,0,0,701.4,2.4,35,36.4,10.61,10.32,0
90.842,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.61,1.5,1.47,96.77,79,1095.3,856,-4.5,4.3,1.3,14,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,702,2.4,35.2,35.3,10.36,10.25,0
90.960,14.6,0,14.7,0,0.1,79,0,70,14.65,0,9.64,1.5,1.47,97.97,79,1076.8,852,-4.3,4.2,0.2,12,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,702,2.4,35.1,35.2,10.34,10.17,0
91.111,14.6,0,14.7,0,0.1,79,0,70,14.65,0,9.64,1.5,1.47,97.8,79,1076.8,854,-4.1,4.1,0.1,12,72,0.6,0,0.9,0,0,1,0.2,0,0,0,0,0,0,702.3,2.4,34.9,35.6,10.39,10.16,0
91.393,14.6,0,14.79,0,0.1,79,0,70,14.64,0,9.56,1.5,1.46,96.68,79,1076.8,850,-4.4,4.2,3.4,14,72,-0.3,0,-0.1,0,0,1,0.2,0,0,0,0,0,0,702.7,2.5,35,35.2,10.36,10.11,0
91.511,14.6,0,14.7,0,0.1,79,0,70,14.55,0,9.53,1.47,1.46,97.36,79,1076.8,838,-4.8,4.2,3.2,14,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,703,2.4,35.1,36,10.49,10.31,0
91.655,14.6,0,14.79,0,0.1,79,0,70,14.58,0,9.64,1.5,1.47,96.8,79,1076.8,858,-4.5,4.2,0.7,14,72,0.6,0,0.9,0,0,1,0.2,0,0,0,0,0,0,703,2.4,35.2,35.1,10.31,10.17,0
92.080,14.6,0,14.79,0,0.1,79,0,70,14.62,0,9.61,1.5,1.46,96.8,79,1058.2,849,-4.5,4.2,1.3,11,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,703.6,2.4,34.9,35.7,10.43,10.19,0
92.215,14.6,0,14.79,0,0.1,79,0,70,14.59,0,9.47,1.5,1.47,96.31,79,1076.8,833,-4.9,4.3,4.5,13,72,0.5,0,0.9,0,0,1,0.2,0,0,0,0,0,0,704.1,2.4,35.2,35.9,10.39,10.19,0
92.362,14.6,0,14.7,0,0.1,79,0,70,14.61,0,9.47,1.5,1.47,97,79,1058.2,826,-4.7,4.2,3.8,12,72,-0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,704.1,2.4,35.6,35,10.16,10.16,0
92.534,14.6,0,14.7,0,0.1,79,0,70,14.63,0,9.64,1.5,1.47,98.12,79,1076.8,844,-4.4,4.2,0.7,12,72,0.3,0,0.1,0,0,1,0.2,0,0,0,0,0,0,704.1,2.4,35.4,35.6,10.31,10.15,0
92.662,14.6,0,14.79,0,0.1,79,0,70,14.62,0,9.56,1.5,1.46,97.74,79,1095.3,832,-4.7,4.2,1.7,12,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,704.5,2.4,35.6,35.4,10.23,10.17,0
92.901,14.6,0,14.7,0,0.1,79,0,70,14.64,0,9.61,1.5,1.46,97,79,1095.3,835,-4.4,4.2,0.2,12,72,0,0,0.3,0,0,1,0.2,0,0,0,0,0,0,704.8,2.4,35.6,35.9,10.36,10.21,0
93.042,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.61,1.5,1.46,97.31,79,1095.3,843,-4.6,4.2,0.9,12,72,0.3,0,0.3,0,0,1,0.2,0,0,0,0,0,0,705.2,2.5,35.5,35.6,10.33,10.09,0
93.198,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.58,1.5,1.46,97.57,79,1095.3,826,-4.6,4.2,1.4,12,72,0.8,0,0.7,0,0,1,0.2,0,0,0,0,0,0,705.2,2.4,35.5,36.3,10.43,10.3,0
93.321,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.67,1.47,1.47,97.02,79,1095.3,848,-4.6,4.2,0,12,72,0.6,0,1,0,0,1,0.2,0,0,0,0,0,0,705.4,2.5,35.7,35.7,10.36,10.15,0
93.451,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.61,1.5,1.47,96.71,79,1095.3,831,-4.8,4.2,0.9,13,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,705.9,2.4,35.6,35.6,10.27,10.16,0
93.600,14.6,0,14.7,0,0.1,79,0,70,14.57,0,9.53,1.5,1.46,96.94,79,1076.8,824,-5,4.2,1.1,10,72,0.3,0,0.3,0,0,1,0.2,0,0,0,0,0,0,705.9,2.4,35.8,35.6,10.2,10.23,0
93.721,14.6,0,14.7,0,0.1,79,0,70,14.59,0,9.58,1.5,1.46,97.41,79,1095.3,830,-4.9,4.2,1.1,12,72,0.5,0,0.3,0,0,1,0.2,0,0,0,0,0,0,706.1,2.4,35.8,35.7,10.26,10.23,0
93.931,14.6,0,14.7,0,0.1,79,0,70,14.57,0,9.61,1.5,1.46,97.67,79,1076.8,832,-5,4.2,1,14,72,0.4,0,0.6,0,0,1,0.2,0,0,0,0,0,0,706.5,2.4,35.9,35.9,10.24,10.16,0
94.051,14.6,0,14.7,0,0.1,79,0,70,14.62,0,9.56,1.5,1.46,96.77,79,1076.8,818,-5,4.2,0,13,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,706.6,2.4,36.1,37,10.46,10.27,0
94.171,14.6,0,14.79,0,0.1,79,0,70,14.6,0,9.67,1.5,1.46,97.31,79,1076.8,844,-4.9,4.2,-0.1,14,72,0.4,0,0.3,0,0,1,0.2,0,0,0,0,0,0,706.6,2.5,36.2,35.7,10.24,10.12,0
94.340,14.6,0,14.7,0,0.1,79,0,70,14.63,0,9.56,1.5,1.47,98.02,79,1076.8,816,-4.6,4.2,3.2,14,72,0.7,0,0.8,0,0,1,0.2,0,0,0,0,0,0,707,2.4,36.2,36.4,10.36,10.23,0
94.482,14.6,0,14.7,0,0.1,81,0,70,14.67,0,9.64,1.5,1.48,97.77,79,1058.2,832,-4.5,4.2,0.7,14,72,0.4,0,0.8,0,0,1,0.2,0,0,0,0,0,0,707.2,2.5,36.1,36.1,10.34,10.18,0
