﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.60 stg 2 93_98AT_noALP
28.173,14.5,0,14.88,0.1,0,154,0,72,16.39,14.58,6.39,1.18,1.64,37.61,145,1058.2,916,33,9.1,-9.3,14,90,24.2,1,0.2,0,0,0,0,0,0,1.6,21.2,20.7,6.55,6.67,0
28.294,14.5,0,14.88,0.1,0,154,0,72,16.39,14.5,6.03,1.18,1.63,37.67,145,1076.8,903,33,8.9,-10.1,12,90,24,1,0.2,0,0,0,0,0,0,1.5,20.7,22.3,6.88,6.78,0
28.416,14.5,0,14.88,0.1,0,154,0,72,16.27,14.6,6.42,1.18,1.62,37.38,145,1076.8,856,33,9.1,-9,16,90,23.2,1,0.2,0,0,0,0,0,0,1.7,22.4,18.5,5.85,6.42,0
28.531,14.5,0,14.88,0.1,0,154,0,72,16.24,14.58,5.28,1.18,1.62,37.61,145,1058.2,928,33,8.3,-8.3,14,90,23.2,1,0.2,0,0,0,0,0,0,1.4,18.6,19.2,6.05,6.07,0
28.651,14.5,0,14.88,0.1,0,154,0,72,16.21,14.68,5.5,1.17,1.62,37.78,145,1076.8,892,33,8.4,-7.9,12,90,23.6,1,0.2,0,0,0,0,0,0,1.4,21.1,21.7,6.53,6.46,0
28.791,14.5,0,14.88,0.1,0,154,0,72,16.15,14.65,6.08,1.18,1.61,37.48,145,1058.2,946,33,8.5,-10.5,8,90,24.1,1,0.2,0,0,0,0,0,0,1.4,19.3,20.7,6.36,6.24,0
28.911,14.5,0,14.88,0.1,0,154,0,72,16.21,14.71,5.61,1.17,1.62,37.58,145,1076.8,896,33,8.5,-8,11,90,23.3,1,0.2,0,0,0,0,0,0,1.5,21,20.9,6.37,6.34,0
29.031,14.5,0,14.79,0.1,0,154,0,72,16.33,14.79,5.92,1.17,1.63,37.43,145,1058.2,889,33,8.4,-5.7,20,90,24.2,1,0.2,0,0,0,0,0,0,1.5,20.8,19.5,5.95,6.12,0
29.152,14.5,0,14.88,0.1,0,154,0,72,16.42,14.66,5.56,1.17,1.66,37.64,145,1058.2,880,33,8,-9.8,13,90,23.2,1,0.2,0,0,0,0,0,0,1.4,19.6,20.4,6.18,6.11,0
29.271,14.5,0,14.79,0.1,0,154,0,72,16.69,14.77,5.78,1.17,1.67,37.62,145,1076.8,842,33,8.6,-2.4,24,90,24.3,1,0.2,0,0,0,0,0,0,1.5,21.7,20.5,6.19,6.29,0
29.382,14.5,0,14.88,0.1,0,154,0,72,16.76,14.47,5.56,1.17,1.67,37.62,145,1058.2,938,33,8,-12.3,10,90,23.7,1,0.2,0,0,0,0,0,0,1.4,18.6,19.8,6.18,6.15,0
29.511,14.5,0,14.88,0.1,0,154,0,72,16.6,14.6,5.89,1.17,1.65,37.84,145,1095.3,920,33,8.6,-10,14,90,23.4,1,0.2,0,0,0,0,0,0,1.4,20.1,20.9,6.52,6.39,0
29.631,14.5,0,14.88,0.1,0,154,0,72,16.3,14.54,6.08,1.17,1.63,37.78,145,1076.8,887,33,8.6,-11.6,14,90,25.1,1,0.2,0,0,0,0,0,0,1.4,21.3,21.5,6.41,6.48,0
29.751,14.5,0,14.79,0.1,0,154,0,72,16.2,14.73,5.69,1.17,1.61,37.38,145,1076.8,885,33,8.3,-8.2,14,90,23.9,1,0.2,0,0,0,0,0,0,1.4,20.8,21,6.32,6.26,0
29.873,14.5,0,14.88,0.1,0,154,0,72,16.3,14.58,5.83,1.17,1.64,37.54,145,1095.3,914,33,8.3,-10.1,17,90,23.2,1,0.2,0,0,0,0,0,0,1.4,19.9,20.3,6.17,6.11,0
30.002,14.5,0,14.88,0.1,0,156,0,72,16.65,14.75,5.97,1.17,1.65,37.59,145,1113.9,884,33,8.7,-1.9,18,90,23.3,1,0.2,0,0,0,0,0,0,1.5,19.7,18.4,5.78,6.08,0
30.122,14.5,0,14.88,0.1,0,156,0,72,16.72,14.52,5.19,1.17,1.66,37.91,145,1113.9,897,33,7.9,-9.6,16,90,24.6,1,0.2,0,0,0,0,0,0,1.4,18.9,19.3,5.98,5.95,0
30.241,14.5,0,14.88,0.1,0,156,0,72,16.65,14.69,5.5,1.17,1.65,37.78,145,1113.9,908,33,8.2,-8.2,14,90,23.2,1,0.2,0,0,0,0,0,0,1.4,19.9,20.4,6.24,6.17,0
30.361,14.5,0,14.79,0.1,0,156,0,72,16.42,14.76,5.75,1.17,1.63,37.52,145,1113.9,870,33,8.5,-4.8,21,90,24.1,1,0.2,0,0,0,0,0,0,1.5,21,19.7,6.08,6.21,0
30.482,14.5,0,14.88,0.1,0,156,0,72,16.33,14.6,5.47,1.17,1.63,37.45,145,1095.3,845,33,8.2,-8.6,22,90,25.1,1,0.2,0,0,0,0,0,0,1.4,20.3,20.8,6.23,6.19,0
30.603,14.5,0,14.88,0.1,0,156,0,72,16.33,14.59,5.83,1.17,1.64,37.41,145,1095.3,940,33,8.3,-8,10,90,24.1,1,0.2,0,0,0,0,0,0,1.4,18.3,20.4,6.35,6.06,0
30.723,14.5,0,14.79,0.1,0,156,0,72,16.54,14.67,5.89,1.17,1.65,37.99,145,1095.3,880,33,8.7,-9.9,14,90,23.7,1,0.2,0,0,0,0,0,0,1.5,20.1,20,6.23,6.31,0
30.842,14.5,0,14.88,0.1,0,156,0,72,16.56,14.56,5.75,1.17,1.64,37.83,145,1095.3,888,33,8.5,-12.1,14,90,24.9,1,0.2,0,0,0,0,0,0,1.4,20.2,21.2,6.4,6.34,0
30.962,14.5,0,14.88,0.1,0,156,0,72,16.29,14.69,5.89,1.17,1.62,37.38,145,1076.8,930,33,8.4,-8.9,16,90,24.2,1,0.2,0,0,0,0,0,0,1.5,19.1,20.6,6.27,6.08,0
31.082,14.5,0,14.79,0.1,0,156,0,72,16.29,14.72,5.89,1.17,1.63,37.51,145,1076.8,900,33,8.7,-8.6,16,90,23.7,1,0.2,0,0,0,0,0,0,1.5,19.6,19.1,6.05,6.12,0
31.213,14.5,0,14.88,0.1,0,156,0,72,16.42,14.61,5.42,1.17,1.64,37.94,145,1076.8,912,33,8.5,-10.2,14,90,23.2,1,0.2,0,0,0,0,0,0,1.4,19.8,19.6,6.15,6.22,0
31.352,14.5,0,14.98,0.1,0,156,0,72,16.38,14.69,5.97,1.17,1.62,37.88,145,1076.8,935,33,8.7,-8.4,10,90,23.4,1,0.2,0,0,0,0,0,0,1.4,19.8,20.4,6.25,6.22,0
31.472,14.5,0,14.7,0.1,0,156,0,72,16.21,14.85,5.92,1.17,1.62,37.36,145,1076.8,817,33,8.7,1.7,24,90,23.8,1,0.2,0,0,0,0,0,0,1.5,21,19.4,5.99,6.13,0
31.592,14.5,0,14.88,0.1,0,156,0,72,16.32,14.52,5.06,1.16,1.64,37.65,145,1076.8,946,33,7.6,-12.3,7,90,23.2,1,0.2,0,0,0,0,0,0,1.3,17.4,18.9,6.02,5.89,0
31.714,14.5,0,14.88,0.1,0,156,0,72,16.47,14.61,5.36,1.16,1.64,38.22,145,1095.3,942,33,8.6,-7.6,18,90,23.2,1,0.2,0,0,0,0,0,0,1.5,19.5,19.4,6.2,6.14,0
31.833,14.5,0,14.88,0.1,0,156,0,72,16.41,14.56,5.81,1.16,1.64,38.04,145,1076.8,915,33,8.5,-11.9,14,90,23.7,1,0.2,0,0,0,0,0,0,1.3,18.4,20.6,6.37,6.16,0
31.954,14.5,0,14.88,0.1,0,156,0,72,16.27,14.77,5.83,1.16,1.63,37.49,145,1076.8,869,33,8.7,-3.2,18,90,23.6,1,0.2,0,0,0,0,0,0,1.5,19,18.4,5.83,6.02,0
32.075,14.5,0,14.88,0.1,0,156,0,72,16.08,14.62,5.19,1.17,1.62,37.59,145,1076.8,918,33,8.1,-11.3,9,90,24.8,1,0.2,0,0,0,0,0,0,1.3,17.8,19.2,5.98,5.95,0
32.203,14.5,0,14.88,0.1,0,156,0,72,16.06,14.78,5.47,1.16,1.61,37.62,145,1076.8,833,33,8.2,-2.5,20,90,23.8,1,0.2,0,0,0,0,0,0,1.3,21.1,21.5,6.32,6.12,0
32.323,14.5,0,14.98,0.1,0,156,0,72,15.97,14.69,5.89,1.16,1.61,37.46,145,1058.2,947,33,8.3,-11.4,14,90,24.2,1,0.2,0,0,0,0,0,0,1.4,19.2,18.9,5.89,5.96,0
32.443,14.5,0,14.88,0.1,0,156,0,72,16.14,14.65,5.53,1.16,1.62,37.97,145,1058.2,893,33,8,-10.1,14,90,24.1,1,0.2,0,0,0,0,0,0,1.3,19.1,20.4,6.16,6.06,0
32.573,14.5,0,14.98,0.1,0,156,0,72,16.21,14.71,5.69,1.16,1.62,37.64,145,1058.2,890,33,8.2,-7.8,15,90,24.2,1,0.2,0,0,0,0,0,0,1.4,17.8,18.4,5.76,5.79,0
32.693,14.5,0,14.88,0.1,0,156,0,72,16.2,14.7,5.22,1.16,1.61,37.87,145,1095.3,910,33,8.3,-9.3,16,90,23.2,1,0.2,0,0,0,0,0,0,1.4,19.2,19.2,5.96,5.96,0
32.813,14.5,0,14.88,0.1,0,156,0,72,16.15,14.63,5.44,1.16,1.61,37.84,145,1095.3,904,33,8,-11.9,10,90,23.5,1,0.2,0,0,0,0,0,0,1.2,18.8,20.5,6.16,6.03,0
32.933,14.5,0,14.79,0.1,0,156,0,72,16.08,14.79,5.61,1.16,1.6,37.49,145,1076.8,877,33,8.3,-3,14,90,24.5,1,0.2,0,0,0,0,0,0,1.4,18.9,17.3,5.41,5.75,0
33.053,14.5,0,14.88,0.1,0,156,0,72,16,14.68,4.97,1.16,1.6,37.7,145,1095.3,896,33,7.4,-10.9,15,90,23.7,1,0.2,0,0,0,0,0,0,1.2,18.9,19.7,5.95,5.83,0
33.163,14.5,0,14.88,0.1,0,156,0,72,16.09,14.82,5.56,1.16,1.61,37.51,145,1076.8,864,33,8.3,-0.4,24,90,23.4,1,0.2,0,0,0,0,0,0,1.4,19.9,18.4,5.63,5.83,0
33.293,14.5,0,14.79,0.1,0,156,0,72,16.14,14.74,5.25,1.16,1.6,37.55,145,1076.8,834,33,7.7,-10.1,22,90,24.6,1,0.2,0,0,0,0,0,0,1.4,20,20.3,6.01,5.88,0
33.413,14.5,0,14.88,0.1,0,156,0,72,16.08,14.57,5.42,1.16,1.61,37.72,145,1076.8,965,33,7.6,-11.8,8,90,24.6,1,0.2,0,0,0,0,0,0,1.3,17,19.3,6.07,5.79,0
33.533,14.5,0,14.88,0.1,0,156,0,72,16.24,14.71,5.61,1.15,1.62,38.22,145,1076.8,903,33,8.3,-8.9,13,90,23.7,1,0.2,0,0,0,0,0,0,1.4,19,18.8,5.95,5.9,0
33.653,14.5,0,14.88,0.1,0,156,0,72,16.29,14.65,5.42,1.15,1.62,37.88,145,1076.8,884,33,7.9,-10.2,12,90,24.3,1,0.2,0,0,0,0,0,0,1.2,17.9,20.3,6.1,5.83,0
33.773,14.5,0,14.79,0.1,0,156,0,72,16.12,14.87,5.64,1.15,1.61,37.39,145,1076.8,856,33,8.3,3.1,20,90,24.4,1,0.2,0,0,0,0,0,0,1.5,18.2,17.5,5.53,5.72,0
33.903,14.5,0,14.88,0.1,0,156,0,72,16.06,14.57,5.03,1.15,1.61,38.06,145,1076.8,942,33,7.7,-9.6,9,90,23.5,1,0.2,0,0,0,0,0,0,1.2,16.9,18.5,5.87,5.8,0
34.023,14.5,0,14.88,0.1,0,156,0,72,16.12,14.72,5.42,1.14,1.61,38.06,145,1095.3,920,33,8.1,-7.6,10,90,23.8,1,0.2,0,0,0,0,0,0,1.4,18.2,17.5,5.63,5.82,0
34.143,14.5,0,14.88,0.1,0,156,0,72,15.99,14.75,5.14,1.14,1.6,37.71,145,1095.3,870,33,7.9,-7,14,90,24.1,1,0.2,0,0,0,0,0,0,1.2,18.3,19.1,5.76,5.78,0
34.262,14.5,0,14.88,0.1,0,156,0,72,15.9,14.75,5.19,1.14,1.59,37.35,145,1095.3,920,33,7.5,-8.7,15,90,23.3,1,0.2,0,0,0,0,0,0,1.2,17.2,18,5.47,5.46,0
34.383,14.5,0,14.88,0.1,0,156,0,72,15.88,14.85,5.33,1.14,1.61,37.59,145,1095.3,813,33,7.9,12.4,25,90,23.2,1,0.2,0,0,0,0,0,0,1.4,19.1,17.8,5.43,5.56,0
34.504,14.5,0,14.88,0.1,0,156,0,72,16.15,14.58,4.78,1.14,1.63,37.8,145,1095.3,924,33,6.8,-12.7,10,90,24.3,1,0.2,0,0,0,0,0,0,1.2,16.8,18.2,5.59,5.4,0
34.622,14.5,0,14.88,0.1,0,156,0,72,16.42,14.75,5.31,1.13,1.65,37.84,145,1095.3,906,33,7.8,-5.5,17,90,23.2,1,0.2,0,0,0,0,0,0,1.3,18.4,18.4,5.73,5.64,0
34.754,14.5,0,14.88,0.1,0,156,0,72,16.36,14.68,5.33,1.13,1.64,37.8,145,1113.9,878,33,7.7,-11.5,13,90,25.1,1,0.2,0,0,0,0,0,0,1.2,18.4,20,5.94,5.75,0
34.863,14.5,0,14.88,0.1,0,156,0,72,16.24,14.79,5.39,1.13,1.62,37.46,145,1095.3,884,33,7.9,-6,16,90,23.7,1,0.2,0,0,0,0,0,0,1.4,19.2,19.1,5.7,5.69,0
34.972,14.5,0,14.88,0.1,0,156,0,72,16.26,14.82,5.31,1.13,1.63,37.52,145,1095.3,838,33,8.1,-2.8,19,90,23.2,1,0.2,0,0,0,0,0,0,1.3,20.2,20.9,6.05,5.93,0
35.103,14.5,0,14.98,0.1,0,156,0,72,16.39,14.67,5.56,1.12,1.65,37.43,145,1095.3,934,33,7.4,-10.3,8,90,25.1,1,0.2,0,0,0,0,0,0,1.3,17.4,18.7,5.66,5.58,0
35.202,14.5,0,14.88,0.1,0,156,0,72,16.72,14.81,5.42,1.12,1.67,37.81,145,1095.3,898,33,8.1,-4,20,90,23.3,1,0.2,0,0,0,0,0,0,1.4,18,17.7,5.43,5.59,0
35.314,14.5,0,14.98,0.1,0,156,0,72,16.72,14.67,4.97,1.11,1.66,37.97,145,1076.8,939,33,7.2,-10.5,10,90,23.4,1,0.2,0,0,0,0,0,0,1.2,16.9,17.8,5.56,5.49,0
35.413,14.5,0,14.88,0.1,0,156,0,72,16.63,14.78,5.28,1.11,1.64,38,145,1076.8,869,33,8,-4.1,16,90,24,1,0.2,0,0,0,0,0,0,1.3,18.3,18.2,5.59,5.64,0
35.533,14.5,0,14.88,0.1,0,156,0,72,16.35,14.65,5,1.11,1.62,37.78,145,1076.8,926,33,7.2,-12.2,9,90,23.2,1,0.2,0,0,0,0,0,0,1.2,16.9,19.3,5.83,5.55,0
35.642,14.5,0,14.88,0.1,0,156,0,72,16.15,14.81,5.39,1.11,1.6,37.54,145,1076.8,872,33,8.6,1.6,16,90,24.1,1,0.2,0,0,0,0,0,0,1.4,18.9,17.3,5.47,5.6,0
35.751,14.5,0,14.88,0.1,0,156,0,72,16.08,14.55,4.94,1.1,1.6,37.74,145,1076.8,916,33,7.4,-10.1,12,90,24.3,1,0.2,0,0,0,0,0,0,1.3,17.9,18.5,5.8,5.71,0
35.862,14.5,0,14.88,0.1,0,156,0,72,16.08,14.7,5.44,1.1,1.6,37.84,145,1076.8,925,33,7.9,-8.5,15,90,23.8,1,0.2,0,0,0,0,0,0,1.2,16.6,17.2,5.4,5.49,0
35.961,14.5,0,14.79,0.1,0,156,0,72,16.11,14.79,4.83,1.09,1.6,37.84,147,1076.8,872,33,7.4,-2.5,12,90,23.5,1,0.2,0,0,0,0,0,0,1.2,18.3,18.5,5.67,5.56,0
36.062,14.5,0,14.98,0.1,0,156,0,72,16,14.75,5.08,1.09,1.6,37.58,147,1076.8,939,33,7.7,-9.9,11,90,24.2,1,0.2,0,0,0,0,0,0,1.3,16.3,16.8,5.31,5.37,0
36.151,14.5,0,14.88,0.1,0,156,0,72,15.97,14.74,4.78,1.09,1.6,37.78,147,1076.8,908,33,7.3,-6.9,12,90,23.7,1,0.2,0,0,0,0,0,0,1.2,17.5,17.7,5.54,5.44,0
36.261,14.5,0,14.88,0.1,0,156,0,72,16,14.76,5.14,1.09,1.6,37.72,147,1058.2,891,33,7.5,-6.1,12,90,23.2,1,0.2,0,0,0,0,0,0,1.3,17.5,16.6,5.23,5.36,0
36.372,14.5,0,14.79,0.1,0,156,0,72,16.02,14.85,4.78,1.08,1.6,37.71,147,1076.8,846,33,7.7,-1.7,16,90,24.7,1,0.2,0,0,0,0,0,0,1.2,18.3,18.2,5.5,5.51,0
36.471,14.5,0,14.98,0.1,0,156,0,72,15.96,14.64,5,1.08,1.6,37.65,147,1058.2,950,33,7.1,-10.9,7,90,23.7,1,0.2,0,0,0,0,0,0,1.2,16.8,17.6,5.48,5.42,0
36.571,14.5,0,14.88,0.1,0,156,0,72,16.02,14.74,5.17,1.08,1.61,37.93,147,1076.8,886,33,7.7,-5.7,14,90,23.4,1,0.2,0,0,0,0,0,0,1.2,17.8,18.1,5.56,5.56,0
36.691,14.5,0,14.88,0.1,0,156,0,72,16.04,14.76,5.14,1.07,1.61,37.75,147,1076.8,866,33,7.5,-8.5,14,90,23.5,1,0.2,0,0,0,0,0,0,1.2,18.1,19.4,5.75,5.52,0
36.801,14.5,0,14.88,0.1,0,156,0,72,16.04,14.87,5.19,1.07,1.61,37.3,147,1076.8,846,33,7.8,6,22,90,24,1,0.2,0,0,0,0,0,0,1.3,18.5,16.8,5.05,5.29,0
36.891,14.5,0,14.88,0.1,0,156,0,72,16.14,14.82,4.64,1.07,1.63,37.49,147,1095.3,838,33,6.8,2.4,17,90,23.7,1,0.2,0,0,0,0,0,0,1.2,16.9,17.5,5.23,5.25,0
36.981,14.5,0,14.88,0.1,0,156,0,72,16.33,14.72,4.86,1.06,1.63,37.85,147,1076.8,931,33,6.9,-8,12,90,23.6,1,0.2,0,0,0,0,0,0,1.2,17,17.7,5.45,5.22,0
37.072,14.5,0,14.88,0.1,0,156,0,72,16.48,14.78,5.28,1.06,1.67,37.99,147,1095.3,839,33,7.8,0.3,22,90,24.3,1,0.2,0,0,0,0,0,0,1.3,18.6,18.2,5.45,5.45,0
37.160,14.5,0,14.98,0.1,0,156,0,72,16.69,14.72,5,1.05,1.66,37.75,147,1095.3,933,33,7.1,-7.8,13,90,24.2,1,0.2,0,0,0,0,0,0,1.3,16.8,16.8,5.25,5.26,0
37.272,14.5,0,14.88,0.1,0,156,0,72,16.78,14.69,4.75,1.05,1.66,37.84,147,1095.3,922,33,7.2,-7.6,10,90,23.8,1,0.2,0,0,0,0,0,0,1.3,18.1,17.7,5.45,5.43,0
37.382,14.5,0,14.88,0.1,0,156,0,72,16.71,14.76,5.22,1.05,1.66,37.8,147,1095.3,914,33,7.6,-4.3,18,90,23.8,1,0.2,0,0,0,0,0,0,1.2,16.8,18.3,5.56,5.43,0
37.491,14.5,0,14.79,0.1,0,156,0,72,16.57,14.87,5.25,1.05,1.64,37.68,147,1076.8,838,33,7.9,10.5,26,90,23.5,1,0.2,0,0,0,0,0,0,1.3,18.7,17.2,5.25,5.45,0
37.596,14.5,0,14.88,0.1,0,156,0,72,16.32,14.63,4.72,1.05,1.64,37.78,147,1076.8,934,33,7,-10.2,9,90,23.2,1,0.2,0,0,0,0,0,0,1.2,15.8,16.9,5.33,5.25,0
37.731,14.5,0,14.88,0.1,0,156,0,72,16.26,14.76,4.69,1.05,1.62,38.01,147,1076.8,900,33,7.4,-3.1,16,90,23.5,1,0.2,0,0,0,0,0,0,1.2,17.2,16.1,5.07,5.26,0
37.841,14.5,0,14.88,0.1,0,158,0,72,16.21,14.67,4.64,1.05,1.62,37.77,147,1076.8,887,33,6.9,-7.9,8,90,23.7,1,0.2,0,0,0,0,0,0,1.1,15.8,17.4,5.37,5.23,0
37.951,14.5,0,14.88,0.1,0,158,0,72,16.12,14.77,4.81,1.05,1.62,37.62,147,1095.3,907,33,7.2,-6.3,12,90,23.6,1,0.2,0,0,0,0,0,0,1.2,15.8,15.7,4.93,5.03,0
38.051,14.5,0,14.88,0.1,0,158,0,72,16.12,14.75,4.58,1.05,1.62,37.8,147,1095.3,898,33,6.7,-3.1,12,90,23.7,1,0.2,0,0,0,0,0,0,1.1,15.6,16.1,4.97,4.94,0
38.172,14.5,0,14.88,0.1,0,158,0,72,16.15,14.86,4.56,1.05,1.62,37.67,147,1113.9,879,33,6.9,4,14,90,23.2,1,0.2,0,0,0,0,0,0,1.2,16.6,15.5,4.78,4.95,0
38.281,14.5,0,14.88,0.1,0,158,0,72,16.12,14.74,4.47,1.05,1.62,37.56,147,1113.9,880,33,6.5,-8.4,7,90,23.5,1,0.2,0,0,0,0,0,0,1.1,15.5,16.3,4.94,4.88,0
38.394,14.5,0,14.88,0.1,0,158,0,72,16.21,14.88,4.42,1.05,1.62,37.48,147,1095.3,870,33,6.7,12.8,15,90,23.6,1,0.2,0,0,0,0,0,0,1.2,16.8,15.8,4.9,4.9,0
38.513,14.5,0,14.98,0.1,0,158,0,72,16.3,14.64,4.61,1.05,1.63,37.87,147,1095.3,964,33,6.7,-8.9,5,90,23.3,1,0.2,0,0,0,0,0,0,1,14.1,14.5,4.55,4.68,0
38.622,14.5,0,14.88,0.1,0,158,0,72,16.45,14.85,4.47,1.04,1.63,38.07,147,1095.3,882,33,6.8,12.8,16,90,23.2,1,0.2,0,0,0,0,0,0,1.1,15.5,15,4.7,4.77,0
38.732,14.5,0,14.88,0.1,0,158,0,72,16.47,14.69,4.31,1.04,1.64,37.9,147,1113.9,921,33,6.3,-8,6,90,23.2,1,0.2,0,0,0,0,0,0,1,14.6,15.6,4.85,4.77,0
38.842,14.5,0,14.79,0.1,0,158,0,72,16.42,14.86,4.58,1.04,1.63,37.56,147,1113.9,890,33,6.7,5.6,14,90,23.3,1,0.2,0,0,0,0,0,0,1.2,16.1,15.7,4.88,4.9,0
38.972,14.5,0,14.98,0.1,0,158,0,72,16.38,14.72,4.47,1.05,1.63,37.61,147,1095.3,928,33,6.5,-8.5,7,90,23.2,1,0.2,0,0,0,0,0,0,1.1,15,15.7,4.83,4.73,0
39.073,14.5,0,14.79,0.1,0,158,0,72,16.33,14.9,4.33,1.04,1.63,37.64,147,1113.9,826,33,6.7,12.8,12,90,23.2,1,0.2,0,0,0,0,0,0,1.2,16.6,16.7,4.99,4.95,0
39.182,14.5,0,14.88,0,0,158,0,72,16.41,14.79,4.44,1.04,1.64,37.65,147,1076.8,938,33,6.3,-6.9,9,90,24.5,1,0.2,0,0,0,0,0,0,1.1,14.7,14.8,4.62,4.68,0
39.292,14.5,0,14.88,0.1,0,158,0,72,16.42,14.79,4.25,1.04,1.64,37.88,147,1095.3,872,33,6.2,-2.5,9,90,23.8,1,0.2,0,0,0,0,0,0,1,14.8,15.5,4.71,4.7,0
39.412,14.5,0,14.88,0.1,0,158,0,72,16.5,14.85,4.25,1.04,1.64,37.65,147,1095.3,872,33,6.5,1.5,10,90,23.2,1,0.2,0,0,0,0,0,0,1.1,16.3,15.8,4.78,4.83,0
39.532,14.5,0,14.88,0,0,158,0,72,16.42,14.77,4.36,1.04,1.64,37.62,147,1095.3,922,33,6.3,-5.6,9,90,24.1,1,0.2,0,0,0,0,0,0,1.1,14.7,15,4.7,4.64,0
39.633,14.5,0,14.88,0.1,0,158,0,72,16.47,14.86,4.22,1.04,1.64,37.94,147,1095.3,857,33,6.6,2.2,10,90,24.6,1,0.2,0,0,0,0,0,0,1.1,15.3,16,4.86,4.83,0
39.742,14.5,0,14.88,0,0,158,0,72,16.53,14.84,4.56,1.04,1.65,37.74,147,1113.9,901,33,6.7,0.8,14,90,23.3,1,0.2,0,0,0,0,0,0,1.2,15.8,14.4,4.5,4.71,0
39.852,14.5,0,14.79,0.1,0,158,0,72,16.54,14.86,4.17,1.04,1.65,37.61,147,1095.3,820,33,6.2,-1,14,90,25.4,1,0.2,0,0,0,0,0,0,1,15.8,17.8,5.17,4.89,0
39.973,14.5,0,14.88,0,0,158,0,72,16.56,14.83,4.75,1.04,1.66,37.29,147,1076.8,906,33,6.9,0.4,12,90,24.9,1,0.2,0,0,0,0,0,0,1.2,14.7,14.6,4.53,4.7,0
40.092,14.5,0,14.88,0,0,158,0,72,16.82,14.84,4.17,1.04,1.67,38.07,147,1076.8,896,33,6.4,1.4,11,90,23.2,1,0.2,0,0,0,0,0,0,1,16.3,15.6,4.84,4.83,0
40.252,14.5,0,14.88,0,0,158,0,72,16.81,14.72,4.28,1.04,1.66,38.23,147,1076.8,944,33,6.4,-7.2,6,90,23.4,1,0.2,0,0,0,0,0,0,1,14.3,15.3,4.76,4.74,0
40.363,14.5,0,14.88,0,0,158,0,72,16.69,14.8,4.22,1.04,1.65,37.75,147,1076.8,904,33,6.5,-0.3,10,90,23.4,1,0.2,0,0,0,0,0,0,1.1,15,16.2,4.93,4.83,0
40.461,14.5,0,14.88,0,0,158,0,72,16.51,14.92,4.56,1.04,1.64,37.41,147,1095.3,860,33,6.7,2.8,12,90,24.1,1,0.2,0,0,0,0,0,0,1.2,16.5,14.9,4.6,4.83,0
40.572,14.5,0,14.88,0.1,0,158,0,72,16.36,14.68,4.28,1.04,1.65,37.72,147,1076.8,924,33,6.3,-7.3,7,90,23.2,1,0.2,0,0,0,0,0,0,1.1,14.5,15.7,4.86,4.7,0
40.692,14.5,0,14.88,0,0,158,0,72,16.39,14.87,4.53,1.04,1.64,37.97,147,1076.8,884,33,7,5,14,90,23.2,1,0.2,0,0,0,0,0,0,1.2,16,15.1,4.68,4.74,0
40.802,14.5,0,14.88,0,0,158,0,72,16.47,14.88,4.22,1.04,1.65,37.81,147,1095.3,850,33,6.4,0.4,12,90,24.8,1,0.2,0,0,0,0,0,0,1,15.6,16.7,5.06,4.83,0
40.913,14.5,0,14.98,0,0,158,0,72,16.47,14.81,4.58,1.04,1.64,37.48,147,1095.3,921,33,7,-4,12,90,23.5,1,0.2,0,0,0,0,0,0,1.2,14.9,14.5,4.44,4.65,0
41.032,14.5,0,14.88,0,0,158,0,72,16.53,14.89,4.11,1.04,1.65,37.61,147,1076.8,840,33,6.4,12.8,12,90,23.2,1,0.2,0,0,0,0,0,0,1.1,16.2,16.6,5.04,4.88,0
41.142,14.5,0,14.88,0,0,158,0,72,16.66,14.72,4.36,1.04,1.66,37.78,147,1076.8,946,33,6.3,-10,6,90,24.1,1,0.2,0,0,0,0,0,0,1,14.1,14.5,4.51,4.57,0
41.242,14.5,0,14.88,0,0,158,0,72,16.79,14.86,4.08,1.04,1.66,38.03,147,1076.8,882,33,6.4,3.8,10,90,23.2,1,0.2,0,0,0,0,0,0,1.1,15.6,15.9,4.87,4.78,0
41.362,14.5,0,14.98,0,0,158,0,72,16.69,14.77,4.36,1.04,1.66,37.84,147,1076.8,938,33,6.7,-8.5,8,90,23.2,1,0.2,0,0,0,0,0,0,1,14.2,15.5,4.75,4.67,0
41.491,14.5,0,14.88,0,0,158,0,72,16.72,14.9,4.31,1.04,1.66,37.64,147,1095.3,885,33,6.7,8.2,12,90,23.7,1,0.2,0,0,0,0,0,0,1.2,16,14.6,4.51,4.64,0
