﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
31.593,14.6,0,13.94,0.3,0.1,0,86,18.08,7.37,9.44,1.46,1.75,40.12,151,1076.8,1058,33,10.4,-8.5,12,99,24.3,1,0.2,0,0,0,0,0,0,28.4,28.7,10.24,10.25,0
31.723,14.6,0,13.94,0.3,0.1,0,86,17.45,7.31,9.44,1.46,1.71,40.16,151,1039.6,1016,33,10.5,-8,11,99,24.5,1,0.2,0,0,0,0,0,0,28.9,29.3,9.97,10.19,0
31.846,14.6,0,13.94,0.3,0.1,0,86,17.28,7.28,9.33,1.46,1.71,39.38,151,1039.6,987,33,10.5,-8.1,10,99,24.8,1,0.2,0,0,0,0,0,0,29.3,29.6,9.87,10,0
31.963,14.6,0,13.94,0.3,0.1,0,86,17.42,7.33,9.22,1.45,1.73,38.83,151,1076.8,981,33,10.2,-8.4,11,99,25.4,1,0.2,0,0,0,0,0,0,28.2,28.5,9.55,9.68,0
32.083,14.6,0,13.94,0.3,0.1,0,86,17.64,7.22,8.83,1.46,1.74,39.06,151,1095.3,1010,33,10,-7.9,10,99,24.4,1,0.2,0,0,0,0,0,0,28,28.1,9.67,9.66,0
32.193,14.6,0,13.94,0.3,0.1,0,86,17.58,7.41,8.97,1.46,1.73,39.48,151,1058.2,982,33,10.2,-8.2,8,99,24.3,1,0.2,0,0,0,0,0,0,28.2,28.5,9.63,9.72,0
32.313,14.6,0,13.94,0.3,0.1,0,86,17.31,7.22,8.86,1.46,1.72,39.38,151,1039.6,956,33,10.3,-7,6,99,24.4,1,0.2,0,0,0,0,0,0,28.9,29.1,9.65,9.69,0
32.433,14.6,0,13.94,0.3,0.1,0,86,17.37,7.39,8.92,1.46,1.72,39.1,151,1039.6,964,33,10.3,-7.8,9,99,25,1,0.2,0,0,0,0,0,0,28.4,28.5,9.38,9.5,0
32.563,14.6,0,13.94,0.3,0.1,0,86,17.62,7.35,8.72,1.46,1.74,39.12,151,1058.2,1004,33,10,-8.7,9,99,25.1,1,0.2,0,0,0,0,0,0,27.5,27.9,9.47,9.44,0
32.684,14.6,0,13.94,0.3,0.1,0,86,17.58,7.52,8.69,1.46,1.72,39.26,151,1095.3,996,33,10.1,-8.7,6,99,24.3,1,0.2,0,0,0,0,0,0,27.6,27.7,9.32,9.42,0
32.793,14.6,0,13.94,0.3,0.1,0,86,17.23,7.44,8.61,1.46,1.7,39.23,151,1039.6,926,33,10.1,-7.1,7,99,25,1,0.2,0,0,0,0,0,0,28.5,29,9.44,9.48,0
32.923,14.6,0,13.94,0.3,0.1,0,86,17.15,7.3,8.69,1.46,1.7,38.96,151,1058.2,907,33,10.2,-6,12,99,24.7,1,0.2,0,0,0,0,0,0,29.3,28.5,9.23,9.32,0
33.053,14.6,0,13.85,0.3,0.1,0,86,17.37,7.22,8.58,1.46,1.72,38.87,151,1076.8,931,33,10.1,-7.1,14,99,25.3,1,0.2,0,0,0,0,0,0,28.2,28.1,9.14,9.24,0
33.162,14.6,0,13.94,0.3,0.1,0,86,17.58,7.68,8.53,1.46,1.71,39.04,151,1095.3,998,33,9.9,-8.5,8,99,24.9,1,0.2,0,0,0,0,0,0,26.6,27.1,9.15,9.15,0
33.292,14.6,0,13.94,0.3,0.1,0,86,17.45,7.51,8.42,1.46,1.7,39.45,151,1095.3,1006,33,9.9,-7.5,5,99,24.6,1,0.2,0,0,0,0,0,0,26.3,27.1,9.3,9.28,0
33.412,14.6,0,13.94,0.3,0.1,0,86,17.18,7.84,8.53,1.46,1.68,39.58,151,1058.2,1010,33,10,-8.1,5,99,24.3,1,0.2,0,0,0,0,0,0,26,26.3,9.24,9.24,0
33.532,14.6,0,13.94,0.3,0.1,0,86,16.87,7.59,8.44,1.46,1.66,39.42,151,1039.6,984,33,10,-8.8,2,99,24.3,1,0.2,0,0,0,0,0,0,26.4,27,9.16,9.26,0
33.642,14.6,0,13.94,0.2,0.1,0,86,16.71,7.59,8.53,1.46,1.66,38.97,151,1076.8,961,33,10,-8.2,4,99,24.3,1,0.2,0,0,0,0,0,0,27.3,27.6,9.07,9.16,0
33.752,14.6,0,13.85,0.2,0.1,0,86,16.76,7.34,8.39,1.45,1.67,38.48,151,1076.8,898,33,10,-5.6,9,99,24.3,1,0.2,0,0,0,0,0,0,28.2,28.1,8.94,9.07,0
33.872,14.6,0,13.94,0.2,0.1,0,86,16.91,7.54,8.33,1.46,1.69,38.36,151,1058.2,882,33,9.8,-6.6,8,99,24.3,1,0.2,0,0,0,0,0,0,28.3,27.9,8.65,8.87,0
33.962,14.6,0,13.94,0.2,0.1,0,86,17.21,7.88,8.14,1.46,1.71,38.73,151,1058.2,934,33,9.7,-8.2,3,99,24.3,1,0.2,0,0,0,0,0,0,27.1,27.3,8.76,8.78,0
34.052,14.6,0,13.94,0.2,0.1,0,86,17.39,7.87,8.17,1.46,1.71,39.12,151,1076.8,972,33,9.7,-8.8,3,99,24.6,1,0.2,0,0,0,0,0,0,26.4,26.4,8.77,8.75,0
34.152,14.6,0,13.94,0.2,0.1,0,86,17.33,7.64,8.06,1.46,1.7,39.28,151,1076.8,960,33,9.7,-8.5,2,99,24.3,1,0.2,0,0,0,0,0,0,26.1,26.9,8.81,8.83,0
34.263,14.6,0,13.94,0.2,0.1,0,86,17.1,7.66,8.06,1.46,1.68,39.13,151,1058.2,948,33,9.8,-7.3,3,99,24.3,1,0.2,0,0,0,0,0,0,26.5,27.1,8.81,8.86,0
34.372,14.6,0,13.94,0.2,0.1,0,86,16.82,7.57,8.06,1.46,1.67,38.88,151,1058.2,882,33,9.8,-7.6,3,99,25.1,1,0.2,0,0,0,0,0,0,27.9,28.1,8.99,8.96,0
34.472,14.6,0,13.94,0.2,0.1,0,86,16.82,7.69,8.36,1.46,1.67,38.61,151,1039.6,972,33,10,-8.4,10,99,26,1,0.2,0,0,0,0,0,0,26.9,26.4,8.54,8.73,0
34.582,14.6,0,13.94,0.2,0.1,0,86,17,7.93,7.97,1.46,1.68,38.8,151,1058.2,983,33,9.7,-9.2,1,99,24.3,1,0.2,0,0,0,0,0,0,25.8,26.2,8.58,8.69,0
34.672,14.6,0,13.94,0.2,0.1,0,86,17,8.15,7.92,1.46,1.68,39.16,151,1095.3,1010,33,9.7,-8.9,2,99,24.3,1,0.2,0,0,0,0,0,0,24.8,25.4,8.76,8.66,0
34.762,14.6,0,13.94,0.2,0.1,0,86,16.82,8.04,7.94,1.46,1.67,39.38,151,1058.2,1032,33,9.8,-8.4,2,99,24.7,1,0.2,0,0,0,0,0,0,24.4,25.1,8.8,8.78,0
34.852,14.6,0,13.94,0.2,0.1,0,86,16.62,8.38,8.03,1.46,1.65,39.45,151,1058.2,1016,33,9.8,-9,0,99,24.7,1,0.2,0,0,0,0,0,0,24.4,24.9,8.78,8.8,0
34.932,14.6,0,13.94,0.2,0.1,0,86,16.42,8.31,8.06,1.46,1.64,39.31,151,1058.2,1019,33,9.8,-9.3,0,99,24.3,1,0.2,0,0,0,0,0,0,24.4,24.8,8.75,8.78,0
35.032,14.6,0,13.94,0.2,0.1,0,86,16.14,8.11,8.03,1.46,1.61,39,151,1058.2,998,33,9.8,-8.5,0,99,24.3,1,0.2,0,0,0,0,0,0,24.6,24.9,8.54,8.7,0
35.132,14.6,0,13.94,0.2,0.1,0,86,15.97,8.01,7.97,1.46,1.61,38.74,151,1076.8,983,33,9.8,-8.2,0,99,24.3,1,0.2,0,0,0,0,0,0,24.8,24.9,8.5,8.6,0
35.212,14.6,0,13.94,0.2,0.1,0,86,16.05,8.05,7.92,1.46,1.62,38.59,151,1058.2,968,33,9.7,-9.3,-2,99,24.5,1,0.2,0,0,0,0,0,0,24.9,24.9,8.43,8.52,0
35.302,14.6,0,13.94,0.2,0.1,0,86,16.06,8.02,7.86,1.46,1.61,38.62,151,1058.2,945,33,9.7,-8.8,-4,99,25.5,1,0.2,0,0,0,0,0,0,25.2,25.8,8.53,8.55,0
35.394,14.6,0,13.94,0.2,0.1,0,86,16.14,7.57,7.86,1.46,1.62,38.61,151,1058.2,912,33,9.6,-6.3,2,99,24.3,1,0.2,0,0,0,0,0,0,26,25.8,8.22,8.47,0
35.512,14.6,0,13.94,0.2,0.1,0,86,16.21,7.73,7.78,1.46,1.63,38.48,151,1076.8,887,33,9.6,-6,2,99,24.4,1,0.2,0,0,0,0,0,0,26.5,26.8,8.31,8.42,0
35.602,14.6,0,13.94,0.2,0.1,0,86,16.38,7.85,7.75,1.46,1.65,38.3,151,1095.3,898,33,9.4,-7.8,3,99,24.5,1,0.2,0,0,0,0,0,0,26.2,26.9,8.38,8.33,0
35.692,14.6,0,13.94,0.2,0.1,0,86,16.63,7.5,7.67,1.46,1.67,38.41,151,1076.8,888,33,9.5,-5.4,4,99,24.6,1,0.2,0,0,0,0,0,0,26.8,26.3,8.08,8.25,0
35.782,14.6,0,13.94,0.2,0.1,0,86,16.85,7.69,7.47,1.46,1.67,38.54,151,1076.8,870,33,9.3,-7.4,2,99,24.3,1,0.2,0,0,0,0,0,0,26.2,25.9,8.03,8.07,0
35.862,14.6,0,13.94,0.2,0.1,0,86,16.87,7.68,7.5,1.46,1.68,38.65,151,1076.8,888,33,9.3,-6.1,3,99,24.3,1,0.2,0,0,0,0,0,0,25.9,25.4,7.83,7.96,0
35.982,14.6,0,13.94,0.2,0.1,0,86,17.02,7.97,7.36,1.46,1.68,38.83,151,1076.8,950,33,9.1,-9.5,0,99,24.6,1,0.2,0,0,0,0,0,0,24.6,25,8.16,7.97,0
36.082,14.6,0,13.94,0.2,0.1,0,86,16.99,7.67,7.39,1.46,1.67,38.99,151,1076.8,966,33,9.3,-8.7,-2,99,24.7,1,0.2,0,0,0,0,0,0,24.4,24.2,7.99,8,0
36.162,14.6,0,13.94,0.2,0.1,0,86,16.82,7.75,7.28,1.46,1.66,38.97,151,1039.6,954,33,9.3,-7.7,-5,99,24.3,1,0.2,0,0,0,0,0,0,23.8,25,8.13,8.14,0
36.262,14.6,0,13.94,0.2,0.1,0,86,16.56,7.73,7.33,1.46,1.64,38.86,151,1058.2,939,33,9.5,-7.6,-4,99,24.7,1,0.2,0,0,0,0,0,0,24.9,25,8.13,8.18,0
36.362,14.6,0,13.94,0.2,0.1,0,86,16.33,7.96,7.53,1.46,1.62,38.68,151,1039.6,979,33,9.5,-9.6,1,99,24.9,1,0.2,0,0,0,0,0,0,23.8,24.2,7.93,8.02,0
36.452,14.6,0,13.94,0.2,0.1,0,86,16.21,7.6,7.25,1.46,1.62,38.7,151,1076.8,935,33,9.4,-7.5,-5,99,24.3,1,0.2,0,0,0,0,0,0,24.7,24.8,8,8.07,0
36.531,14.6,0,13.94,0.2,0.1,0,86,16.17,7.82,7.47,1.45,1.61,38.62,151,1076.8,937,33,9.4,-9.6,-4,99,24.3,1,0.2,0,0,0,0,0,0,24.4,24.3,7.9,7.97,0
36.622,14.6,0,13.94,0.2,0.1,0,86,16.09,7.55,7.33,1.46,1.61,38.55,151,1076.8,912,33,9.2,-8.7,-4,99,24.8,1,0.2,0,0,0,0,0,0,24.6,25.2,7.91,7.97,0
36.722,14.6,0,13.94,0.2,0.1,0,86,16.12,7.1,7.19,1.46,1.62,38.35,151,1076.8,882,33,9.3,-5.1,0,99,24.3,1,0.2,0,0,0,0,0,0,25.1,25.2,7.81,7.91,0
36.852,14.6,0,13.94,0.2,0.1,0,86,16.17,7.37,7.22,1.45,1.63,38.33,151,1058.2,904,33,9.1,-7.1,0,99,24.3,1,0.2,0,0,0,0,0,0,25,24.3,7.66,7.72,0
36.942,14.6,0,13.94,0.2,0.1,0,86,16.41,7.49,7.19,1.46,1.65,38.57,151,1058.2,902,33,9,-7.8,-1,99,24.3,1,0.2,0,0,0,0,0,0,24.7,24.8,7.66,7.72,0
37.042,14.6,0,13.94,0.2,0.1,0,86,16.58,7.72,7.22,1.45,1.66,38.67,151,1095.3,909,33,9,-8.9,-4,99,24.3,1,0.2,0,0,0,0,0,0,24.5,24.6,7.73,7.72,0
37.122,14.6,0,13.94,0.2,0.1,0,86,16.69,7.83,7.22,1.46,1.66,38.62,151,1095.3,930,33,9,-9.1,-4,99,24.3,1,0.2,0,0,0,0,0,0,23.9,23.9,7.68,7.68,0
37.222,14.6,0,13.94,0.2,0.1,0,86,16.65,7.23,7,1.46,1.65,38.57,151,1076.8,894,33,9.1,-4.9,-4,99,24.3,1,0.2,0,0,0,0,0,0,24.6,24.8,7.6,7.73,0
37.312,14.6,0,13.94,0.2,0.1,0,86,16.53,7.62,7.14,1.46,1.64,38.48,151,1058.2,890,33,9,-6.5,-3,99,24.3,1,0.2,0,0,0,0,0,0,24.7,25.1,7.72,7.73,0
37.412,14.6,0,13.94,0.2,0.1,0,86,16.5,7.32,7.08,1.46,1.65,38.44,151,1076.8,886,33,9.1,-6.2,0,99,24.3,1,0.2,0,0,0,0,0,0,24.8,25,7.61,7.68,0
37.522,14.6,0,13.94,0.2,0.1,0,86,16.54,7.65,7.08,1.46,1.65,38.39,151,1076.8,891,33,9,-7,0,99,24.3,1,0.2,0,0,0,0,0,0,24.1,24.4,7.56,7.56,0
37.632,14.6,0,13.94,0.1,0.1,0,86,16.6,7.21,6.89,1.46,1.66,38.41,151,1076.8,897,33,8.9,-4.9,-2,99,24.6,1,0.2,0,0,0,0,0,0,24.2,24.4,7.46,7.54,0
37.722,14.6,0,13.94,0.1,0.1,0,86,16.69,7.29,6.97,1.46,1.67,38.44,151,1058.2,870,33,8.9,-5.6,-4,99,24.7,1,0.2,0,0,0,0,0,0,24.7,25.6,7.73,7.67,0
37.821,14.6,0,13.94,0.1,0.1,0,86,16.69,7.82,7.22,1.46,1.67,38.41,151,1058.2,874,33,9.1,-6.8,0,99,24.8,1,0.2,0,0,0,0,0,0,25.1,25.8,7.71,7.7,0
37.902,14.6,0,13.85,0.1,0.1,0,86,16.69,7.19,7.08,1.46,1.67,38.36,151,1058.2,848,33,9.2,2.7,6,99,24.4,1,0.2,0,0,0,0,0,0,26,25.3,7.4,7.63,0
37.982,14.6,0,13.94,0.1,0.1,0,86,16.69,8.02,7,1.46,1.67,38.25,151,1076.8,882,33,8.9,-6.2,0,99,24.3,1,0.2,0,0,0,0,0,0,24.2,23.9,7.45,7.44,0
38.101,14.6,0,13.85,0.1,0.1,0,86,16.85,7.57,6.86,1.46,1.69,38.48,151,1113.9,923,33,8.9,-5.9,-2,99,25,1,0.2,0,0,0,0,0,0,24,23.6,7.47,7.43,0
38.201,14.6,0,13.94,0.1,0.1,0,86,17.02,8.12,6.97,1.46,1.69,38.74,153,1076.8,933,33,9,-8,-6,99,24.5,1,0.2,0,0,0,0,0,0,23.5,24.3,7.73,7.62,0
38.281,14.6,0,13.94,0.1,0.1,0,86,16.93,7.76,7,1.46,1.67,38.73,153,1058.2,898,33,9.1,-7.6,-2,99,24.7,1,0.2,0,0,0,0,0,0,23.9,24.4,7.58,7.63,0
38.361,14.6,0,13.94,0.1,0.1,0,86,16.67,7.51,6.94,1.46,1.66,38.54,153,1039.6,837,33,9.1,-2.1,-2,99,25.5,1,0.2,0,0,0,0,0,0,25.5,26.2,7.82,7.79,0
38.441,14.6,0,13.94,0.1,0.1,0,86,16.58,7.58,7.25,1.46,1.65,38.28,153,1021.1,928,33,9.2,-6.2,6,99,26.7,1,0.2,0,0,0,0,0,0,23.2,23.2,7.39,7.56,0
38.541,14.6,0,13.85,0.1,0.1,0,86,16.67,8.09,6.81,1.46,1.67,38.3,153,1039.6,864,33,8.9,-4.8,-6,99,26.3,1,0.2,0,0,0,0,0,0,24.2,24.2,7.51,7.53,0
38.661,14.6,0,13.94,0.1,0.1,0,86,16.76,7.98,6.94,1.46,1.67,38.48,153,1113.9,925,33,8.9,-7.6,-4,99,24.3,1,0.2,0,0,0,0,0,0,23.7,23.6,7.59,7.52,0
38.751,14.6,0,13.94,0.1,0.1,0,86,16.84,7.95,7,1.46,1.66,38.61,153,1095.3,877,33,8.9,-7.6,-6,99,26.4,1,0.2,0,0,0,0,0,0,25.2,26.2,7.85,7.74,0
38.831,14.6,0,13.85,0.1,0.1,0,86,16.72,7.72,7.17,1.45,1.66,38.38,153,1058.2,902,33,9.1,-5.1,2,99,25.1,1,0.2,0,0,0,0,0,0,25,23.8,7.4,7.59,0
38.932,14.6,0,13.94,0.1,0.1,0,86,16.66,8.81,6.83,1.46,1.66,38.44,153,1039.6,909,33,9,-7.4,-7,99,25.8,1,0.2,0,0,0,0,0,0,23.3,24.3,7.61,7.64,0
39.031,14.6,0,13.94,0.1,0.1,0,86,16.65,8.03,6.94,1.46,1.65,38.57,153,1095.3,900,33,9.2,-6.7,-6,99,24.7,1,0.2,0,0,0,0,0,0,23.7,24,7.43,7.6,0
39.131,14.6,0,13.94,0.1,0.1,0,86,16.65,7.5,6.89,1.46,1.65,38.42,153,1076.8,855,33,9.1,-4.4,-4,99,25.9,1,0.2,0,0,0,0,0,0,24.5,26.5,7.72,7.71,0
39.261,14.6,0,13.85,0.1,0.1,0,86,16.57,7.3,7.17,1.46,1.65,37.96,153,1039.6,866,33,9.1,-2.5,16,99,27.4,1,0.2,0,0,0,0,0,0,24.7,23.5,7.48,7.46,0
39.361,14.6,0,13.85,0.1,0.1,0,86,16.79,7.77,6.81,1.46,1.67,38.26,153,1076.8,910,33,8.9,-4.9,-1,99,24.6,1,0.2,0,0,0,0,0,0,23.5,24.1,7.52,7.55,0
39.462,14.6,0,13.94,0.1,0.1,0,86,16.9,8.35,7.06,1.46,1.67,38.74,153,1113.9,926,33,9,-9.2,-4,99,24.3,1,0.2,0,0,0,0,0,0,23.9,24,7.6,7.56,0
39.571,14.6,0,13.94,0.1,0.1,0,86,16.9,7.81,6.97,1.46,1.67,38.74,153,1095.3,871,33,9,-6,-2,99,25.8,1,0.2,0,0,0,0,0,0,25.4,26.4,7.69,7.74,0
39.681,14.6,0,13.94,0.1,0.1,0,86,16.72,8.13,7.19,1.46,1.67,38.22,153,1058.2,941,33,9,-7.9,4,99,26.9,1,0.2,0,0,0,0,0,0,22.5,22.5,7.2,7.36,0
39.786,14.6,0,13.94,0.1,0.1,0,86,16.85,7.61,6.58,1.46,1.68,38.29,153,1058.2,918,33,9,-4.5,-6,99,24.4,1,0.2,0,0,0,0,0,0,23.3,23.2,7.42,7.39,0
39.881,14.6,0,13.85,0.1,0.1,0,86,16.91,6.95,6.78,1.46,1.67,38.32,153,1076.8,812,33,9.1,2.2,5,99,24.7,1,0.2,0,0,0,0,0,0,25,24.8,7.22,7.52,0
39.981,14.6,0,13.94,0.1,0.1,0,86,16.88,8.35,6.97,1.46,1.67,38.22,153,1076.8,930,33,8.7,-6.5,3,99,25.1,1,0.2,0,0,0,0,0,0,22.8,22.7,7.37,7.25,0
40.074,14.6,0,13.85,0.1,0.1,0,86,16.82,7.98,6.53,1.46,1.67,38.51,153,1058.2,943,33,8.9,-6.1,-5,99,24.3,1,0.2,0,0,0,0,0,0,22.3,23.4,7.4,7.39,0
40.171,14.6,0,13.94,0.1,0.1,0,86,16.96,8.04,6.69,1.46,1.67,38.7,153,1095.3,853,33,8.9,-4.2,-7,99,26.5,1,0.2,0,0,0,0,0,0,23.9,25.3,7.8,7.66,0
40.271,14.6,0,13.85,0.1,0.1,0,86,16.88,7.52,7.11,1.46,1.67,38.32,153,1039.6,876,33,9.1,0.9,8,99,26.3,1,0.2,0,0,0,0,0,0,22.4,22.5,7.04,7.35,0
40.373,14.6,0,13.94,0.1,0.1,0,86,16.79,8.35,6.44,1.46,1.67,38.35,153,1039.6,956,33,8.8,-6.7,-9,99,24.3,1,0.2,0,0,0,0,0,0,21.5,22.5,7.43,7.36,0
40.471,14.6,0,13.94,0.1,0.1,0,86,16.79,7.98,6.58,1.46,1.67,38.61,153,1113.9,938,33,8.9,-5.9,-8,99,24.8,1,0.2,0,0,0,0,0,0,22.1,23.6,7.46,7.5,0
40.563,14.6,0,13.85,0.1,0.1,0,86,16.72,7.32,6.81,1.46,1.67,38.42,153,1095.3,837,33,9,2.9,-2,99,24.8,1,0.2,0,0,0,0,0,0,23.7,24,7.08,7.41,0
40.671,14.6,0,13.94,0.1,0.1,0,86,16.62,7.55,6.44,1.46,1.67,38.07,153,1058.2,834,33,8.3,-3.1,-9,99,26.4,1,0.2,0,0,0,0,0,0,23.6,24.4,7.1,7.17,0
40.791,14.6,0,13.94,0.1,0.1,0,86,16.76,7.74,6.58,1.46,1.68,37.83,153,1058.2,900,33,8.3,-4.4,0,99,24.7,1,0.2,0,0,0,0,0,0,23.2,23.7,7.15,7.1,0
40.903,14.6,0,13.94,0.1,0.1,0,86,17.19,7.63,6.61,1.46,1.71,38.06,153,1076.8,886,33,8.5,-3.9,4,99,24.3,1,0.2,0,0,0,0,0,0,23.5,23.6,7.03,7.07,0
41.023,14.6,0,13.94,0.1,0.1,0,86,17.62,7.61,6.53,1.46,1.73,38.26,153,1095.3,891,33,8.2,-3.6,-2,99,24.7,1,0.2,0,0,0,0,0,0,22.3,21.9,6.87,6.86,0
41.143,14.6,0,13.94,0.1,0.1,0,86,17.64,7.28,6.25,1.46,1.73,38.44,153,1095.3,890,33,8.2,-2.6,-4,99,24.3,1,0.2,0,0,0,0,0,0,22.2,22.5,7.01,6.91,0
41.253,14.6,0,13.85,0.1,0.1,0,86,17.42,6.95,6.44,1.45,1.72,38.17,153,1058.2,832,33,8.5,4,7,99,25,1,0.2,0,0,0,0,0,0,23.8,22.4,6.61,6.87,0
41.354,14.6,0,13.94,0.1,0.1,0,86,17.35,8.47,6.03,1.46,1.71,38.1,153,1039.6,926,33,7.6,-3.5,-10,99,24.5,1,0.2,0,0,0,0,0,0,21.1,21.4,6.83,6.76,0
41.463,14.6,0,13.94,0.1,0.1,0,86,17.3,8.2,6.19,1.46,1.7,38.45,153,1076.8,910,33,8.1,-4.6,-8,99,25.5,1,0.2,0,0,0,0,0,0,20.9,22.4,7.05,6.96,0
41.583,14.6,0,13.94,0.1,0.1,0,86,17.18,7.46,6.39,1.46,1.69,38.45,153,1076.8,895,33,8.3,-2.8,-4,99,24.6,1,0.2,0,0,0,0,0,0,21.7,21.8,6.62,6.85,0
41.703,14.6,0,13.85,0.1,0.1,0,86,16.97,7,6.14,1.46,1.67,38.28,153,1058.2,857,33,7.9,-1.2,-10,99,26.5,1,0.2,0,0,0,0,0,0,23.4,23.9,7.01,7,0
41.823,14.6,0,13.94,0.1,0.1,0,86,16.96,8.06,6.5,1.46,1.67,37.93,153,1039.6,942,33,7.9,-4.2,0,99,26.4,1,0.2,0,0,0,0,0,0,20.1,20.1,6.54,6.62,0
41.975,14.6,0,13.94,0.1,0.1,0,86,17.02,7.33,5.89,1.46,1.68,38.33,153,1076.8,918,33,8.1,-2,-7,99,24.5,1,0.2,0,0,0,0,0,0,21.8,21.6,6.76,6.78,0
42.103,14.6,0,14.04,0.1,0.1,0,86,17.08,7.86,6.25,1.46,1.68,38.45,153,1058.2,934,33,7.5,-7.7,-8,99,25.3,1,0.2,0,0,0,0,0,0,20.1,21.7,6.95,6.75,0
42.223,14.6,0,13.85,0.1,0.1,0,86,16.93,7.1,6.36,1.46,1.67,38.17,153,1039.6,886,33,7.8,-1.3,5,99,25.6,1,0.2,0,0,0,0,0,0,20,20,6.17,6.42,0
42.343,14.6,0,13.94,0.1,0.1,0,86,16.82,6.95,5.69,1.46,1.67,38.16,153,1039.6,908,33,7.4,-0.9,-10,99,24.8,1,0.2,0,0,0,0,0,0,20.4,21,6.59,6.54,0
42.473,14.6,0,13.94,0.1,0.1,0,86,16.82,7.32,6.03,1.46,1.68,38.25,153,1058.2,965,33,7.3,-5.5,-8,99,24.4,1,0.2,0,0,0,0,0,0,19.7,20,6.51,6.44,0
42.596,14.6,0,13.75,0.1,0.1,0,86,16.82,6.03,5.75,1.46,1.67,38.25,153,1039.6,858,33,8,9.5,-3,99,25.3,1,0.2,0,0,0,0,0,0,21.4,20.9,6.43,6.5,0
42.759,14.6,0,13.94,0.1,0.1,0,86,16.76,7.88,5.97,1.46,1.67,38.16,153,1058.2,872,33,7.1,-2.7,-10,99,26.3,1,0.2,0,0,0,0,0,0,21.1,21.3,6.41,6.41,0
42.942,14.6,0,13.94,0.1,0.1,0,86,16.99,7.34,5.94,1.46,1.69,38.01,153,1076.8,872,33,7.4,-2,-6,99,24.6,1,0.2,0,0,0,0,0,0,22.1,23,6.47,6.49,0
43.072,14.6,0,13.94,0.1,0.1,0,86,17.3,7.56,6.17,1.46,1.71,37.9,153,1058.2,942,33,7.3,-4,-4,99,24.9,1,0.2,0,0,0,0,0,0,20.5,20.4,6.32,6.34,0
43.252,14.6,0,13.94,0.1,0.1,0,86,17.42,7.27,5.86,1.46,1.71,38.44,154,1076.8,880,33,7.5,1.1,-6,99,24.3,1,0.2,0,0,0,0,0,0,20.5,20.7,6.2,6.34,0
43.463,14.6,0,13.94,0.1,0.1,0,86,17.41,7.31,5.83,1.46,1.72,38.09,154,1076.8,850,33,7.3,2.4,-6,99,24.3,1,0.2,0,0,0,0,0,0,19.4,19.7,6.11,6.2,0
43.632,14.6,0,13.94,0.1,0.1,0,86,17.39,7.2,5.64,1.46,1.72,38.22,154,1039.6,878,33,7.4,0.9,-7,99,24.9,1,0.2,0,0,0,0,0,0,19.6,20.8,6.27,6.32,0
43.772,14.6,0,13.94,0.1,0.1,0,86,17.27,7.59,5.86,1.46,1.71,38.28,154,1076.8,884,33,7.2,-3.4,-8,99,25.6,1,0.2,0,0,0,0,0,0,20.8,21.1,6.29,6.34,0
43.882,14.6,0,13.94,0.1,0.1,0,86,17.14,7.75,5.89,1.46,1.7,38,154,1076.8,886,33,7.5,-1.6,-7,99,25,1,0.2,0,0,0,0,0,0,20.7,21.1,6.33,6.35,0
