﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B Unknown
91.010,14.7,0,14.51,0,0.1,88,707,1,68,13.75,-1.34,11.31,1.81,1.31,98.34,86,30.5,2190.7,858,-12.1,8,9.4,-3.4,22,70,28.7,20.3,-27.1,-24,46.1,1,0.49,0,0,0,0,0,0,858.2,2.5,33.8,32.8,10.05,11.31,98,0,0
91.111,14.7,0,14.13,0.1,0.1,88,707,1,68,13.9,1.11,9.58,1.74,1.35,93.67,86,29.3,2209.2,661,-11.5,10.5,9.5,4.4,10,70,20,11.8,-23.8,-21.6,48.3,1,0.49,0,0,0,0,0,0,860,1.9,49.2,46.4,12.25,11.7,98,0,0
91.211,14.7,0,13.66,0.1,0.1,88,707,1,68,14.31,-5.08,11.86,1.19,1.43,91.26,86,31.6,2190.7,677,-7.8,9.6,9.6,-13.1,44,70,12.7,11,-20.8,-20.8,47.9,1,0.49,0,0,0,0,0,0,860,2.7,46,43.6,10.96,11.01,98,0,0
91.311,14.8,0,13.56,0,0,88,707,1,68,14.62,-5.03,10.86,1.06,1.46,94.65,86,32.4,2172.1,626,-3.1,10,9.8,-4.8,29,70,11.6,12.6,-20.8,-22.4,48.2,1,0.49,0,0,0,0,0,0,859.5,2.4,51,45.2,10.42,10.9,98,0,0
91.411,14.8,0,13.38,0,0,88,707,1,68,14.94,-5.1,10.53,1.04,1.51,94.07,86,33.2,2153.5,614,-1.5,9.3,9.7,-7.2,35,70,11.4,12.6,-20.6,-22.4,48.1,1,0.49,0,0,0,0,0,0,859.5,2.6,49.3,44.3,10.07,10.38,98,0,0
91.510,14.8,0,13.75,0,0,88,707,1,68,15.55,-4.98,10.17,1.04,1.6,96.26,86,32.8,2172.1,690,4.5,9.5,9.1,-8.1,31,70,10.9,15,-21.1,-22.4,46.6,1,0.49,0,0,0,0,0,0,859.8,2.8,48.1,46.1,11.06,10.38,98,0,0
91.611,14.7,0,14.13,0,0.1,88,707,1,68,16.35,-4.78,10.72,1.04,1.63,99.9,86,31.6,2190.7,800,7.9,9.5,9.5,-8.6,16,70,16.7,19,-20.7,-23.2,44.8,1,0.49,0,0,0,0,0,0,859.8,2.9,42.4,40.8,10.84,10.42,98,0,0
91.765,14.7,0,14.41,0.1,0.1,88,707,1,68,16.44,-2.63,10.22,1.04,1.64,104.4,86,31.6,2190.7,864,8.5,9.6,9.6,-3.2,4,70,19.5,20.6,-23.6,-24,44.3,1,0.49,0,0,0,0,0,0,862.3,2.6,38.1,41.3,11.7,10.82,98,0,0
91.871,14.7,0,14.51,0.1,0.1,88,707,1,68,15.84,-3.25,10.53,1.07,1.57,103.24,86,30.5,2246.3,818,4.4,10,10.1,-0.2,12,70,19.5,19.8,-23.8,-23.2,43.8,1,0.49,0,0,0,0,0,0,863.6,2.6,40,41.7,11.71,11.33,98,0,0
91.980,14.7,0,14.51,0.1,0.1,88,707,1,68,14.96,-3.51,10.56,1.8,1.49,100.99,86,29.7,2227.8,817,-6.8,9.9,10,-2.4,12,70,18.8,19.8,-23.8,-23.2,43.6,1,0.49,0,0,0,0,0,0,863.6,2.7,40.1,41.5,11.66,11.38,98,0,0
92.100,14.8,0,14.51,0,0,88,707,1,68,14.35,-3.65,10.56,1.84,1.36,99.03,86,30.1,2227.8,804,-8.9,9.9,10,-3.2,15,70,19,19,-23.9,-22.4,43.4,1,0.49,0,0,0,0,0,0,864.7,2.6,41.5,43.9,12.01,11.54,98,0,0
92.200,14.7,0,14.41,0,0.1,88,707,1,68,13.77,-4.43,10.89,1.85,1.29,97.77,86,30.1,2209.2,760,-9.6,10,10.1,-5,16,70,19.9,18.2,-22.1,-20.8,43.2,1,0.49,0,0,0,0,0,0,864.7,2.6,44,45.1,12,11.61,98,0,0
92.300,14.7,0,14.04,0.1,0.1,88,707,1,68,13.72,-4.88,10.72,1.83,1.32,96.46,86,31.2,2190.7,626,-8.3,10.8,10.5,6.5,32,70,19,15,-21.2,-22.4,44.6,1,0.49,0,0,0,0,0,0,865,2.3,49.8,49.6,11.69,11.73,98,0,0
92.411,14.7,0,13.66,0,0.1,88,707,1,68,13.93,-5.11,10.94,1.79,1.37,93.96,86,32,2190.7,608,-6.1,10.7,10.9,-2.7,50,70,15.6,13.4,-20.5,-22.4,43.1,1,0.49,0,0,0,0,0,0,865,2.2,54.5,55.6,12.02,11.58,98,0,0
92.520,14.7,0,13.38,0,0.1,88,707,1,68,14.45,-5.15,11.47,1.08,1.46,90.65,86,33.6,2190.7,618,0,10.8,11,-10.4,47,70,12.3,15.8,-20.4,-23.2,45.3,1,0.49,0,0,0,0,0,0,863.2,2.9,47.4,44.7,10.08,10.7,98,0,0
92.630,14.7,0,14.13,0.1,0.1,88,707,1,68,15.13,-4.41,9.22,1.04,1.61,95,86,32.8,2172.1,745,6.1,8.8,8.6,-11,20,70,12.6,11.8,-21.6,-20.8,42.8,1,0.49,0,0,0,0,0,0,863.2,2.4,43.7,45,10.69,10.01,98,0,0
92.740,14.7,0,14.41,0.1,0.1,88,707,1,68,16.41,-4.62,9.75,1.04,1.66,99.45,86,31.2,2283.5,750,11.8,9.7,9.5,-6,21,70,12.5,14.2,-20.8,-20.8,42,1,0.49,0,0,0,0,0,0,864.9,2.5,40.6,40.9,10.17,10.09,98,0,0
92.850,14.7,0,14.51,0.1,0.1,88,707,1,68,16.45,-3.85,9.5,1.04,1.64,100.96,86,30.5,2302,742,11.5,9.7,9.6,-6.7,20,70,12.7,12.6,-20.3,-20.8,41.4,1,0.49,0,0,0,0,0,0,865.2,2.5,39.1,36.6,9.27,10.36,98,0,0
92.960,14.7,0,14.51,0,0.1,88,707,1,68,16,-2.46,8.92,1.07,1.55,100.95,86,30.5,2302,706,6,8.6,8.7,-8.4,29,70,13.1,9.4,-21.3,-19.2,42.9,1,0.49,0,0,0,0,0,0,865.2,2.1,37.4,38.8,9.44,9.42,98,0,0
93.100,14.7,0,14.41,0.1,0.1,88,707,1,68,14.89,-2.57,8.64,1.83,1.36,97.68,86,27.3,2283.5,664,0,8.8,8.7,-5.6,32,70,11,7.8,-19,-20,42.7,1,0.49,0,0,0,0,0,0,865,2.1,39.3,40.4,9.4,9.21,98,0,0
93.220,14.8,0,14.32,0,0,88,707,1,68,13.67,-3.04,8.53,1.85,1.26,96.57,86,27,2246.3,650,0,8.8,8.7,-4.5,38,70,8.5,5.4,-19.4,-20,42.9,1,0.49,0,0,0,0,0,0,865,2.1,39.8,41.1,9.33,9.15,98,0,0
93.340,14.8,0,14.32,0,0,88,707,1,68,13.5,-3.43,8.47,1.85,1.26,96.22,86,28.5,2227.8,642,0,8.8,8.8,-2.9,45,70,6.7,5.4,-20.2,-20,42.7,1,0.49,0,0,0,0,0,0,863.2,2.1,41.1,42.3,9.35,9.17,98,0,0
93.450,14.7,0,14.22,0.1,0.1,88,707,1,68,13.64,-4.53,8.86,1.83,1.31,95.32,86,29.3,2190.7,620,0,9.1,8.8,-4.4,56,70,6.1,6.2,-20.2,-20.8,42.7,1,0.49,0,0,0,0,0,0,860.9,2.2,44.8,45.4,9.74,9.34,98,0,0
93.570,14.7,0,13.94,0.1,0.1,88,707,1,68,13.96,-4.96,9.17,1.79,1.36,93.35,86,30.5,2190.7,583,-3.4,9.1,9,-4.9,66,70,5.7,7.8,-20.2,-21.6,43.4,1,0.49,0,0,0,0,0,0,860.9,2.2,48.2,48.1,9.88,9.46,98,0,0
93.690,14.8,0,13.75,0,0,88,707,1,68,14.22,-5.07,9.11,1.63,1.41,90.32,86,32.4,2172.1,546,-0.4,10.1,9.8,-3.9,78,70,6.6,8.6,-20,-21.6,43.1,1,0.49,0,0,0,0,0,0,858.7,2.2,49.7,49.3,9.7,9.58,98,0,0
93.801,14.8,0,13.47,0,0,88,707,1,68,14.48,-5.11,9.11,1.06,1.48,87.44,86,33.2,2190.7,540,0.8,10,9.9,-3.2,81,70,6.3,8.6,-20.1,-21.6,43.2,1,0.49,0,0,0,0,0,0,858.7,2.2,50.2,49.9,9.66,9.47,98,0,0
93.920,14.7,0,13.56,0.1,0.1,88,707,1,68,14.99,-5.11,9.06,1.04,1.53,86.28,86,33.2,2209.2,558,8.3,9.2,9.5,-6.2,80,70,6.9,9.4,-19.8,-21.6,43.8,1,0.49,0,0,0,0,0,0,856.8,2.3,49.6,47.2,9.19,9.11,98,0,0
94.040,14.7,0,13.85,0.1,0.1,88,707,1,68,15.64,-5.09,8.97,1.04,1.59,86.95,88,32.8,2227.8,590,11.6,8.5,8.7,-6.4,70,70,6.5,7.8,-20.5,-21.6,43.1,1,0.49,0,0,0,0,0,0,856.8,2.3,45.5,46.4,9.47,9.04,98,0,0
94.160,14.7,0,14.22,0.1,0.1,88,707,1,68,16.24,-4.84,8.72,1.04,1.63,89.76,88,31.2,2302,647,15.5,9.2,8.9,3.5,70,70,6.7,11.8,-21.9,-21.6,41.9,1,0.49,0,0,0,0,0,0,855.7,2.4,44.3,44.1,9.68,9.32,98,0,0
94.279,14.7,0,14.41,0.1,0.1,88,707,1,68,16.27,-4.56,8.92,1.04,1.6,92.17,88,30.5,2339.2,673,15.7,9.2,9,3.7,63,70,11.6,8.6,-21,-20.8,42,1,0.49,0,0,0,0,0,0,854.1,2.2,41.8,44.9,9.95,9.52,98,0,0
94.400,14.7,0,14.51,0.1,0.1,88,707,1,68,15.7,-4.29,8.75,1.06,1.57,94.29,88,29.7,2320.6,654,12.7,9.5,9.5,6,61,70,10.8,9.4,-20.9,-21.6,41.8,1,0.49,0,0,0,0,0,0,854.1,2.2,45.5,46.2,10.2,9.87,98,0,0
94.520,14.7,0,14.51,0,0.1,88,707,1,68,15.06,-5.02,9.78,1.76,1.47,94.62,88,29.7,2302,643,7.8,9.5,9.8,0.8,81,70,11.1,10.2,-21.9,-21.6,41.7,1,0.49,0,0,0,0,0,0,852.1,2.5,46.7,45.2,10.11,9.9,98,0,0
94.640,14.7,0,14.6,0,0.1,88,707,1,68,14.37,-4.96,9.72,1.82,1.38,95.84,88,29.7,2264.9,668,1.2,9.5,9.5,1.8,72,70,11,11,-20.5,-20.8,41.7,1,0.49,0,0,0,0,0,0,852.1,2.4,44.8,45.4,10.24,9.87,98,0,0
94.760,14.7,0,14.51,0.1,0.1,88,707,1,68,14.12,-4.82,9.44,1.81,1.38,96.26,88,28.9,2264.9,651,2.5,9.6,9.7,6.9,72,70,10.3,10.2,-21.1,-21.6,41.7,1,0.49,0,0,0,0,0,0,851,2.4,45.1,45.9,10.28,10.03,98,0,0
94.882,14.7,0,14.51,0,0.1,88,707,1,68,14.23,-4.86,9.44,1.78,1.41,96.04,88,30.1,2264.9,644,4.3,9.8,9.9,6.5,73,70,10,11,-22.3,-21.6,41.2,1,0.49,0,0,0,0,0,0,849,2.4,45.5,46.2,10.3,10.13,98,0,0
95.001,14.8,0,14.6,0,0,88,707,1,68,14.45,-4.89,9.56,1.67,1.45,96.13,88,30.5,2246.3,664,6.8,9.6,9.5,6.5,80,70,10.2,11,-22,-20.8,41.5,1,0.49,0,0,0,0,0,0,849,2.5,45.2,45.3,10.31,10.03,98,0,0
95.120,14.8,0,14.6,0,0,88,707,1,68,14.6,-4.83,9.64,1.09,1.48,97.31,88,30.5,2227.8,692,8.1,9.8,9.6,6.9,73,70,10.5,12.6,-21.1,-21.6,41.2,1,0.49,0,0,0,0,0,0,847.4,2.5,44.7,45.7,10.65,10.27,98,0,0
95.230,14.8,0,14.7,0,0,88,707,1,68,14.83,-4.81,9.78,1.08,1.49,98.44,88,30.9,2209.2,685,11.8,9.9,9.9,6.9,72,70,12.3,12.6,-21.9,-21.6,41.1,1,0.49,0,0,0,0,0,0,847.4,2.5,45.4,46.6,10.95,10.52,98,0,0
95.360,14.8,0,14.6,0,0,88,707,1,68,14.87,-4.94,10.17,1.1,1.49,98.73,88,30.9,2209.2,696,11.1,9.9,10,3.2,76,70,12.4,12.6,-21.4,-21.6,40.9,1,0.49,0,0,0,0,0,0,846.3,2.6,43,43.8,10.44,10.33,98,0,0
95.480,14.8,0,14.6,0,0,88,707,7,68,14.59,-4.42,9.47,1.77,1.45,98.74,88,30.9,2227.8,704,5.6,9.6,9.8,6.9,67,70,12.1,11,-21.3,-20,41.4,1,0.49,0,0,0,0,0,0,845.8,2.6,41.7,42.9,10.42,10.14,98,0,0
95.632,14.8,0,14.6,0,0,88,707,7,68,14.36,-4.19,9.53,1.8,1.41,99.67,88,29.7,2209.2,728,2.7,9.8,9.6,3.8,64,70,11.6,12.6,-21.3,-20.8,41.6,1,0.49,0,0,0,0,0,0,845.8,2.5,41.5,42.7,10.68,10.3,98,0,0
95.774,14.8,0,14.7,0,0,88,707,7,68,14.16,-4.15,9.75,1.82,1.36,100.4,88,30.1,2227.8,734,2.5,9.9,9.9,4.2,66,70,12.7,13.4,-20.7,-20.8,41.6,1,0.49,0,0,0,0,0,0,845.2,2.6,41.6,41,10.55,10.49,98,0,0
95.902,14.8,0,14.6,0,0,88,707,7,68,14.06,-3.81,9.72,1.81,1.35,101.31,88,30.5,2209.2,766,2.8,9.6,9.7,-7.1,63,70,13.9,12.6,-20.7,-20,42.1,1,0.49,0,0,0,0,0,0,844.9,2.5,37.5,38.6,10.1,10.04,98,0,0
96.036,14.8,0,14.7,0,0,88,707,7,68,14.08,-2.98,9.47,1.8,1.38,102.05,88,30.1,2209.2,777,2.4,9.4,9.2,-0.1,38,70,13.6,11.8,-20.3,-20,41.7,1,0.49,0,0,0,0,0,0,844.9,2.4,35.4,37.1,9.84,9.6,98,0,0
96.176,14.8,0,14.7,0,0,88,707,7,68,14.14,-1.05,9.61,1.79,1.38,101.93,88,30.1,2209.2,772,1.8,9.3,9.1,-7.3,58,70,12.3,11,-21,-19.2,41.5,1,0.49,0,0,0,0,0,0,845.6,2.4,38.5,39.2,10.31,9.73,98,0,0
96.316,14.8,0,14.7,0,0,88,707,7,68,14.02,-2.78,9.42,1.81,1.34,100.16,88,30.1,2190.7,755,0.3,9.5,9.6,-1.7,52,70,11.5,11,-20,-19.2,42,1,0.49,0,0,0,0,0,0,845.8,2.3,38.9,39.4,10.29,9.97,98,0,0
96.454,14.8,0,14.6,0,0,88,707,7,68,13.76,-3.1,9.47,1.84,1.29,98.67,88,30.1,2190.7,754,-2.1,9.6,9.5,-0.1,54,70,11.6,11,-19.2,-19.2,41.9,1,0.49,0,0,0,0,0,0,845.8,2.3,42,41.4,10.63,10.16,98,0,0
96.582,14.8,0,14.7,0,0,88,707,7,68,13.55,-4.28,9.81,1.84,1.25,97.73,88,30.1,2153.5,720,-4.1,10,10,6.3,64,70,11.6,11.8,-20,-20,41.6,1,0.49,0,0,0,0,0,0,845.6,2.5,44.6,43.6,10.95,10.57,98,0,0
96.702,14.8,0,14.6,0,0,88,707,7,68,13.6,-4.49,10.53,1.83,1.27,98.12,88,30.9,2153.5,705,-4,9.8,10,-4,84,70,11.3,10.2,-21.3,-20,41.6,1,0.49,0,0,0,0,0,0,844.3,2.6,44.9,43.1,10.67,10.49,98,0,0
96.838,14.8,0,14.6,0,0,88,707,7,68,13.84,-4.81,10.19,1.8,1.33,97.48,88,30.5,2153.5,686,-2.6,9.9,9.8,1.2,74,70,11.1,10.2,-20.4,-20.8,41.4,1,0.49,0,0,0,0,0,0,844.3,2.5,44.9,45.5,10.88,10.55,98,0,0
96.974,14.8,0,14.7,0,0,90,707,7,68,14.21,-4.8,10.03,1.68,1.41,97.64,88,30.9,2172.1,704,-0.7,9.9,9.8,-0.9,77,70,11,11.8,-21,-20.8,41.4,1,0.49,0,0,0,0,0,0,844,2.6,43.9,43.6,10.62,10.46,98,0,0
97.102,14.8,3.5,14.6,0,0,90,707,7,68,14.5,-4.67,10,1.31,1.45,99.92,88,30.9,2190.7,722,0.5,9.7,9.8,2.4,76,70,13.9,15,-21.8,-21.6,41.7,1,0.49,0,0,0,0,0,0,843.6,2.6,42.2,41.6,10.44,10.29,98,0,0
97.238,14.8,5.1,14.6,0,0,90,707,7,68,14.67,-4.12,9.69,1.08,1.48,101.05,88,30.9,2209.2,739,4.9,9.5,9.5,2.1,64,70,15.4,13.4,-22.1,-21.6,41.8,1,0.49,0,0,0,0,0,0,843.6,2.5,39.4,39.5,9.99,9.88,98,0,0
97.373,14.8,7.5,14.6,0,0,90,707,7,68,14.72,-3.3,9.28,1.09,1.47,101.57,88,30.1,2227.8,718,4.6,9.3,9.3,5.4,60,70,14.8,11.8,-21.1,-21.6,41.8,1,0.49,0,0,0,0,0,0,844,2.3,39,38.6,9.67,9.62,98,0,0
97.505,14.8,11,14.7,0,0,90,707,7,68,14.61,-2.99,8.94,1.69,1.45,100.11,88,28.9,2227.8,712,3.1,8.9,8.8,2.7,54,70,13.2,11,-21.4,-20.8,42.1,1,0.49,0,0,0,0,0,0,843.6,2.2,38.6,39.3,9.55,9.34,98,0,0
97.655,14.8,11,14.7,0,0,90,707,7,68,14.34,-2.78,8.78,1.8,1.38,97.77,88,28.5,2227.8,687,-3.5,8.8,8.8,7,58,70,12,10.2,-21.1,-20.8,42.1,1,0.49,0,0,0,0,0,0,843.6,2.2,39.3,40.9,9.67,9.33,98,0,0
97.782,14.8,12.5,14.7,0,0,90,707,7,68,14.07,-3.23,8.69,1.82,1.36,97.93,88,28.5,2209.2,669,-4.3,9.1,9.1,7,59,70,11.3,10.2,-20.7,-20.8,41.9,1,0.49,0,0,0,0,0,0,842.2,2.2,40.3,41.7,9.7,9.45,98,0,0
97.915,14.8,13.7,14.7,0,0,90,707,7,68,14.04,-3.67,8.72,1.81,1.36,97.41,88,28.9,2172.1,656,-3.6,9,9,6.5,60,70,10.8,9.4,-20.9,-20.8,41.8,1,0.49,0,0,0,0,0,0,840.2,2.2,42.5,42.7,9.71,9.47,98,0,0
98.057,14.8,14.1,14.6,0,0,90,707,7,68,14.19,-4.39,9.03,1.77,1.39,96.51,88,29.3,2190.7,653,-2.3,9.1,9,6.5,70,70,10.7,10.2,-20.6,-20.8,41.7,1,0.49,0,0,0,0,0,0,840.2,2.2,43,44.2,9.96,9.53,98,0,0
98.235,14.8,20,14.7,0,0,90,707,7,68,14.39,-4.74,9.36,1.41,1.45,96.46,88,30.1,2190.7,660,-0.7,9.5,9.6,7,76,70,10.3,12.6,-21.6,-21.6,41.3,1,0.49,0,0,0,0,0,0,838.6,2.5,44.9,44.6,10.31,9.97,98,0,0
98.375,14.8,22.4,14.7,0,0,90,707,7,68,14.97,-4.75,9.78,1.05,1.53,97.99,88,30.9,2190.7,718,6.7,9.6,9.6,8,76,70,13.3,15.8,-22.1,-21.6,41.4,1,0.49,0,0,0,0,0,0,837.5,2.6,42.7,41.8,10.35,10.03,98,0,0
98.516,14.8,23.1,14.7,0,0,90,707,7,68,15.32,-3.91,9.61,1.05,1.54,102.12,88,30.9,2209.2,771,8.5,9.5,9.6,7.5,70,70,14.4,15.8,-22.2,-22.4,41.9,1,0.49,0,0,0,0,0,0,837.1,2.5,40,42.5,10.91,10.22,98,0,0
98.655,14.8,25.9,14.7,0,0,90,707,7,68,15.11,-4.14,9.94,1.08,1.51,102.8,88,30.1,2227.8,754,6,10.1,10.1,7.5,69,70,14.8,17.4,-22.2,-23.2,41.6,1,0.49,0,0,0,0,0,0,837.1,2.6,43.2,44.2,11.37,10.9,98,0,0
98.795,14.8,27.5,14.7,0,0,90,707,7,68,14.65,-4.53,10.36,1.8,1.43,101.35,88,30.5,2227.8,748,-1.2,10.1,10.1,7.5,76,70,16.1,18.2,-23.4,-23.2,41.3,1,0.49,0,0,0,0,0,0,837,2.7,43.5,45,11.75,11.16,98,0,0
98.935,14.8,31.4,14.6,0,0,90,707,7,68,14.1,-4.77,11.19,1.83,1.35,100.79,88,30.1,2227.8,774,-3.9,10.6,10.7,8.5,90,70,18.5,19.8,-24.1,-24,47.3,1,0.49,0,0,0,0,0,0,837.1,2.9,46.6,47.3,12.61,11.92,98,0,0
99.075,14.8,37.6,14.7,0,0,90,707,7,68,13.95,-4.77,11.72,1.82,1.34,100.77,90,30.9,2209.2,788,-3.3,11.5,11.6,9,92,70,20.8,22.2,-24.4,-24.8,47.6,1,0.49,0,0,0,0,0,0,837.1,3.1,49.1,49.8,13.42,12.72,98,0,0
99.216,14.8,37.3,14.7,-0.1,0,90,707,7,68,14.13,-4.85,12.36,1.76,1.39,100.58,90,31.2,2209.2,788,-1.7,12.5,12.2,9.5,101,70,22.7,24.6,-25.1,-24.8,47.3,1,0.49,0,0,0,0,0,0,837.1,3.3,49.2,50.4,13.86,13.25,98,0,0
99.357,14.8,37.3,14.7,-0.1,0,90,707,7,68,14.47,-4.34,12.75,1.09,1.45,100.89,90,31.6,2264.9,836,0.6,12.3,12.5,10.5,102,70,25,25.4,-25.3,-26.4,47.3,1,0.49,0,0,0,0,0,0,837.7,3.4,47.2,48.7,14.17,13.58,98,0,0
99.515,14.8,37.3,14.7,-0.1,0,90,707,7,68,14.67,-2.6,13.08,1.07,1.48,103.15,90,31.6,2302,898,4.5,12.8,12.5,11,100,70,26.1,27,-27.6,-27.2,46.4,1,0.49,0,0,0,0,0,0,839.1,3.5,46.7,48.3,14.95,14.26,98,0,0
99.655,14.8,37.3,14.7,-0.1,0,90,707,7,68,14.77,-1.13,13.5,1.25,1.47,104.59,90,31.6,2302,940,4.4,12.9,12.8,11.5,102,70,27.5,28.6,-28.2,-28.8,45.4,1,0.49,0,0,0,0,0,0,839.1,3.7,45.7,48.5,15.74,14.94,98,0,0
99.762,14.7,37.6,14.7,0,0.1,90,707,7,68,14.47,0.31,13.89,1.82,1.41,104.96,90,31.2,2339.2,993,-2.6,13.3,13.3,12.5,100,70,27.9,29.4,-29.4,-29.6,44.6,1,0.49,0,0,0,0,0,0,840.9,3.7,45.5,47.9,16.07,15.42,98,0,0
99.882,14.8,37.6,14.7,-0.1,0,90,707,7,68,14.2,0.99,14.31,1.84,1.36,104.67,90,31.2,2339.2,1001,-3.2,13.5,13.4,13,102,70,28.7,30.2,-30.7,-30.4,44.1,1,0.49,0,0,0,0,0,0,843.3,3.8,45.5,48,16.54,15.88,98,0,0
100.002,14.8,37.6,14.7,-0.1,0,90,707,7,68,13.89,1.37,15.06,1.84,1.32,104.63,90,31.6,2283.5,1022,-4.3,13.9,13.8,13,108,70,29.9,30.2,-31.2,-31.2,43.4,1,0.49,0,0,0,0,0,0,843.3,3.9,45.7,48.1,16.94,16.3,98,0,0
100.104,14.8,37.6,14.7,-0.1,0,90,707,7,68,13.78,1.78,15.53,1.84,1.3,104.85,90,31.6,2283.5,1047,-5.8,14.3,14.3,13.5,110,70,30.6,31,-31.5,-31.2,42.7,1,0.49,0,0,0,0,0,0,845.2,4,46.2,48.4,17.46,16.67,98,0,0
100.202,14.8,37.6,14.51,-0.1,0,90,707,7,68,13.72,1.88,15.97,1.84,1.29,104.83,90,31.6,2283.5,1062,-7.2,15.8,15.8,14,106,70,30.7,31,-31.2,-31.2,42.4,1,0.49,0,0,0,0,0,0,845.2,4.2,49.2,50.8,18.45,17.4,98,0,0
100.305,14.8,36.9,14.6,-0.1,0,91,707,7,68,13.71,1.59,17.08,1.83,1.28,104.17,90,32,2264.9,1062,-8.5,16.4,16.4,14.5,116,70,30.8,31,-32.2,-31.2,41.8,1,0.49,0,0,0,0,0,0,847.8,4.3,49.9,49.8,18.26,17.72,98,0,0
100.402,14.8,36.9,14.6,-0.1,0,91,707,7,68,13.75,1.69,17.08,1.82,1.3,103.46,90,32,2283.5,1084,-8.9,16.2,16.2,14.5,116,70,31.2,31.8,-31.2,-32,41.2,1,0.49,0,0,0,0,0,0,847.8,4.4,49.1,49.8,18.6,17.95,98,0,0
100.501,14.8,36.9,14.6,-0.1,0,91,707,7,68,13.91,1.86,17.14,1.79,1.35,103.31,90,31.6,2302,1098,-8.9,16.8,17.1,15,114,70,31.9,32.6,-31.6,-32.8,40.5,1,0.49,0,0,0,0,0,0,850.5,4.4,48.6,49.9,18.72,18.24,98,0,0
100.602,14.7,36.5,14.6,0,0.1,91,707,7,68,14.09,1.86,17.06,1.75,1.38,102.7,90,31.6,2320.6,1100,-9.1,16.3,15.9,14.5,112,70,32.7,32.6,-32.4,-32,39.9,1,0.49,0,0,0,0,0,0,850.5,4.3,48.2,50,18.85,18.26,98,0,0
100.924,14.7,36.5,14.6,0,0.1,91,707,7,68,14.2,1.75,17.25,1.69,1.4,102.09,90,31.6,2302,1086,-8.7,16.1,15.7,14.5,116,70,32.6,32.6,-32.8,-32.8,39.7,1,0.49,0,0,0,0,0,0,853.3,4.3,46.6,46.4,17.42,17.21,98,0,0
101.021,14.7,33.3,14.6,0,0.1,91,707,7,68,14.74,2.05,16.36,1.06,1.49,98.55,90,31.6,2302,1104,-2.3,13.4,13.5,14.5,110,70,32.5,31.8,-31.9,-32,38.4,1,0.49,0,0,0,0,0,0,856.6,4.2,45.2,45.7,17.46,17.01,98,0,0
101.151,14.7,33.7,14.6,0,0.1,91,707,7,68,14.93,2.3,16.17,1.07,1.5,98.57,90,31.6,2302,1134,-1.3,14.8,13.8,15,105,70,32.3,33.4,-32,-32,38,1,0.49,0,0,0,0,0,0,859.5,4.3,47.8,50.1,19.34,17.79,96.1,0,0
101.253,14.7,36.9,14.51,0,0.1,91,707,7,68,14.81,2.19,18.14,1.13,1.48,98.74,90,32.4,2283.5,1168,-1.3,17.5,17.7,15.5,120,70,32.9,35,-32.9,-33.6,37.5,1,0.49,0,0,0,0,0,0,862.9,4.8,50,51.3,20.63,19.17,93.8,0,0
101.351,14.7,39.2,14.51,0,0.1,91,707,7,68,14.62,2.2,19.31,1.75,1.46,99.24,90,32.4,2264.9,1224,-5.6,20.8,20.3,15.5,126,70,35.2,35.8,-33.4,-34.4,36.4,1,0.5,0,0,0,0,0,0,862.9,5.2,51.9,54.9,22.8,20.97,89.9,0,0
101.450,14.8,41.6,14.6,-0.1,0,91,707,7,68,14.54,1.97,20.83,1.76,1.45,100.61,90,32.4,2320.6,1254,-5.7,21.6,22.1,15,134,70,35.8,37.4,-33.6,-35.2,35.6,1,0.5,0,0,0,0,0,0,867.6,5.5,51.7,51.7,22.33,21.88,93,0,0
101.560,14.8,37.6,14.6,0,0,91,707,7,68,14.63,1.77,19.92,1.43,1.49,102.09,90,32,2357.7,1294,-3.4,18.3,17.9,17.5,122,70,36.8,37.4,-35.6,-35.2,34.4,1,0.5,0,0,0,0,0,0,867.6,5.1,46.5,48,21.34,21.38,93.9,0,0
101.661,14.8,35.7,14.6,0,0,91,707,7,68,14.95,2.09,19.11,1.07,1.51,102.83,90,31.6,2357.7,1292,2.1,17.7,17.7,17.5,112,70,37.2,37.4,-35.6,-35.2,33.5,1,0.49,0,0,0,0,0,0,872.4,4.8,46.7,48.2,21.35,21.1,93.8,0,0
