#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
53.752,0,0,0.0,0.0,0.85,14.70,14.48,0.982,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.18,0.24,200.1,822,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.75,2.44,2,-9.8,-1.9,0,0,1,109.7,0,1.23,0,1,3.14,1.24,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.6,44.9
53.864,0,0,0.0,0.0,0.85,14.70,14.46,0.980,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.71,0,0,0,0,14.22,0.24,200.1,818,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.75,2.14,4,-9.8,-2.0,0,0,1,109.7,0,1.23,0,1,3.17,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
53.981,0,0,0.0,0.0,0.85,14.70,14.38,0.974,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.12,0.24,200.1,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.75,1.95,2,-9.8,-2.2,0,0,1,109.8,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
54.089,0,0,0.0,0.0,0.85,14.70,14.32,0.964,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.12,0.24,200.1,828,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.97,4,-9.8,-2.3,0,0,1,109.7,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
54.210,0,0,0.0,0.0,0.85,14.70,14.20,0.957,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.71,0,0,0,0,14.16,0.23,200.1,825,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.70,4,-9.8,-2.6,0,0,1,109.7,0,1.20,0,1,2.90,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.4,44.7
54.319,0,0,0.0,0.0,0.85,14.70,14.12,0.959,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.70,0,0,0,0,14.09,0.23,200.1,824,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.25,4,-9.8,-2.9,0,0,1,109.7,0,1.21,0,1,3.04,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.5,44.8
54.422,0,0,0.0,0.0,0.85,14.70,14.12,0.962,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.70,0,0,0,0,14.19,0.23,200.0,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.48,1.98,4,-9.8,-3.1,0,0,1,109.7,0,1.24,0,1,3.18,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
54.524,0,0,0.0,0.0,0.85,14.70,14.20,0.966,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.71,0,0,0,0,14.17,0.23,200.0,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.47,1.94,4,-9.8,-3.1,0,0,1,109.7,0,1.21,0,1,3.02,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,45.0
54.633,0,0,0.0,0.0,0.85,14.70,14.27,0.971,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.16,0.23,200.0,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.45,3.06,4,-9.8,-3.2,0,0,1,109.7,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.5,44.9
54.743,0,0,0.0,0.0,0.85,14.70,14.31,0.974,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.6,3.71,0,0,0,0,14.19,0.23,200.0,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.68,2,-9.8,-3.3,0,0,1,109.7,0,1.22,0,1,3.12,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
54.853,0,0,0.0,0.0,0.85,14.70,14.35,0.973,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.71,0,0,0,0,14.11,0.23,200.0,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.40,4,-9.8,-3.3,0,0,1,109.7,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
54.959,0,0,0.0,0.0,0.85,14.70,14.31,0.969,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.70,0,0,0,0,14.12,0.23,200.1,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.16,2,-9.8,-3.4,0,0,1,109.8,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
55.069,0,0,0.0,0.0,0.85,14.70,14.30,0.968,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.71,0,0,0,0,14.13,0.23,200.1,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.34,1.89,4,-9.8,-3.6,0,0,1,109.8,0,1.21,0,1,3.13,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
55.182,0,0,0.0,0.0,0.85,14.70,14.27,0.970,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.19,0.24,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.45,3.06,4,-9.8,-3.6,0,0,1,109.8,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
55.289,0,0,0.0,0.0,0.85,14.70,14.30,0.971,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.14,0.24,200.1,811,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.47,2.67,4,-9.8,-3.7,0,0,1,109.8,0,1.24,0,1,3.26,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
55.393,0,0,0.0,0.0,0.85,14.70,14.34,0.974,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.22,0.24,200.1,810,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.50,2.43,4,-9.8,-3.9,0,0,1,109.8,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
55.499,0,0,0.0,0.0,0.85,14.70,14.39,0.980,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.15,0.24,200.1,813,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.48,2.03,4,-9.8,-3.9,0,0,1,109.8,0,1.22,0,1,3.08,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
55.605,0,0,0.0,0.0,0.85,14.70,14.49,0.985,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.70,0,0,0,0,14.06,0.24,200.1,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.48,1.89,4,-9.8,-3.9,0,0,1,109.8,0,1.20,0,1,2.96,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
55.714,0,0,0.0,0.0,0.85,14.70,14.55,0.989,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.17,0.23,200.1,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.42,2.59,4,-9.8,-3.8,0,0,1,109.8,0,1.19,0,1,2.86,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
55.822,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.19,0.23,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.31,4,-9.8,-3.8,0,0,1,109.8,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
55.922,0,0,0.0,0.0,0.85,14.70,14.63,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.15,0.23,200.1,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.06,2,-9.8,-3.8,0,0,1,109.8,0,1.22,0,1,3.02,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
56.029,0,0,0.0,0.0,0.85,14.70,14.66,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.70,0,0,0,0,14.23,0.24,200.1,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.47,2.87,4,-9.8,-3.7,0,0,1,109.8,0,1.23,0,1,3.13,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
56.140,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.16,0.24,200.1,815,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.51,2.73,2,-9.8,-3.7,0,0,1,109.8,0,1.23,0,1,3.12,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
56.240,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.70,0,0,0,0,14.11,0.24,200.1,810,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.50,2.28,4,-9.8,-3.7,0,0,1,109.8,0,1.20,0,1,2.90,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.3,44.7
56.340,0,0,0.0,0.0,0.85,14.70,14.78,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.16,0.23,200.1,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.00,4,-9.8,-3.6,0,0,1,109.8,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
56.442,0,0,0.0,0.0,0.85,14.70,14.81,1.008,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.20,0.23,200.1,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.84,4,-9.8,-3.5,0,0,1,109.8,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
56.549,0,0,0.0,0.0,0.85,14.70,14.85,1.009,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.70,0,0,0,0,14.18,0.23,200.1,821,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.40,2.63,4,-9.8,-3.4,0,0,1,109.8,0,1.21,0,1,2.98,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
56.663,0,0,0.0,0.0,0.85,14.70,14.88,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.20,0.23,200.1,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.21,2,-9.8,-3.3,0,0,1,109.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
56.767,0,0,0.0,0.0,0.85,14.70,14.90,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.13,0.23,200.2,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.10,4,-9.8,-3.3,0,0,1,109.8,0,1.23,0,1,3.19,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
56.874,0,0,0.0,0.0,0.85,14.70,14.96,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.9,3.70,0,0,0,0,14.09,0.23,200.2,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.45,1.92,2,-9.8,-3.2,0,0,1,109.8,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
56.979,0,0,0.0,0.0,0.85,14.70,14.93,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.9,3.70,0,0,0,0,14.17,0.23,200.1,810,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.44,2.88,4,-9.8,-3.1,0,0,1,109.8,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
57.082,0,0,0.0,0.0,0.85,14.70,14.95,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.9,3.71,0,0,0,0,14.22,0.23,200.1,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.49,2.80,4,-9.8,-3.0,0,0,1,109.8,0,1.23,0,1,3.14,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
57.189,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.12,0.23,200.1,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.38,2,-9.8,-2.9,0,0,1,109.8,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
57.291,0,0,0.0,0.0,0.85,14.70,14.96,1.016,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.70,0,0,0,0,14.16,0.24,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.07,4,-9.8,-2.8,0,0,1,109.8,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
57.392,0,0,0.0,0.0,0.85,14.70,14.95,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.14,0.23,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.57,2,-9.8,-2.8,0,0,1,109.8,0,1.22,0,1,3.14,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
57.500,0,0,0.0,0.0,0.85,14.70,14.98,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.11,0.24,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.67,4,-9.8,-2.6,0,0,1,109.8,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
57.604,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.24,0.24,200.1,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.54,2,-9.8,-2.6,0,0,1,109.8,0,1.22,0,1,3.12,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.7,45.0
57.705,0,0,0.0,0.0,0.85,14.70,14.96,1.014,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.19,0.24,200.1,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.19,4,-9.8,-2.5,0,0,1,109.8,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
57.813,0,0,0.0,0.0,0.85,14.70,14.93,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.70,0,0,0,0,14.19,0.24,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.87,4,-9.8,-2.4,0,0,1,109.8,0,1.22,0,1,3.00,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
57.920,0,0,0.0,0.0,0.85,14.70,14.93,1.012,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.70,0,0,0,0,14.14,0.24,200.1,815,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.76,4,-9.8,-2.4,0,0,1,109.8,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
58.023,0,0,0.0,0.0,0.85,14.70,14.92,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.16,0.23,200.1,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.43,4,-9.8,-2.3,0,0,1,109.8,0,1.19,0,1,2.86,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.7
58.133,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.07,0.23,200.1,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.56,2.06,2,-9.8,-2.2,0,0,1,109.8,0,1.23,0,1,3.15,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
58.232,0,0,0.0,0.0,0.85,14.70,14.98,1.016,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.19,0.23,200.1,815,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.59,1.80,4,-9.8,-2.1,0,0,1,109.8,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
58.336,0,0,0.0,0.0,0.85,14.70,15.02,1.017,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.22,0.23,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.62,2,-9.8,-2.0,0,0,1,109.8,0,1.24,0,1,3.25,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
58.439,0,0,0.0,0.0,0.85,14.70,15.02,1.018,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.7,3.71,0,0,0,0,14.11,0.24,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.21,4,-9.8,-1.9,0,0,1,109.8,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
58.543,0,0,0.0,0.0,0.85,14.70,15.02,1.018,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.6,3.71,0,0,0,0,14.13,0.24,200.1,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.67,2.17,4,-9.8,-1.8,0,0,1,109.8,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
58.641,0,0,0.0,0.0,0.85,14.70,15.00,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.6,3.71,0,0,0,0,14.16,0.23,200.1,817,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.81,4,-9.8,-1.7,0,0,1,109.8,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,44.9
58.739,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.6,3.71,0,0,0,0,14.17,0.23,200.1,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.58,2.61,4,-9.8,-1.7,0,0,1,109.8,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
58.840,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.6,3.70,0,0,0,0,14.20,0.23,200.1,823,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.29,2,-9.8,-1.6,0,0,1,109.8,0,1.20,0,1,2.90,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
58.941,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.6,3.71,0,0,0,0,14.16,0.23,200.1,821,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.17,4,-9.8,-1.6,0,0,1,109.8,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
59.040,0,0,0.0,0.0,0.85,14.70,14.95,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.5,3.71,0,0,0,0,14.12,0.23,200.1,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.52,1.82,4,-9.8,-1.5,0,0,1,109.8,0,1.21,0,1,3.00,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
59.141,0,0,0.0,0.0,0.85,14.70,14.94,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.5,3.71,0,0,0,0,14.17,0.23,200.1,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.74,4,-9.8,-1.4,0,0,1,109.8,0,1.24,0,1,3.25,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
59.244,0,0,0.0,0.0,0.85,14.70,14.93,1.011,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.5,3.71,0,0,0,0,14.21,0.23,200.1,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.63,2.40,4,-9.8,-1.3,0,0,1,109.8,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,44.9
59.343,0,0,0.0,0.0,0.85,14.70,14.92,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.5,3.71,0,0,0,0,14.18,0.23,200.1,817,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.04,4,-9.8,-1.3,0,0,1,109.8,0,1.22,0,1,3.13,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
59.451,0,0,0.0,0.0,0.85,14.70,14.93,1.010,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.5,3.71,0,0,0,0,14.07,0.24,200.1,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.72,1.78,4,-9.8,-1.3,0,0,1,109.8,0,1.24,0,1,3.17,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
59.548,0,0,0.0,0.0,0.85,14.70,14.86,1.007,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.3,3.71,0,0,0,0,14.15,0.24,200.1,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.74,2.59,2,-9.8,-1.2,0,0,1,109.8,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
59.654,0,0,0.0,0.0,0.85,14.70,14.85,1.005,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.3,3.71,0,0,0,0,14.24,0.24,200.1,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.73,2.38,4,-9.8,-1.2,0,0,1,109.8,0,1.23,0,1,3.12,1.22,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.6,44.9
59.754,0,0,0.0,0.0,0.85,14.70,14.81,1.003,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.3,3.71,0,0,0,0,14.14,0.24,200.1,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.72,2.07,4,-9.8,-1.2,0,0,1,109.8,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
59.863,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.3,3.71,0,0,0,0,14.24,0.23,200.1,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.70,2.77,2,-9.8,-1.2,0,0,1,109.8,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
59.972,0,0,0.0,0.0,0.85,14.70,14.65,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.2,3.70,0,0,0,0,14.14,0.23,200.1,825,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.61,4,-9.8,-1.3,0,0,1,109.8,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
60.079,0,0,0.0,0.0,0.85,14.70,14.55,0.982,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.2,3.71,0,0,0,0,14.10,0.23,200.1,824,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.28,2,-9.8,-1.4,0,0,1,109.8,0,1.23,0,1,3.17,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
60.187,0,0,0.0,0.0,0.85,14.70,14.45,0.980,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.2,3.70,0,0,0,0,14.16,0.24,200.1,826,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.73,1.80,4,-9.8,-1.6,0,0,1,109.8,0,1.24,0,1,3.15,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
60.291,0,0,0.0,0.0,0.85,14.70,14.45,0.980,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.2,3.71,0,0,0,0,14.22,0.24,200.1,826,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.73,1.74,4,-9.8,-1.6,0,0,1,109.8,0,1.23,0,1,3.12,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
