#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
55.934,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.67,71,0.00,14.50,57,0,0,14.1,0.00,200.9,3.71,0,0,0,0,14.18,0.23,201.6,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.27,2,-9.8,-1.9,0,0,1,112.5,0,1.21,0,1,2.99,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.7,45.1
56.037,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.14,0.23,201.6,822,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.55,1.84,4,-9.8,-1.9,0,0,1,112.5,0,1.20,0,1,2.94,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
56.143,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.17,0.23,201.6,824,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.48,3.04,2,-9.8,-1.9,0,0,1,112.5,0,1.19,0,1,2.83,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
56.247,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.13,0.23,201.6,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.88,4,-9.8,-1.9,0,0,1,112.5,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
56.355,0,0,0.0,0.0,0.85,14.70,14.64,0.993,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.17,0.23,201.6,820,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.49,4,-9.8,-1.9,0,0,1,112.5,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
56.463,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.09,0.23,201.6,815,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.14,2,-9.8,-1.9,0,0,1,112.5,0,1.21,0,1,2.92,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.0
56.570,0,0,0.0,0.0,0.85,14.70,14.62,0.990,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.1,3.71,0,0,0,0,14.13,0.23,201.6,817,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.04,4,-9.8,-1.9,0,0,1,112.5,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
56.677,0,0,0.0,0.0,0.85,14.70,14.60,0.989,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.1,3.70,0,0,0,0,14.20,0.23,201.6,816,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.32,2.79,4,-9.8,-2.0,0,0,1,112.5,0,1.21,0,1,2.96,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.8,45.1
56.784,0,0,0.0,0.0,0.85,14.70,14.58,0.988,14.67,71,0.00,14.50,57,0,0,14.0,0.00,201.1,3.71,0,0,0,0,14.11,0.23,201.6,808,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.29,2.37,4,-9.8,-2.0,0,0,1,112.5,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.7,45.0
56.889,0,0,0.0,0.0,0.85,14.70,14.56,0.987,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.1,3.71,0,0,0,0,14.10,0.23,201.6,808,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.35,2.31,4,-9.8,-2.1,0,0,1,112.5,0,1.22,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
56.995,0,0,0.0,0.0,0.85,14.70,14.53,0.985,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.09,0.23,201.6,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.38,1.92,4,-9.8,-2.1,0,0,1,112.5,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
57.106,0,0,0.0,0.0,0.85,14.70,14.52,0.984,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.12,0.23,201.6,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.34,2.67,4,-9.8,-2.2,0,0,1,112.5,0,1.21,0,1,3.00,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
57.210,0,0,0.0,0.0,0.85,14.70,14.52,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.19,0.23,201.6,807,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.52,4,-9.8,-2.2,0,0,1,112.5,0,1.21,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
57.314,0,0,0.0,0.0,0.85,14.70,14.55,0.988,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.21,0.23,201.6,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.14,4,-9.8,-2.3,0,0,1,112.5,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
57.417,0,0,0.0,0.0,0.85,14.70,14.59,0.991,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.14,0.23,201.8,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.35,2.90,2,-9.8,-2.3,0,0,1,112.5,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
57.518,0,0,0.0,0.0,0.85,14.70,14.62,0.994,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.14,0.23,201.8,813,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.77,4,-9.8,-2.3,0,0,1,112.5,0,1.20,0,1,2.92,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
57.622,0,0,0.0,0.0,0.85,14.70,14.67,0.997,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.2,3.70,0,0,0,0,14.17,0.23,201.8,816,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.34,2.46,4,-9.8,-2.2,0,0,1,112.5,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
57.718,0,0,0.0,0.0,0.85,14.70,14.71,1.001,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.16,0.23,201.8,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.32,2.20,4,-9.8,-2.2,0,0,1,112.5,0,1.22,0,1,3.01,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.8,45.2
57.823,0,0,0.0,0.0,0.85,14.70,14.76,1.005,14.67,71,0.00,14.50,57,0,0,14.0,0.00,201.2,3.70,0,0,0,0,14.12,0.23,201.8,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.32,1.92,4,-9.8,-2.1,0,0,1,112.5,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
57.928,0,0,0.0,0.0,0.85,14.70,14.81,1.007,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.17,0.23,201.8,810,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.34,2.69,2,-9.8,-2.0,0,0,1,112.5,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
58.034,0,0,0.0,0.0,0.85,14.70,14.86,1.009,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.3,3.71,0,0,0,0,14.08,0.23,201.8,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.44,4,-9.8,-1.9,0,0,1,112.5,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
58.138,0,0,0.0,0.0,0.85,14.70,14.91,1.011,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.12,0.23,201.8,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.18,4,-9.8,-1.8,0,0,1,112.5,0,1.22,0,1,3.06,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
58.249,0,0,0.0,0.0,0.85,14.70,14.95,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.3,3.71,0,0,0,0,14.21,0.23,201.8,815,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.92,4,-9.8,-1.6,0,0,1,112.5,0,1.20,0,1,2.91,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
58.354,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.17,0.23,201.8,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.44,3.26,2,-9.8,-1.6,0,0,1,112.5,0,1.21,0,1,2.99,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
58.456,0,0,0.0,0.0,0.85,14.70,15.01,1.018,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.3,3.70,0,0,0,0,14.21,0.23,201.8,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.85,4,-9.8,-1.4,0,0,1,112.5,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.9
58.563,0,0,0.0,0.0,0.85,14.70,14.99,1.018,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.3,3.71,0,0,0,0,14.12,0.23,201.8,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.76,4,-9.8,-1.4,0,0,1,112.5,0,1.23,0,1,3.20,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,45.0
58.675,0,0,0.0,0.0,0.85,14.70,15.01,1.018,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.3,3.70,0,0,0,0,14.08,0.23,201.8,808,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.55,2.35,4,-9.8,-1.3,0,0,1,112.5,0,1.20,0,1,2.90,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
58.783,0,0,0.0,0.0,0.85,14.70,15.01,1.015,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.11,0.23,201.8,808,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.52,2.06,4,-9.8,-1.1,0,0,1,112.5,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.1
58.892,0,0,0.0,0.0,0.85,14.70,14.98,1.014,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.11,0.23,201.8,812,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.48,2.83,4,-9.8,-1.1,0,0,1,112.5,0,1.19,0,1,2.89,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.7,45.0
58.999,0,0,0.0,0.0,0.85,14.70,14.97,1.016,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.17,0.23,201.8,802,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.45,2.77,4,-9.8,-1.0,0,0,1,112.5,0,1.20,0,1,2.92,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.1
59.113,0,0,0.0,0.0,0.85,14.70,14.97,1.014,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.4,3.70,0,0,0,0,14.14,0.23,201.8,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.49,4,-9.8,-1.0,0,0,1,112.5,0,1.20,0,1,2.94,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.1
59.213,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.19,0.23,201.8,813,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.19,4,-9.8,-0.8,0,0,1,112.5,0,1.23,0,1,3.12,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
59.321,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.4,3.70,0,0,0,0,14.12,0.23,201.8,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.56,1.98,2,-9.8,-0.8,0,0,1,112.5,0,1.21,0,1,2.91,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
59.423,0,0,0.0,0.0,0.85,14.70,14.95,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.4,3.71,0,0,0,0,14.12,0.23,201.8,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.57,2.58,4,-9.8,-0.7,0,0,1,112.5,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
59.533,0,0,0.0,0.0,0.85,14.70,14.95,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.18,0.23,201.8,820,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.34,4,-9.8,-0.6,0,0,1,112.5,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
59.638,0,0,0.0,0.0,0.85,14.70,14.97,1.014,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.15,0.23,201.8,824,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.15,4,-9.8,-0.6,0,0,1,112.5,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.8,45.2
59.743,0,0,0.0,0.0,0.85,14.70,14.96,1.014,14.67,71,0.00,14.50,57,0,0,14.0,0.00,201.4,3.71,0,0,0,0,14.15,0.23,201.8,819,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.53,1.89,4,-9.8,-0.5,0,0,1,112.5,0,1.21,0,1,3.07,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
59.849,0,0,0.0,0.0,0.85,14.70,14.92,1.011,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.4,3.71,0,0,0,0,14.16,0.23,201.8,822,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.61,2.92,2,-9.8,-0.4,0,0,1,112.5,0,1.22,0,1,3.03,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
59.958,0,0,0.0,0.0,0.85,14.70,14.90,1.009,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.4,3.70,0,0,0,0,14.08,0.23,201.8,816,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.79,4,-9.8,-0.4,0,0,1,112.5,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
60.065,0,0,0.0,0.0,0.85,14.70,14.89,1.009,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.4,3.71,0,0,0,0,14.12,0.23,201.8,819,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.59,2.47,2,-9.8,-0.3,0,0,1,112.5,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.7,45.1
60.171,0,0,0.0,0.0,0.85,14.70,14.86,1.010,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.16,0.23,201.8,816,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.06,4,-9.8,-0.3,0,0,1,112.5,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
60.277,0,0,0.0,0.0,0.85,14.70,14.86,1.007,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.21,0.23,201.8,819,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.60,1.95,2,-9.8,-0.2,0,0,1,112.5,0,1.22,0,1,3.12,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
60.383,0,0,0.0,0.0,0.85,14.70,14.87,1.007,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.4,3.71,0,0,0,0,14.16,0.23,201.8,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.97,4,-9.8,-0.2,0,0,1,112.5,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
60.491,0,0,0.0,0.0,0.85,14.70,14.84,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.5,3.70,0,0,0,0,14.25,0.23,201.8,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.75,2,-9.8,-0.2,0,0,1,112.5,0,1.21,0,1,2.95,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
60.601,0,0,0.0,0.0,0.85,14.70,14.81,1.006,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.14,0.23,201.8,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.63,4,-9.8,-0.1,0,0,1,112.5,0,1.21,0,1,3.06,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
60.709,0,0,0.0,0.0,0.85,14.70,14.78,1.003,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.5,3.70,0,0,0,0,14.08,0.23,201.8,830,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.68,2.19,4,-9.8,-0.1,0,0,1,112.5,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
60.815,0,0,0.0,0.0,0.85,14.70,14.78,1.000,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.16,0.23,201.8,828,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.65,1.91,4,-9.8,-0.1,0,0,1,112.5,0,1.23,0,1,3.12,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.9
60.920,0,0,0.0,0.0,0.85,14.70,14.73,1.001,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.13,0.23,201.8,830,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.68,2.76,4,-9.8,-0.1,0,0,1,112.5,0,1.21,0,1,2.94,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.8,45.1
61.033,0,0,0.0,0.0,0.85,14.70,14.74,1.004,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.5,3.71,0,0,0,0,14.16,0.23,201.8,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.65,2.50,4,-9.8,-0.1,0,0,1,112.5,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.1
61.139,0,0,0.0,0.0,0.85,14.70,14.74,0.998,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.17,0.23,201.8,827,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.63,2.11,2,-9.8,-0.1,0,0,1,112.5,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
61.249,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.5,3.70,0,0,0,0,14.03,0.23,201.8,824,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.62,1.88,4,-9.8,-0.1,0,0,1,112.5,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
61.353,0,0,0.0,0.0,0.85,14.70,14.68,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.5,3.71,0,0,0,0,14.13,0.23,201.6,828,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.64,2.76,2,-9.8,-0.1,0,0,1,112.5,0,1.22,0,1,3.03,1.22,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,44.6,45.0
61.458,0,0,0.0,0.0,0.85,14.70,14.65,0.994,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.16,0.23,201.8,823,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.29,4,-9.8,-0.1,0,0,1,112.5,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
61.559,0,0,0.0,0.0,0.85,14.70,14.65,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.5,3.70,0,0,0,0,14.19,0.23,201.8,823,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.65,2.21,4,-9.8,-0.2,0,0,1,112.5,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,45.0
61.663,0,0,0.0,0.0,0.85,14.70,14.64,0.993,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.5,3.70,0,0,0,0,14.18,0.23,201.8,828,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.62,2.00,4,-9.8,-0.2,0,0,1,112.5,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.8,45.1
61.769,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.6,3.71,0,0,0,0,14.20,0.23,201.8,823,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.89,4,-9.8,-0.2,0,0,1,112.5,0,1.21,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
61.873,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.12,0.23,201.8,825,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.83,2,-9.8,-0.2,0,0,1,112.5,0,1.20,0,1,2.88,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
61.974,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.6,3.70,0,0,0,0,14.07,0.23,201.8,825,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.48,2.43,4,-9.8,-0.2,0,0,1,112.5,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.8,45.1
62.077,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.6,3.71,0,0,0,0,14.17,0.23,201.8,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.29,4,-9.8,-0.2,0,0,1,112.5,0,1.21,0,1,3.03,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.7,45.1
62.183,0,0,0.0,0.0,0.85,14.70,14.61,0.991,14.67,71,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.15,0.23,201.8,822,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.59,1.99,4,-9.8,-0.3,0,0,1,112.5,0,1.23,0,1,3.09,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.1
62.292,0,0,0.0,0.0,0.85,14.70,14.60,0.991,14.67,71,0.00,14.50,57,0,0,14.1,0.00,201.8,3.71,0,0,0,0,14.13,0.23,201.8,820,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.57,3.05,4,-9.8,-0.3,0,0,1,112.5,0,1.20,0,1,2.86,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
62.398,0,0,0.0,0.0,0.85,14.70,14.60,0.989,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.8,3.71,0,0,0,0,14.15,0.23,201.8,819,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.46,2.99,4,-9.8,-0.3,0,0,1,112.5,0,1.19,0,1,2.87,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,45.0
62.505,0,0,0.0,0.0,0.85,14.70,14.59,0.989,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.9,3.71,0,0,0,0,14.08,0.22,201.8,821,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.41,2.58,4,-9.8,-0.3,0,0,1,112.6,0,1.19,0,1,2.86,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.56,44.6,45.0
