#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
79.292,0,-0.2,1.0,0.0,50,2.18,0.0,50,14.0,0.85,14.57,0.992,14.34,0,74,59,0,14.67,0,14.1,0.0,885.4,0.3,31,1,194.9,3.64,19,0,0,0,0,0,0.9,14.10,52,0.50,43.92,204.8,2220,0,72.9,2.7,73.7,0.00,0.0,15,38.57,282.0,204.0,0.0,8.17,58.3,15.73,9.83,25.55,8.08,2,33.2,-24.4,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.4,320.0,360.0,20.906,3,1.486,0.832,1.2,95.5,0.2,5.8,0.2,4.7,0.0,1.2,0,2,2.03,10.8,0,1,18.81,2.04,-8049.6,0,74,8.3,0.57,17,1.09,1.09,94.6,83.8,18.6,1,40.0,41.1,40.0,40.0,0.70,0.71,39.9,2.6,2.9,1.8,3.2,3.2,59.5,60.0,0.19,40.61714949,-74.08073857,-6.5445556640625
79.416,0,-0.2,1.0,0.0,50,2.17,0.0,50,14.3,0.85,14.61,0.988,14.36,0,74,59,0,14.67,0,14.3,0.0,885.4,0.4,31,1,194.8,3.64,19,0,0,0,0,0,0.9,14.31,52,0.50,44.71,204.8,2266,0,74.5,2.7,76.0,0.00,0.0,15,37.94,282.0,204.0,0.0,8.42,58.7,16.06,9.73,25.80,8.54,2,35.2,-23.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,21.8,320.0,360.0,20.359,3,1.538,0.843,1.6,95.4,0.2,5.8,0.2,4.8,0.0,1.2,0,2,2.06,10.7,0,1,19.30,2.04,-8027.8,0,74,8.2,0.57,6,1.07,1.07,95.7,86.0,18.9,1,40.1,41.0,40.0,40.0,0.70,0.71,40.1,3.7,3.1,2.3,3.4,3.4,59.0,59.4,0.18,40.61714949,-74.08073857,-6.5445556640625
79.543,0,-0.1,1.0,0.0,50,2.19,0.0,50,14.1,0.85,14.61,0.995,14.38,0,74,59,0,14.67,0,14.2,0.0,885.4,0.4,31,1,194.8,3.64,20,0,0,0,0,0,0.9,14.23,52,0.50,42.35,204.8,2290,0,72.2,2.7,72.4,0.00,0.0,15,37.26,282.0,204.0,0.0,8.53,58.7,15.66,9.30,24.97,8.95,2,35.2,-22.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.2,320.0,360.0,20.125,3,1.560,0.826,1.6,95.3,0.2,5.2,-0.2,4.4,0.0,1.2,0,2,2.04,10.6,0,1,18.59,2.04,-7940.8,0,74,8.3,0.57,9,1.07,1.07,95.1,83.0,19.2,1,40.5,40.9,40.0,40.0,0.70,0.72,40.5,4.1,4.1,2.9,3.9,3.9,59.2,59.6,0.36,40.61714949,-74.08073857,-6.5445556640625
79.665,0,0.2,1.0,0.0,50,2.17,0.0,50,14.6,0.85,14.45,0.981,14.90,0,74,59,0,14.67,0,14.2,0.0,886.3,-0.3,31,1,194.8,3.64,20,0,0,0,0,0,0.9,14.23,52,0.49,40.78,204.8,2318,0,68.6,2.7,69.1,0.00,0.0,15,36.50,282.0,204.0,0.0,8.30,58.7,15.55,8.90,24.44,8.55,2,35.2,-22.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.1,23.5,320.0,360.0,19.719,3,1.507,0.788,1.2,95.3,0.2,5.2,-0.2,4.4,0.0,1.1,0,2,2.04,10.5,0,1,18.69,2.02,-7882.8,0,73,8.4,0.57,10,1.09,1.07,93.0,86.9,19.5,1,40.5,41.3,40.0,40.0,0.69,0.70,40.5,3.9,3.9,3.5,4.6,4.6,59.7,59.8,0.09,40.61714949,-74.08073857,-6.5445556640625
79.792,0,0.2,1.0,0.0,50,2.14,0.0,50,13.5,0.85,14.51,0.977,14.91,0,74,59,0,14.67,0,14.2,0.0,886.3,-0.2,31,1,194.8,3.64,21,0,0,0,0,0,0.9,14.22,52,0.50,45.10,204.9,2372,0,74.9,2.6,76.1,0.00,0.0,15,35.62,282.0,204.0,0.0,8.68,59.1,15.80,8.75,24.55,8.27,2,34.2,-23.0,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,23.6,320.0,360.0,19.281,3,1.521,0.752,1.2,95.2,0.2,5.3,-0.2,4.4,0.0,1.2,0,2,2.05,10.4,0,1,19.17,2.06,-7745.0,0,72,7.8,0.57,8,1.05,1.05,95.2,74.2,19.9,1,40.6,40.9,40.0,40.0,0.70,0.71,40.8,4.5,4.5,3.9,4.8,4.8,59.7,59.7,0.00,40.61714949,-74.08073857,-6.5445556640625
79.925,0,-0.2,1.0,0.0,50,2.17,0.0,50,14.3,0.85,14.75,0.992,14.20,0,74,59,0,14.67,0,14.2,0.0,886.3,0.8,31,1,194.8,3.63,21,0,0,0,0,0,0.9,14.20,52,0.47,37.65,204.9,2390,0,64.3,2.6,59.7,0.00,0.0,15,35.33,282.0,204.0,0.0,8.01,59.1,15.59,8.48,24.06,8.56,2,33.1,-23.6,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,25.2,320.0,360.0,19.031,3,1.527,0.750,1.2,95.1,0.2,5.3,-0.2,4.4,0.0,0.9,0,2,2.00,10.0,0,1,17.66,2.00,-7556.5,0,71,7.7,0.57,22,1.07,1.04,88.4,83.0,20.2,1,40.7,41.1,40.0,40.0,0.69,0.70,40.8,4.5,4.5,4.6,6.1,6.1,60.5,60.3,0.26,40.61714949,-74.08073857,-6.5445556640625
80.046,0,-0.2,1.0,0.0,50,2.20,0.0,50,13.9,0.85,14.71,1.000,14.20,0,74,59,0,14.67,0,14.3,0.0,886.3,0.8,31,1,194.8,3.64,21,0,0,0,0,0,0.9,14.28,52,0.48,42.35,204.9,2448,0,67.5,2.6,70.8,0.00,0.0,15,35.16,282.0,204.0,0.0,8.20,59.5,16.02,8.68,24.69,8.45,2,35.2,-23.2,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.9,26.6,320.0,360.0,18.531,3,1.555,0.755,1.2,95.1,0.2,5.4,-0.2,4.5,0.0,0.9,0,2,2.07,10.1,0,1,19.39,2.06,-7534.7,0,69,8.4,0.57,10,1.07,1.07,90.1,77.2,20.4,1,41.0,40.7,40.0,40.0,0.69,0.70,41.0,5.5,5.5,5.2,5.8,5.8,60.0,59.6,0.34,40.61714949,-74.08073857,-6.5445556640625
80.175,0,-0.2,1.0,0.0,50,2.19,0.0,50,14.0,0.85,14.72,0.996,14.17,0,74,59,0,14.67,0,14.2,0.0,887.2,0.9,31,1,194.8,3.65,21,0,0,0,0,0,0.9,14.22,52,0.48,39.61,204.9,2474,0,64.3,2.6,67.6,0.00,0.0,15,35.16,282.0,204.0,0.0,8.16,60.3,15.80,8.57,24.38,8.05,2,33.0,-21.9,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.9,26.3,320.0,360.0,18.219,3,1.562,0.744,1.2,94.9,0.2,5.5,-0.2,4.5,0.0,0.9,0,2,2.07,9.8,0,1,18.95,2.04,-7433.2,0,69,7.8,0.57,15,1.07,1.05,89.6,78.2,20.8,1,40.9,40.9,40.0,40.0,0.70,0.70,40.9,5.9,5.9,5.9,5.6,5.6,59.0,59.2,0.17,40.61714949,-74.08073857,-6.5445556640625
80.303,0,-0.2,1.0,0.0,50,2.20,0.0,50,14.3,0.85,14.63,0.996,14.33,0,74,59,0,14.67,0,14.2,0.0,887.2,0.6,31,1,194.8,3.64,22,0,0,0,0,0,0.9,14.23,52,0.48,41.96,204.9,2508,0,67.8,2.6,68.8,0.00,0.0,15,35.16,262.0,204.0,0.0,8.45,60.7,15.51,8.41,23.92,8.30,2,31.0,-20.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,26.0,320.0,360.0,18.109,3,1.521,0.738,1.2,94.8,0.2,5.5,-0.2,4.6,0.0,1.0,0,2,2.10,9.8,0,1,20.66,2.08,-7349.8,0,68,8.7,0.57,2,1.09,1.09,90.9,80.6,21.1,1,41.1,40.7,40.0,40.0,0.70,0.70,41.0,6.2,6.6,6.2,4.9,4.9,58.3,58.4,0.08,40.61707674,-74.08080732,-7.33905029296875
80.435,0,0.1,1.0,0.0,50,2.18,0.0,50,14.5,0.85,14.62,0.990,14.53,0,74,59,0,14.67,0,14.3,0.0,887.2,0.4,31,1,194.8,3.64,22,0,0,0,0,0,0.9,14.29,52,0.48,41.18,204.9,2550,0,66.7,2.5,69.3,0.00,0.0,15,35.16,262.0,204.0,0.0,8.50,61.1,15.30,8.30,23.59,8.90,2,27.8,-19.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,25.2,320.0,360.0,17.812,3,1.487,0.714,1.2,94.7,0.2,5.6,-0.2,4.6,0.0,1.0,0,2,2.07,9.8,0,1,20.12,2.06,-7324.4,0,68,8.3,0.57,26,1.09,1.07,90.8,82.2,21.4,1,41.1,40.1,40.0,40.0,0.69,0.70,41.1,6.0,6.0,6.1,4.3,4.3,58.0,57.9,0.08,40.61707674,-74.08080732,-7.33905029296875
80.565,0,-0.2,1.0,0.0,50,2.19,0.0,50,15.0,0.85,14.75,0.998,14.29,0,74,59,0,14.67,0,14.1,0.0,887.2,1.2,31,1,194.8,3.64,22,0,0,0,0,0,0.9,14.15,52,0.49,42.35,204.9,2576,0,66.7,2.5,71.2,0.00,0.0,15,35.16,262.0,204.0,0.0,8.54,61.4,15.77,8.55,24.33,8.86,2,25.1,-18.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.1,25.4,320.0,360.0,17.547,3,1.483,0.722,1.2,94.7,0.2,5.7,-0.2,4.7,0.0,1.0,0,2,2.14,9.8,0,1,21.89,2.06,-7320.8,0,67,9.1,0.57,22,1.13,1.11,92.6,86.5,21.7,1,40.9,40.1,40.0,40.0,0.70,0.70,41.0,5.0,4.8,6.0,4.0,4.0,58.6,57.7,-0.08,40.61707674,-74.08080732,-7.33905029296875
80.703,0,-0.2,1.0,0.0,50,2.22,0.0,50,14.8,0.85,15.17,1.019,14.27,0,74,59,0,14.67,0,14.2,0.0,888.4,2.1,31,1,194.8,3.65,22,0,0,0,0,0,0.9,14.25,52,0.51,45.49,204.9,2630,0,80.4,2.6,79.2,0.00,0.0,15,35.16,262.0,204.0,0.0,9.39,61.8,16.42,8.90,25.31,9.17,2,22.6,-16.7,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.7,319.2,360.0,17.312,3,1.522,0.758,1.6,94.6,0.2,5.8,-0.2,4.7,0.0,1.2,0,2,2.16,9.9,0,1,22.78,2.16,-7447.7,0,68,9.0,0.57,20,1.11,1.11,96.6,83.9,22.0,1,40.9,40.4,40.2,40.2,0.70,0.70,40.9,3.9,3.7,5.5,2.0,2.0,57.8,56.2,0.16,40.61707674,-74.08080732,-7.33905029296875
80.840,0,-0.2,1.0,0.0,50,2.26,0.0,50,15.6,0.85,15.05,1.029,14.32,0,74,59,0,14.67,0,14.1,0.0,888.4,1.7,31,1,194.8,3.63,23,0,0,0,0,0,0.9,14.19,52,0.51,43.92,204.9,2660,0,78.4,2.6,79.6,0.00,0.0,15,35.16,262.0,204.0,0.0,9.50,62.6,16.33,8.85,25.17,9.56,2,19.5,-12.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,22.2,319.0,360.0,17.094,3,1.520,0.763,1.6,94.4,0.2,5.9,-0.2,4.8,0.0,1.3,0,2,2.16,9.9,0,1,23.23,2.14,-7454.9,0,68,9.0,0.57,23,1.13,1.11,97.7,92.2,22.5,1,40.9,40.0,40.5,40.5,0.70,0.70,40.9,2.8,2.6,4.1,1.5,1.5,58.3,56.9,-0.08,40.61707674,-74.08080732,-7.33905029296875
80.973,0,-0.1,1.0,0.0,50,2.24,0.0,50,15.7,0.85,14.76,1.007,14.41,0,74,59,0,14.67,0,14.2,0.0,888.4,0.8,31,1,194.8,3.64,23,0,0,0,0,0,0.9,14.22,52,0.54,45.88,204.9,2714,0,85.9,2.7,87.8,0.00,0.0,15,35.16,262.0,204.0,0.0,10.11,63.0,16.47,8.92,25.39,9.98,2,17.7,-11.6,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,21.3,317.5,360.0,16.719,3,1.505,0.761,1.6,94.3,0.2,6.0,-0.2,4.8,0.0,1.3,0,2,2.21,10.2,0,1,25.73,2.18,-7607.2,0,69,10.0,0.57,19,1.15,1.15,103.2,93.4,22.8,1,41.0,40.4,41.2,41.2,0.70,0.70,41.0,1.7,1.5,2.7,0.8,0.8,58.5,57.1,-0.08,40.61707674,-74.08080732,-7.33905029296875
81.105,0,0.0,1.0,0.0,50,2.20,0.0,50,15.5,0.85,14.70,0.995,14.51,0,74,59,0,14.67,0,14.1,0.0,888.4,1.4,31,1,194.8,3.64,24,0,0,0,0,0,0.9,14.23,52,0.55,47.45,204.9,2746,0,92.2,2.7,94.7,0.00,0.0,15,35.16,262.0,204.0,0.0,10.60,63.8,16.72,9.07,25.80,10.54,2,16.2,-10.9,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,20.7,317.5,360.0,16.562,3,1.498,0.789,1.6,94.2,0.2,6.1,-0.2,4.9,0.0,1.3,0,2,2.18,10.3,0,1,24.08,2.20,-7759.5,0,71,9.4,0.57,3,1.13,1.13,105.3,89.7,23.2,1,41.1,40.3,42.1,42.1,0.71,0.70,41.2,0.8,0.6,1.8,0.4,0.4,58.9,57.3,0.08,40.61707674,-74.08080732,-7.33905029296875
81.237,0,-0.2,1.0,0.0,50,2.20,0.0,50,15.5,0.85,14.91,1.007,14.22,0,74,59,0,14.67,0,14.2,0.0,889.7,1.9,31,1,194.8,3.64,24,0,0,0,0,0,0.9,14.18,52,0.52,43.53,205.0,2786,0,93.7,2.8,88.7,0.00,0.0,15,35.16,262.0,204.0,0.0,10.07,63.8,15.70,8.51,24.20,10.16,2,14.8,-10.0,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,21.7,318.8,360.0,16.219,3,1.491,0.773,1.6,94.1,0.2,6.2,-0.2,4.9,0.0,1.2,0,2,2.13,10.1,0,1,22.16,2.16,-7629.0,0,71,8.7,0.57,21,1.13,1.11,100.0,87.4,23.5,1,41.2,40.6,41.5,41.5,0.71,0.71,41.3,0.0,0.0,1.1,0.1,0.1,58.9,57.6,0.15,40.6170051,-74.08087063,-7.57574462890625
81.374,0,0.0,1.0,0.0,50,2.21,0.0,50,15.1,0.85,14.70,1.004,14.51,0,74,59,0,14.67,0,14.2,0.0,889.7,0.7,31,1,194.8,3.64,24,0,0,0,0,0,0.9,14.26,52,0.51,41.18,205.0,2828,0,85.5,2.8,85.5,0.00,0.0,15,35.16,262.0,204.0,0.0,9.39,64.6,14.97,8.12,23.08,9.51,2,13.6,-8.4,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,22.9,319.2,360.0,16.062,3,1.396,0.709,1.6,94.0,0.2,6.2,-0.2,5.0,0.0,1.2,0,2,2.15,10.0,0,1,23.23,2.16,-7447.7,0,69,8.8,0.57,22,1.11,1.11,96.1,83.2,23.8,1,41.4,40.9,40.5,40.5,0.70,0.70,41.6,-0.5,-0.5,0.7,0.6,0.6,60.2,58.4,0.07,40.6170051,-74.08087063,-7.57574462890625
81.504,0,0.2,1.0,0.0,50,2.18,0.0,50,15.7,0.85,14.69,0.992,14.52,0,74,59,0,14.67,0,14.1,0.0,889.7,1.3,31,1,194.9,3.64,24,0,0,0,0,0,0.9,14.21,52,0.50,42.35,205.0,2864,0,87.5,2.9,89.4,0.00,0.0,15,35.16,262.0,204.0,0.0,9.11,64.6,15.16,8.22,23.38,9.27,2,12.5,-7.9,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,24.0,319.5,360.0,15.859,3,1.408,0.697,1.6,93.9,0.2,6.3,-0.2,5.0,0.0,1.3,0,2,2.15,9.8,0,1,23.83,2.14,-7371.5,0,68,8.8,0.57,18,1.13,1.11,93.4,87.2,24.1,1,41.5,41.0,40.0,40.0,0.69,0.70,41.5,-0.4,-0.4,0.5,1.5,1.5,60.7,58.9,-0.07,40.6170051,-74.08087063,-7.57574462890625
81.640,0,-0.2,1.0,0.0,50,2.22,0.0,50,15.8,0.85,15.10,1.012,14.16,0,74,59,0,14.67,0,14.2,0.0,889.7,2.8,31,1,194.9,3.64,25,0,0,0,0,0,0.9,14.16,52,0.50,43.14,205.0,2898,0,91.8,2.9,91.6,0.00,0.0,15,35.16,262.0,204.0,0.0,9.25,64.6,15.66,8.49,24.16,9.25,2,11.6,-7.4,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.4,24.4,319.2,360.0,15.555,3,1.426,0.716,1.6,93.8,0.2,6.4,-0.2,5.1,0.0,1.4,0,2,2.16,9.8,0,1,24.28,2.16,-7328.0,0,68,9.0,0.57,8,1.13,1.11,93.8,86.1,24.4,1,41.3,41.0,40.0,40.0,0.69,0.69,41.1,0.5,0.7,0.6,2.7,2.7,60.6,59.8,0.21,40.6170051,-74.08087063,-7.57574462890625
81.773,0,-0.2,1.0,0.0,50,2.25,0.0,50,15.9,0.85,15.11,1.028,14.16,0,74,59,0,14.67,0,14.2,0.0,891.0,2.6,31,1,194.9,3.64,25,0,0,0,0,0,0.9,14.25,52,0.50,44.31,205.0,2930,0,97.3,3.0,95.0,0.00,0.0,15,35.16,262.0,204.0,0.0,9.64,64.2,15.70,8.52,24.22,9.61,2,10.7,-4.3,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.5,24.2,318.8,360.0,15.289,3,1.457,0.739,1.6,93.7,0.2,6.5,-0.2,5.1,0.0,1.5,0,2,2.17,9.7,0,1,23.23,2.20,-7262.8,0,68,8.9,0.57,13,1.13,1.11,96.1,84.6,24.7,1,40.8,40.8,40.2,40.2,0.70,0.70,40.8,2.0,2.0,1.0,3.2,3.2,60.2,60.2,0.21,40.6170051,-74.08087063,-7.57574462890625
81.909,0,-0.2,1.0,0.0,51,2.23,0.0,50,15.6,0.85,14.64,1.003,14.62,0,74,59,0,14.67,0,14.1,0.0,891.0,1.5,31,1,194.9,3.64,25,0,0,0,0,0,0.9,14.15,52,0.50,41.18,205.0,2960,0,93.3,3.0,92.5,0.00,0.0,15,35.16,262.0,204.0,0.0,9.54,64.2,14.79,8.02,22.81,9.56,2,10.0,-2.4,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.5,24.8,319.2,360.0,15.109,3,1.369,0.699,1.6,93.6,0.2,6.5,-0.2,5.1,0.0,1.5,0,2,2.18,9.6,0,1,23.94,2.18,-7222.9,0,66,8.7,0.57,11,1.11,1.11,94.2,80.6,24.9,1,40.6,40.3,40.0,40.0,0.70,0.70,40.7,3.9,3.2,1.5,4.1,4.1,60.0,60.5,0.14,40.6170051,-74.08087063,-7.57574462890625
82.046,0,0.2,1.0,0.0,51,2.16,0.0,50,15.0,0.85,14.55,0.980,14.90,0,74,59,0,14.67,0,14.2,0.0,891.0,1.2,31,1,194.9,3.63,25,0,0,0,0,0,0.9,14.24,52,0.48,39.61,205.0,2994,0,89.8,3.1,93.0,0.00,0.0,15,35.16,262.0,204.0,0.0,9.33,64.2,14.44,7.83,22.27,9.68,2,9.3,-1.9,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,26.0,319.2,360.0,15.023,3,1.342,0.674,1.6,93.5,0.2,6.6,-0.2,5.2,0.0,1.4,0,2,2.13,9.4,0,1,21.23,2.16,-6983.6,0,66,8.1,0.57,5,1.09,1.09,90.8,72.9,25.2,1,40.6,40.6,40.0,40.0,0.70,0.70,40.4,4.1,4.6,2.5,5.3,5.3,59.8,60.8,-0.07,40.6170051,-74.08087063,-7.57574462890625
82.181,0,-0.2,1.0,0.0,50,2.18,0.0,50,9.4,0.85,14.86,1.000,14.18,0,74,59,0,14.67,0,14.2,0.0,891.0,2.7,31,1,194.9,3.64,26,0,0,0,0,0,0.9,14.12,52,0.45,37.65,205.0,3014,0,88.6,3.1,80.8,0.00,0.0,15,35.16,262.0,204.0,0.0,8.84,64.2,13.17,7.14,20.31,9.02,2,8.5,-1.9,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,32.2,319.8,360.0,14.695,3,1.330,0.639,1.6,93.3,0.2,6.7,-0.2,5.2,0.0,0.8,0,2,2.06,8.8,0,1,18.73,2.16,-6737.0,0,64,6.0,0.57,8,1.00,1.04,83.1,20.7,25.6,1,40.3,40.4,40.0,40.0,0.70,0.70,40.3,5.6,4.8,3.8,7.3,7.3,60.9,61.7,0.07,40.6170051,-74.08087063,-7.57574462890625
82.306,0,-0.2,1.0,0.0,50,2.22,0.0,50,0.0,0.85,14.89,1.013,14.23,0,74,59,0,14.67,0,14.3,0.0,892.6,2.4,31,1,195.0,3.64,26,0,0,0,0,0,0.9,14.20,52,0.33,24.71,205.0,2958,0,57.6,3.1,46.1,0.00,0.0,15,35.16,262.0,204.0,0.0,6.66,64.2,9.63,5.22,14.86,7.29,2,11.2,-0.3,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,39.0,320.0,360.0,14.977,3,1.099,0.498,1.2,93.1,0.2,6.7,-0.2,5.2,0.0,0.0,0,2,1.77,7.4,0,1,10.47,1.92,-5689.1,0,58,2.5,0.57,3,0.86,0.86,57.6,-16.4,25.7,1,39.8,38.7,5.0,5.0,0.60,0.60,39.0,7.1,7.1,5.8,5.0,5.0,58.6,58.7,0.00,40.61691829,-74.08093443,-8.02728271484375
82.443,0,-0.2,1.0,0.0,50,2.22,0.0,50,0.0,0.85,14.90,1.007,14.41,0,74,59,0,14.67,0,14.2,0.0,892.6,0.0,29,1,194.9,3.64,26,0,0,0,0,0,0.9,14.20,52,0.25,16.08,205.1,3080,0,0.0,0.0,0.0,0.00,0.0,15,35.16,262.0,204.0,0.0,5.99,64.6,8.48,5.74,13.08,5.89,2,13.8,0.9,0,2,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,23.6,320.0,360.0,14.156,3,1.052,0.482,1.2,93.0,0.2,6.6,-0.2,5.2,0.0,0.0,0,2,1.72,6.0,0,1,9.20,1.74,-4449.0,0,49,1.8,0.57,9,0.84,0.84,33.9,-16.7,25.8,1,20.1,16.5,5.0,5.0,0.59,0.59,15.7,6.6,7.3,6.6,5.0,5.0,57.8,57.9,-0.34,40.61691829,-74.08093443,-8.02728271484375
82.573,0,-0.1,1.0,0.1,50,2.23,0.0,50,0.0,0.85,15.77,1.048,14.47,0,74,59,0,14.67,0,14.3,0.0,892.6,0.0,29,1,194.9,3.64,27,0,0,0,0,0,0.9,14.19,52,0.20,14.51,205.0,3012,0,0.0,0.0,0.0,0.00,0.0,15,0.00,262.0,204.0,0.0,4.29,64.2,10.43,1.20,10.43,5.00,2,16.1,5.7,0,2,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,14.5,320.0,360.0,15.977,3,0.956,0.437,0.8,92.9,0.2,6.8,-0.2,5.3,0.0,0.0,0,2,1.58,5.0,0,1,7.12,1.66,-3839.9,0,39,0.0,0.57,0,0.78,0.78,23.2,-16.5,25.9,1,3.0,3.6,5.0,5.0,0.70,0.70,3.0,5.9,5.9,6.7,5.0,5.0,58.5,58.0,-0.27,40.61691829,-74.08093443,-8.02728271484375
