#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.4.0
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: D7BE451D
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2021-09-25T14:47:45
#Ecu 1 programming count: 23
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
77.846,0,0.0,0.0,0.82,16.31,14.65,14.51,12.5,0.0,28,1,107.6,0.32,83.7,1196,1220.9,72.69,100.00,3.41,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,41.719,1,2.334,0.000,0.0,62.4,0.0,0.0,0,1.48,6.4,1,6.14,1.48,0.0,50.6,-12.2,0.0,1,-0.1,-13.5,0.00,40.827776,-73.99323374,54.1336669921875
77.869,0,0.0,0.0,0.82,16.31,14.65,14.51,12.5,0.0,28,1,107.6,0.32,83.7,1207,1220.9,72.69,100.00,3.41,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,41.719,1,3.428,0.000,0.0,62.4,0.0,0.0,0,1.49,6.4,1,6.04,1.50,0.0,50.4,-12.2,0.0,1,0.0,-12.8,0.00,40.827776,-73.99323374,54.1336669921875
77.896,0,0.0,0.0,0.82,15.69,14.65,14.51,12.5,0.0,28,1,107.6,0.32,83.7,1215,1220.9,72.69,100.00,3.41,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,39.719,1,3.428,0.000,0.0,62.4,0.0,0.0,0,1.48,6.4,1,5.96,1.48,0.0,50.2,-12.2,0.0,1,0.0,-12.8,0.00,40.827776,-73.99323374,54.1336669921875
77.917,0,0.0,0.0,0.82,15.69,14.65,14.51,12.5,0.0,28,1,107.6,0.32,83.7,1189,1220.9,72.38,100.00,3.08,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,39.719,1,3.428,0.000,0.0,62.4,0.0,0.0,0,1.47,6.4,1,6.01,1.48,0.0,50.0,-12.2,0.0,1,0.0,-12.5,0.00,40.827776,-73.99323374,54.1336669921875
77.942,0,0.0,0.0,0.82,15.34,14.65,14.51,12.5,0.0,28,1,107.6,0.32,83.7,1186,1220.0,72.38,100.00,3.08,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,40.375,1,3.428,0.000,0.0,62.4,0.0,0.0,0,1.49,6.4,1,6.12,1.48,0.0,49.9,-12.2,0.0,1,-0.1,-12.5,0.00,40.827776,-73.99323374,54.1336669921875
77.966,0,0.0,0.0,0.82,15.34,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1158,1220.0,72.56,100.00,3.09,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,40.375,1,3.428,0.000,0.0,62.5,0.0,0.0,0,1.50,6.4,1,6.16,1.50,0.0,49.9,-12.4,0.0,1,-0.1,-11.5,0.00,40.827776,-73.99323374,54.1336669921875
77.988,0,0.0,0.0,0.82,14.98,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1158,1220.0,72.56,0.00,3.09,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,41.562,1,3.414,0.000,0.0,62.5,0.0,0.0,0,1.49,6.4,1,6.09,1.50,0.0,50.1,-12.6,0.0,1,0.0,-11.5,0.00,40.827776,-73.99323374,54.1336669921875
78.013,0,0.0,0.0,0.82,14.98,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1113,1220.0,72.56,0.00,3.09,4,-2.0,-3.3,0,0.0,0.0,0.0,7.6,41.562,1,3.414,0.000,0.0,62.5,0.0,0.0,0,1.48,6.4,1,6.09,1.48,0.0,50.4,-12.6,0.0,1,0.0,-11.5,0.00,40.827776,-73.99323374,54.1336669921875
78.037,0,0.0,0.0,0.82,14.91,14.66,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1098,1220.0,72.12,100.00,2.74,2,-2.0,-3.5,0,0.0,0.0,0.0,17.1,42.531,1,3.414,0.000,0.0,62.5,0.0,0.0,0,1.49,6.4,1,6.12,1.50,0.0,50.7,-12.5,0.0,1,0.2,-11.6,0.00,40.827776,-73.99323374,54.1336669921875
78.062,0,0.0,0.0,0.82,14.91,14.66,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1128,1220.0,72.12,0.00,2.74,2,-2.0,-3.5,0,0.0,0.0,0.0,17.1,42.531,1,3.414,0.000,0.0,62.5,0.0,0.0,0,1.49,6.5,1,6.19,1.50,0.0,50.8,-12.5,0.0,1,0.2,-11.6,0.00,40.827776,-73.99323374,54.1336669921875
78.085,0,0.0,0.0,0.82,14.84,14.66,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1131,1220.0,72.12,100.00,2.74,2,-2.0,-3.5,0,0.0,0.0,0.0,17.1,41.094,1,3.551,0.000,0.0,62.5,0.0,0.0,0,1.49,6.5,1,6.11,1.50,0.0,50.8,-12.5,0.0,1,0.4,-10.8,0.00,40.827776,-73.99323374,54.1336669921875
78.107,0,0.0,0.0,0.82,14.84,14.66,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1160,1220.0,72.69,100.00,1.80,2,-2.0,-3.5,0,0.0,0.0,0.0,14.2,41.094,1,3.551,0.000,0.0,62.4,0.0,0.0,0,1.49,6.5,1,6.07,1.50,0.0,50.9,-12.4,0.0,1,0.4,-10.8,0.00,40.827776,-73.99323374,54.1336669921875
78.131,0,0.0,0.0,0.82,14.84,14.66,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1192,1220.0,72.69,100.00,1.80,2,-2.0,-3.5,0,0.0,0.0,0.0,14.2,39.219,1,3.551,0.000,0.0,62.4,0.0,0.0,0,1.49,6.5,1,6.16,1.48,0.0,50.8,-12.2,0.0,1,0.0,-10.6,0.00,40.827776,-73.99323374,54.1336669921875
78.156,0,0.0,0.0,0.82,15.04,14.66,14.51,12.4,0.0,28,1,107.7,0.32,83.8,1206,1220.0,72.69,100.00,3.33,4,-2.0,-3.4,0,0.0,0.0,0.0,9.0,39.219,1,3.551,0.000,0.0,62.4,0.0,0.0,0,1.49,6.5,1,6.04,1.48,0.0,50.7,-12.2,0.0,1,0.0,-10.6,0.00,40.827776,-73.99323374,54.1336669921875
78.182,0,0.0,0.0,0.82,15.04,14.66,14.51,12.4,0.0,28,1,107.7,0.32,83.8,1224,1220.0,72.38,100.00,3.33,4,-2.0,-3.4,0,0.0,0.0,0.0,9.0,38.812,1,3.525,0.000,0.0,62.4,0.0,0.0,0,1.49,6.4,1,6.18,1.50,0.0,50.5,-12.2,0.0,1,0.1,-9.6,0.00,40.827776,-73.99323374,54.1336669921875
78.205,0,0.0,0.0,0.82,15.16,14.65,14.51,12.4,0.0,28,1,107.7,0.32,83.8,1233,1219.1,72.38,100.00,3.33,4,-2.0,-3.4,0,0.0,0.0,0.0,9.0,38.812,1,3.525,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.30,1.50,0.0,50.3,-12.2,0.0,1,0.1,-9.6,0.00,40.827776,-73.99323374,54.1336669921875
78.229,0,0.0,0.0,0.82,15.16,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1201,1219.1,72.62,100.00,2.96,4,-2.0,-3.2,0,0.0,0.0,0.0,8.2,39.719,1,3.525,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.16,1.50,0.0,50.3,-12.2,0.0,1,-0.1,-8.9,0.00,40.827776,-73.99323374,54.1336669921875
78.255,0,0.0,0.0,0.82,15.70,14.64,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1200,1219.1,72.62,100.00,2.96,4,-2.0,-3.2,0,0.0,0.0,0.0,8.2,39.719,1,0.000,0.000,0.0,62.4,0.0,0.0,0,1.49,6.4,1,6.19,1.48,0.0,50.3,-12.2,0.0,1,-0.1,-8.9,0.00,40.827776,-73.99323374,54.1336669921875
78.277,0,0.0,0.0,0.82,15.70,14.64,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1174,1219.1,72.62,100.00,2.96,4,-2.0,-3.2,0,0.0,0.0,0.0,8.2,43.625,1,0.000,1.709,1.6,62.4,0.0,0.0,0,1.50,6.4,1,6.29,1.50,0.0,50.2,-12.3,0.0,1,-0.1,-7.6,0.00,40.827776,-73.99323374,54.1336669921875
78.303,0,0.0,0.0,0.82,16.53,14.65,14.51,12.4,0.0,28,1,107.7,0.32,83.8,1161,1219.1,72.12,100.00,2.98,4,-2.0,-2.3,0,0.0,0.0,0.0,12.7,43.625,1,0.000,1.709,1.6,62.4,0.0,0.0,0,1.50,6.4,1,6.22,1.50,0.0,50.4,-12.3,0.0,1,0.1,-7.6,0.00,40.827776,-73.99323374,54.1336669921875
78.327,0,0.0,0.0,0.82,16.53,14.65,14.51,12.4,0.0,28,1,107.7,0.32,83.8,1167,1219.1,72.12,100.00,2.98,4,-2.0,-2.3,0,0.0,0.0,0.0,12.7,43.906,1,0.000,1.709,1.6,62.4,0.0,0.0,0,1.49,6.4,1,6.14,1.48,0.0,50.5,-12.3,0.0,1,0.1,-7.6,0.00,40.827776,-73.99323374,54.1336669921875
78.352,0,0.0,0.0,0.82,16.75,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1144,1219.1,72.56,100.00,2.62,4,-2.0,-1.7,0,0.0,0.0,0.0,13.2,43.906,1,0.000,1.709,1.6,62.4,0.0,0.0,0,1.49,6.4,1,6.18,1.48,0.0,50.5,-12.4,0.0,1,-0.1,-7.6,0.00,40.827776,-73.99323374,54.1336669921875
78.376,0,0.0,0.0,0.82,16.75,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1138,1219.1,72.56,100.00,2.62,4,-2.0,-1.7,0,0.0,0.0,0.0,13.2,41.000,1,0.000,0.000,0.0,62.4,0.0,0.0,0,1.47,6.4,1,5.89,1.48,0.0,50.6,-12.5,0.0,1,-0.1,-6.5,0.00,40.827776,-73.99323374,54.1336669921875
78.397,0,0.0,0.0,0.82,16.38,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1172,1219.1,72.56,100.00,2.62,4,-2.0,-1.7,0,0.0,0.0,0.0,13.2,41.000,1,3.938,0.000,0.0,62.4,0.0,0.0,0,1.48,6.4,1,6.07,1.48,0.0,50.5,-12.3,0.0,1,0.3,-6.5,0.00,40.827776,-73.99323374,54.1336669921875
78.423,0,0.0,0.0,0.82,16.38,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1172,1219.1,72.38,0.00,2.25,4,-2.0,-1.3,0,0.0,0.0,0.0,12.3,41.000,1,3.938,0.000,0.0,62.4,0.0,0.0,0,1.49,6.4,1,6.12,1.50,0.0,50.4,-12.3,0.0,1,0.3,-6.5,0.00,40.827776,-73.99323374,54.1336669921875
78.446,0,0.0,0.0,0.82,16.17,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1163,1218.2,72.38,100.00,2.25,4,-2.0,-1.3,0,0.0,0.0,0.0,12.3,40.156,1,3.938,0.000,0.0,62.4,0.0,0.0,0,1.48,6.4,1,6.14,1.48,0.0,50.4,-12.3,0.0,1,0.2,-5.9,0.00,40.827776,-73.99323374,54.1336669921875
78.469,0,0.0,0.0,0.82,16.17,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.8,1181,1218.2,72.69,100.00,2.25,4,-2.0,-1.3,0,0.0,0.0,0.0,12.3,40.156,1,3.938,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.26,1.50,0.0,50.4,-12.2,0.0,1,0.2,-5.9,0.00,40.827776,-73.99323374,54.1336669921875
78.495,0,0.0,0.0,0.82,15.01,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.9,1209,1218.2,72.69,100.00,4.76,4,-2.0,-1.2,0,0.0,0.0,0.0,11.7,39.656,1,2.859,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.26,1.50,0.0,50.2,-12.3,0.0,1,0.3,-4.8,0.00,40.827776,-73.99323374,54.1336669921875
78.517,0,0.0,0.0,0.82,15.01,14.65,14.51,12.5,0.0,28,1,107.7,0.32,83.9,1233,1218.2,72.69,100.00,4.76,4,-2.0,-1.2,0,0.0,0.0,0.0,11.7,39.656,1,2.859,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.34,1.50,0.0,50.2,-12.2,0.0,1,0.3,-4.8,0.00,40.827776,-73.99323374,54.1336669921875
78.542,0,0.0,0.0,0.82,14.45,14.65,14.51,12.4,0.0,28,1,107.7,0.32,83.9,1208,1218.2,72.19,100.00,4.32,4,-2.0,-1.6,0,0.0,0.0,0.0,10.4,39.656,1,2.859,0.000,0.0,62.4,0.0,0.0,0,1.51,6.4,1,6.29,1.52,0.0,50.4,-12.2,0.0,1,0.0,-4.0,0.00,40.827776,-73.99323374,54.1336669921875
78.566,0,0.0,0.0,0.82,14.45,14.65,14.51,12.4,0.0,28,1,107.7,0.32,83.9,1205,1218.2,72.19,100.00,4.32,4,-2.0,-1.6,0,0.0,0.0,0.0,10.4,39.656,1,0.000,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.26,1.50,0.0,50.4,-12.2,0.0,1,0.0,-4.0,0.00,40.827776,-73.99323374,54.1336669921875
78.589,0,0.0,0.0,0.82,13.87,14.65,14.51,12.4,0.0,28,1,107.7,0.32,83.9,1183,1218.2,72.19,100.00,4.32,4,-2.0,-1.6,0,0.0,0.0,0.0,10.4,43.625,1,0.000,1.743,1.6,62.4,0.0,0.0,0,1.49,6.3,1,6.07,1.50,0.0,50.4,-12.2,0.0,1,0.0,-2.4,0.00,40.827776,-73.99323374,54.1336669921875
78.613,0,0.0,0.0,0.82,13.87,14.65,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1143,1218.2,72.56,100.00,4.34,4,-2.0,-2.2,0,0.0,0.0,0.0,12.6,43.625,1,0.000,1.743,1.6,62.4,0.0,0.0,0,1.48,6.4,1,6.06,1.48,0.0,50.5,-12.4,0.0,1,0.0,-2.4,0.00,40.82777768,-73.99323785,54.086669921875
78.637,0,0.0,0.0,0.82,14.06,14.65,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1147,1218.2,72.56,100.00,4.34,4,-2.0,-2.2,0,0.0,0.0,0.0,12.6,44.688,1,0.000,1.743,1.6,62.4,0.0,0.0,0,1.48,6.4,1,6.04,1.48,0.0,50.6,-12.4,0.0,1,-0.2,-2.2,0.00,40.82777768,-73.99323785,54.086669921875
78.663,0,0.0,0.0,0.82,14.06,14.65,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1138,1218.2,72.56,100.00,4.34,4,-2.0,-2.2,0,0.0,0.0,0.0,12.6,44.688,1,0.000,0.000,1.6,62.4,0.0,0.0,0,1.49,6.4,1,6.24,1.48,0.0,50.6,-12.5,0.0,1,-0.2,-2.2,0.00,40.82777768,-73.99323785,54.086669921875
78.686,0,0.0,0.0,0.82,14.29,14.66,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1148,1218.2,72.38,100.00,3.94,4,-2.0,-2.3,0,0.0,0.0,0.0,15.6,44.188,1,0.000,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.24,1.50,0.0,50.8,-12.4,0.0,1,-0.2,-0.9,0.00,40.82777768,-73.99323785,54.086669921875
78.711,0,0.0,0.0,0.82,14.29,14.66,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1181,1218.2,72.38,100.00,3.94,4,-2.0,-2.3,0,0.0,0.0,0.0,15.6,44.188,1,2.611,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.26,1.50,0.0,50.9,-12.3,0.0,1,0.2,-0.9,0.00,40.82777768,-73.99323785,54.086669921875
78.737,0,0.0,0.0,0.82,14.28,14.65,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1211,1218.2,72.69,100.00,3.05,4,-2.0,-2.4,0,0.0,0.0,0.0,11.8,39.781,1,2.611,0.000,0.0,62.4,0.0,0.0,0,1.50,6.4,1,6.12,1.50,0.0,50.8,-12.2,0.0,1,0.2,-0.5,0.00,40.82777768,-73.99323785,54.086669921875
78.763,0,0.0,0.0,0.82,14.28,14.65,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1235,1218.2,72.69,100.00,3.05,4,-2.0,-2.4,0,0.0,0.0,0.0,11.8,39.781,1,0.000,0.000,0.0,62.4,0.0,0.0,0,1.48,6.3,1,6.09,1.48,0.0,50.7,-12.3,0.0,1,0.1,-0.5,0.00,40.82777768,-73.99323785,54.086669921875
78.787,0,0.0,0.0,0.82,14.31,14.65,14.51,12.5,0.0,28,1,107.8,0.32,83.9,1253,1218.2,72.69,100.00,3.05,4,-2.0,-2.4,0,0.0,0.0,0.0,11.8,41.000,1,0.000,1.848,1.6,62.4,0.0,0.0,0,1.49,6.3,1,6.18,1.50,0.0,50.3,-12.3,0.0,1,0.2,0.9,0.00,40.82777768,-73.99323785,54.086669921875
78.811,0,0.0,0.0,0.82,14.31,14.65,14.51,12.4,0.0,28,1,107.8,0.32,83.9,1269,1218.2,72.12,100.00,2.79,4,-2.0,-2.6,0,0.0,0.0,0.0,8.0,41.000,1,0.000,1.848,1.6,62.4,0.0,0.0,0,1.48,6.3,1,5.94,1.48,0.0,50.0,-12.3,0.0,1,0.2,0.9,0.00,40.82777768,-73.99323785,54.086669921875
78.836,0,0.0,0.0,0.82,14.59,14.64,14.51,12.4,0.0,28,1,107.8,0.31,83.9,1238,1218.2,72.12,100.00,2.79,4,-2.0,-2.6,0,0.0,0.0,0.0,8.0,42.000,1,0.000,1.848,1.6,62.4,0.0,0.0,0,1.47,6.3,1,5.87,1.48,0.0,49.7,-12.3,0.0,1,-0.1,1.9,0.00,40.82777768,-73.99323785,54.086669921875
78.857,0,0.0,0.0,0.82,14.59,14.64,14.51,12.5,0.0,28,1,107.8,0.31,83.9,1194,1218.2,72.12,100.00,2.80,4,-2.0,-2.4,0,0.0,0.0,0.0,12.9,42.000,1,0.000,1.848,1.6,62.4,0.0,0.0,0,1.47,6.3,1,5.92,1.48,0.0,49.5,-12.2,0.0,1,-0.1,1.9,0.00,40.82777768,-73.99323785,54.086669921875
78.884,0,0.0,0.0,0.82,14.59,14.64,14.51,12.5,0.0,28,1,107.8,0.31,83.9,1164,1218.2,72.44,100.00,2.80,4,-2.0,-2.4,0,0.0,0.0,0.0,12.9,44.000,1,0.000,1.712,1.6,62.4,0.0,0.0,0,1.47,6.2,1,5.73,1.46,0.0,49.4,-12.3,0.0,1,-0.1,3.3,0.00,40.82777768,-73.99323785,54.086669921875
78.907,0,0.0,0.0,0.82,15.27,14.65,14.51,12.5,0.0,28,1,107.8,0.31,83.9,1147,1218.2,72.44,100.00,2.80,2,-2.0,-2.4,0,0.0,0.0,0.0,12.9,44.000,1,0.000,1.712,1.6,62.4,0.0,0.0,0,1.46,6.2,1,5.70,1.46,0.0,49.2,-12.4,0.0,1,0.0,3.3,0.00,40.82777768,-73.99323785,54.086669921875
78.931,0,0.0,0.0,0.82,15.27,14.65,14.51,12.5,0.0,28,1,107.8,0.31,83.9,1156,1218.2,72.38,100.00,2.43,2,-2.0,-2.0,0,0.0,0.0,0.0,16.4,43.750,1,0.000,1.712,1.6,62.4,0.0,0.0,0,1.46,6.2,1,5.89,1.46,0.0,49.1,-12.4,0.0,1,0.0,3.6,0.00,40.82777768,-73.99323785,54.086669921875
78.955,0,0.0,0.0,0.82,15.74,14.66,14.51,12.5,0.0,28,1,107.8,0.31,83.9,1166,1217.3,72.38,100.00,2.43,4,-2.0,-2.0,0,0.0,0.0,0.0,16.4,43.750,1,0.000,1.712,1.6,62.4,0.0,0.0,0,1.47,6.2,1,5.75,1.48,0.0,49.1,-12.3,0.0,1,-0.1,3.6,0.00,40.82777768,-73.99323785,54.086669921875
78.978,0,0.0,0.0,0.82,15.74,14.66,14.51,12.5,0.0,28,1,107.8,0.31,83.9,1166,1217.3,72.38,100.00,2.43,4,-2.0,-2.0,0,0.0,0.0,0.0,16.4,42.156,1,0.000,1.448,1.2,62.4,0.0,0.0,0,1.45,6.2,1,5.68,1.46,0.0,49.0,-12.2,0.0,1,-0.1,3.6,0.00,40.82777768,-73.99323785,54.086669921875
79.003,0,0.0,0.0,0.82,15.70,14.66,14.51,12.5,0.0,28,1,107.9,0.31,83.9,1200,1217.3,72.75,100.00,2.09,4,-2.0,-1.5,0,0.0,0.0,0.0,11.5,42.156,1,0.000,1.448,1.2,62.5,0.0,0.0,0,1.46,6.2,1,5.91,1.46,0.0,48.7,-12.2,0.0,1,0.1,4.8,0.00,40.82777768,-73.99323785,54.086669921875
79.028,0,0.0,0.0,0.82,15.70,14.66,14.51,12.5,0.0,28,1,107.9,0.31,83.9,1204,1217.3,72.75,100.00,2.09,4,-2.0,-1.5,0,0.0,0.0,0.0,11.5,42.031,1,0.000,1.448,1.2,62.5,0.0,0.0,0,1.47,6.2,1,5.97,1.48,0.0,48.4,-12.2,0.0,1,0.1,4.8,0.00,40.82777768,-73.99323785,54.086669921875
79.052,0,0.0,0.0,0.82,15.75,14.65,14.51,12.4,0.0,28,1,107.9,0.31,83.9,1223,1217.3,72.19,100.00,1.74,4,-2.0,-1.2,0,0.0,0.0,0.0,10.1,42.031,1,0.000,1.448,1.2,62.5,0.0,0.0,0,1.48,6.2,1,5.99,1.48,0.0,48.4,-12.2,0.0,1,-0.2,5.3,0.00,40.82777768,-73.99323785,54.086669921875
79.077,0,0.0,0.0,0.82,15.75,14.65,14.51,12.4,0.0,28,1,107.9,0.31,83.9,1199,1217.3,72.19,100.00,1.74,4,-2.0,-1.2,0,0.0,0.0,0.0,10.1,43.031,1,0.000,1.790,1.6,62.5,0.0,0.0,0,1.48,6.1,1,5.96,1.48,0.0,48.4,-12.2,0.0,1,-0.2,5.3,0.00,40.82777768,-73.99323785,54.086669921875
79.103,0,0.0,0.0,0.82,15.16,14.65,14.51,12.4,0.0,28,1,107.9,0.31,83.9,1200,1217.3,72.19,0.00,1.74,4,-2.0,-1.2,0,0.0,0.0,0.0,10.1,43.031,1,0.000,1.790,1.6,62.5,0.0,0.0,0,1.48,6.1,1,6.01,1.48,0.0,48.3,-12.2,0.0,1,0.0,6.6,0.00,40.82777768,-73.99323785,54.086669921875
79.128,0,0.0,0.0,0.82,15.16,14.65,14.51,12.4,0.0,28,1,107.9,0.31,84.0,1186,1217.3,72.50,100.00,4.14,4,-2.0,-1.3,0,0.0,0.0,0.0,13.0,43.125,1,0.000,1.790,1.6,62.4,0.0,0.0,0,1.48,6.2,1,6.11,1.48,0.0,48.3,-12.2,0.0,1,0.0,6.6,0.00,40.82777768,-73.99323785,54.086669921875
79.151,0,0.0,0.0,0.82,15.21,14.66,14.51,12.4,0.0,28,1,107.9,0.31,84.0,1186,1217.3,72.50,0.00,4.14,2,-2.0,-1.3,0,0.0,0.0,0.0,13.0,43.125,1,0.000,1.790,1.6,62.4,0.0,0.0,0,1.49,6.1,1,6.07,1.48,0.0,48.4,-12.2,0.0,1,-0.2,7.2,0.00,40.82777768,-73.99323785,54.086669921875
79.176,0,0.0,0.0,0.82,15.21,14.66,14.51,12.4,0.0,28,1,107.9,0.31,84.0,1192,1217.3,72.38,100.00,4.14,2,-2.0,-1.3,0,0.0,0.0,0.0,13.0,42.156,1,0.000,1.436,1.2,62.4,0.0,0.0,0,1.49,6.1,1,6.21,1.50,0.0,48.5,-12.2,0.0,1,-0.2,7.2,0.00,40.82777768,-73.99323785,54.086669921875
79.198,0,0.0,0.0,0.82,15.16,14.66,14.51,12.4,0.0,28,1,107.9,0.31,84.0,1215,1217.3,72.38,100.00,3.40,4,-2.0,-1.1,0,0.0,0.0,0.0,12.5,42.156,1,0.000,1.436,1.2,62.4,0.0,0.0,0,1.49,6.1,1,6.19,1.50,0.0,48.6,-12.2,0.0,1,0.0,8.5,0.00,40.82777768,-73.99323785,54.086669921875
79.227,0,0.0,0.0,0.82,15.16,14.66,14.51,12.4,0.0,28,1,107.9,0.31,84.0,1211,1216.4,72.38,100.00,3.40,4,-2.0,-1.1,0,0.0,0.0,0.0,12.5,42.156,1,0.000,1.436,1.2,62.4,0.0,0.0,0,1.49,6.1,1,6.16,1.50,0.0,48.6,-12.2,0.0,1,0.0,8.5,0.00,40.82777768,-73.99323785,54.086669921875
79.248,0,0.0,0.0,0.82,15.64,14.66,14.51,12.5,0.0,28,1,107.9,0.31,84.0,1219,1216.4,72.81,100.00,3.09,4,-2.0,-0.7,0,0.0,0.0,0.0,10.8,42.031,1,0.000,1.436,1.2,62.4,0.0,0.0,0,1.49,6.1,1,6.19,1.50,0.0,48.5,-12.2,0.0,1,-0.2,9.1,0.00,40.82777768,-73.99323785,54.086669921875
79.272,0,0.0,0.0,0.82,15.64,14.66,14.51,12.5,0.0,28,1,107.9,0.31,84.0,1202,1216.4,72.81,100.00,3.09,4,-2.0,-0.7,0,0.0,0.0,0.0,10.8,42.031,1,0.000,1.784,1.2,62.4,0.0,0.0,0,1.49,6.1,1,6.01,1.50,0.0,48.7,-12.2,0.0,1,-0.2,9.1,0.00,40.82777768,-73.99323785,54.086669921875
79.295,0,0.0,0.0,0.82,16.31,14.65,14.51,12.5,0.0,28,1,107.9,0.31,84.0,1209,1216.4,72.81,100.00,3.09,4,-2.0,-0.7,0,0.0,0.0,0.0,10.8,42.625,1,0.000,1.784,1.6,62.4,0.0,0.0,0,1.47,6.1,1,5.89,1.48,0.0,48.7,-12.2,0.0,1,0.1,10.3,0.00,40.82777768,-73.99323785,54.086669921875
79.318,0,0.0,0.0,0.82,16.31,14.65,14.51,12.4,0.0,28,1,107.9,0.31,84.0,1218,1216.4,72.12,100.00,3.10,4,-2.0,0.0,0,0.0,0.0,0.0,11.1,42.625,1,0.000,1.784,1.6,62.4,0.0,0.0,0,1.48,6.1,1,5.96,1.48,0.0,48.5,-12.2,0.0,1,0.1,10.3,0.00,40.82777768,-73.99323785,54.086669921875
79.345,0,0.0,0.0,0.82,16.55,14.65,14.51,12.4,0.0,28,1,107.9,0.31,84.0,1219,1216.4,72.12,100.00,3.10,4,-2.0,0.0,0,0.0,0.0,0.0,11.1,42.250,1,0.000,1.784,1.6,62.4,0.0,0.0,0,1.48,6.1,1,6.01,1.48,0.0,48.3,-12.2,0.0,1,-0.1,10.9,0.00,40.82777768,-73.99323785,54.086669921875
