#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
74.757,0,0,0.0,0.0,0.85,14.70,14.38,0.976,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.17,0.23,200.3,809,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.34,2.40,4,-9.8,-3.2,0,0,1,110.2,0,1.22,0,1,3.12,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.5
74.870,0,0,0.0,0.0,0.85,14.70,14.43,0.980,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.13,0.23,200.3,812,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.41,2.04,4,-9.8,-3.3,0,0,1,110.2,0,1.22,0,1,3.02,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
74.975,0,0,0.0,0.0,0.85,14.70,14.50,0.984,14.67,73,0.00,14.50,57,0,0,14.2,0.00,200.9,3.71,0,0,0,0,14.22,0.23,200.3,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.33,4,-9.8,-3.3,0,0,1,110.2,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
75.085,0,0,0.0,0.0,0.85,14.70,14.55,0.990,14.67,73,0.00,14.50,57,0,0,14.2,0.00,200.9,3.71,0,0,0,0,14.21,0.23,200.3,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.19,2,-9.8,-3.3,0,0,1,110.2,0,1.22,0,1,3.10,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
75.194,0,0,0.0,0.0,0.85,14.70,14.61,0.995,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.20,0.23,200.3,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.39,1.83,4,-9.8,-3.3,0,0,1,110.2,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
75.297,0,0,0.0,0.0,0.85,14.70,14.68,0.999,14.67,73,0.00,14.50,57,0,0,14.2,0.00,200.9,3.71,0,0,0,0,14.26,0.23,200.3,822,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.40,2.15,4,-9.8,-3.2,0,0,1,110.2,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
75.400,0,0,0.0,0.0,0.85,14.70,14.77,1.004,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.0,3.71,0,0,0,0,14.13,0.23,200.3,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.34,1.91,4,-9.8,-3.2,0,0,1,110.2,0,1.20,0,1,2.90,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
75.505,0,0,0.0,0.0,0.85,14.70,14.82,1.009,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.15,0.23,200.4,818,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.32,3.30,4,-9.8,-3.0,0,0,1,110.2,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.3,44.6
75.610,0,0,0.0,0.0,0.85,14.70,14.90,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.20,0.23,200.4,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.91,4,-9.8,-2.8,0,0,1,110.2,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
75.716,0,0,0.0,0.0,0.85,14.70,14.92,1.012,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.20,0.23,200.4,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.63,4,-9.8,-2.8,0,0,1,110.2,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
75.823,0,0,0.0,0.0,0.85,14.70,14.91,1.010,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.21,0.23,200.4,814,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.39,2.39,2,-9.8,-2.6,0,0,1,110.2,0,1.23,0,1,3.15,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
75.932,0,0,0.0,0.0,0.85,14.70,14.86,1.006,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.24,0.23,200.4,817,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.43,2.01,4,-9.8,-2.6,0,0,1,110.3,0,1.21,0,1,2.98,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.2,44.6
76.037,0,0,0.0,0.0,0.85,14.70,14.77,0.997,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.17,0.23,200.4,820,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.92,4,-9.8,-2.6,0,0,1,110.2,0,1.21,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
76.140,0,0,0.0,0.0,0.85,14.70,14.69,0.990,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.11,0.23,200.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.40,3.16,2,-9.8,-2.7,0,0,1,110.2,0,1.21,0,1,2.99,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.6
76.254,0,0,0.0,0.0,0.85,14.70,14.58,0.985,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.24,0.23,200.4,806,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.78,4,-9.8,-2.9,0,0,1,110.2,0,1.22,0,1,3.06,1.22,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.3,44.7
76.357,0,0,0.0,0.0,0.85,14.70,14.52,0.987,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.22,0.23,200.4,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.42,2.60,4,-9.8,-2.9,0,0,1,110.2,0,1.20,0,1,2.86,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
76.460,0,0,0.0,0.0,0.85,14.70,14.55,0.988,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.19,0.23,200.4,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.34,2.25,4,-9.8,-3.0,0,0,1,110.2,0,1.21,0,1,3.04,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
76.565,0,0,0.0,0.0,0.85,14.70,14.60,0.991,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.26,0.23,200.4,813,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.30,1.89,2,-9.8,-3.0,0,0,1,110.2,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
76.670,0,0,0.0,0.0,0.85,14.70,14.65,0.995,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.0,3.71,0,0,0,0,14.15,0.23,200.4,813,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.33,3.35,4,-9.8,-3.0,0,0,1,110.3,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
76.775,0,0,0.0,0.0,0.85,14.70,14.70,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.14,0.23,200.4,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.38,3.04,2,-9.8,-2.9,0,0,1,110.3,0,1.24,0,1,3.22,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
76.885,0,0,0.0,0.0,0.85,14.70,14.78,1.004,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.25,0.23,200.4,804,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.81,4,-9.8,-2.9,0,0,1,110.3,0,1.22,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.7
76.992,0,0,0.0,0.0,0.85,14.70,14.85,1.008,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.20,0.23,200.4,807,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.53,4,-9.8,-2.8,0,0,1,110.3,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
77.095,0,0,0.0,0.0,0.85,14.70,14.91,1.012,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.20,0.23,200.4,808,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.11,4,-9.8,-2.6,0,0,1,110.3,0,1.21,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
77.204,0,0,0.0,0.0,0.85,14.70,14.93,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.17,0.23,200.4,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.01,4,-9.8,-2.5,0,0,1,110.3,0,1.21,0,1,3.04,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
77.307,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.0,3.71,0,0,0,0,14.16,0.23,200.4,816,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.51,3.21,2,-9.8,-2.4,0,0,1,110.3,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
77.414,0,0,0.0,0.0,0.85,14.70,14.98,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.14,0.23,200.4,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.88,4,-9.8,-2.3,0,0,1,110.3,0,1.21,0,1,2.98,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.7
77.514,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.24,0.23,200.4,818,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.56,2.69,2,-9.8,-2.2,0,0,1,110.3,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
77.624,0,0,0.0,0.0,0.85,14.70,15.01,1.017,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.22,0.23,200.4,820,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.24,4,-9.8,-2.1,0,0,1,110.3,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
77.725,0,0,0.0,0.0,0.85,14.70,15.02,1.019,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.18,0.23,200.5,823,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.44,1.98,4,-9.8,-2.0,0,0,1,110.3,0,1.19,0,1,2.84,1.18,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.3,44.7
77.829,0,0,0.0,0.0,0.85,14.70,15.02,1.019,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.19,0.23,200.5,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.50,4,-9.8,-1.9,0,0,1,110.3,0,1.21,0,1,2.92,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
77.936,0,0,0.0,0.0,0.85,14.70,15.02,1.019,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.0,3.71,0,0,0,0,14.16,0.23,200.5,820,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.38,3.04,4,-9.8,-1.8,0,0,1,110.3,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
78.045,0,0,0.0,0.0,0.85,14.70,15.02,1.017,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.12,0.23,200.5,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.62,2,-9.8,-1.7,0,0,1,110.3,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
78.151,0,0,0.0,0.0,0.85,14.70,15.01,1.017,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.25,0.23,200.5,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.52,4,-9.8,-1.6,0,0,1,110.3,0,1.21,0,1,2.95,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.4,44.8
78.254,0,0,0.0,0.0,0.85,14.70,15.02,1.017,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.70,0,0,0,0,14.21,0.23,200.5,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.16,4,-9.8,-1.5,0,0,1,110.3,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
78.363,0,0,0.0,0.0,0.85,14.70,15.02,1.017,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.19,0.23,200.5,813,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.46,3.41,4,-9.8,-1.4,0,0,1,110.3,0,1.22,0,1,3.03,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
78.466,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.17,0.23,200.4,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.46,3.34,4,-9.8,-1.4,0,0,1,110.3,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.6
78.573,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.14,0.23,200.4,811,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.95,4,-9.8,-1.3,0,0,1,110.3,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
78.673,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.16,0.23,200.4,806,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.47,2.71,4,-9.8,-1.2,0,0,1,110.3,0,1.21,0,1,2.99,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
78.776,0,0,0.0,0.0,0.85,14.70,14.96,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.22,0.23,200.4,806,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.45,2.50,4,-9.8,-1.2,0,0,1,110.3,0,1.20,0,1,2.97,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
78.886,0,0,0.0,0.0,0.85,14.70,14.95,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.23,0.23,200.4,806,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.45,2.20,4,-9.8,-1.1,0,0,1,110.3,0,1.19,0,1,2.84,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.5
78.992,0,0,0.0,0.0,0.85,14.70,14.94,1.014,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.17,0.23,200.4,813,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.47,1.97,2,-9.8,-1.0,0,0,1,110.3,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
79.094,0,0,0.0,0.0,0.85,14.70,14.97,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.15,0.23,200.4,811,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.52,3.22,4,-9.8,-0.9,0,0,1,110.3,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
79.207,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.1,3.71,0,0,0,0,14.18,0.23,200.5,811,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.96,4,-9.8,-0.8,0,0,1,110.4,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
79.315,0,0,0.0,0.0,0.85,14.70,14.99,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.16,0.23,200.5,809,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.72,4,-9.8,-0.8,0,0,1,110.4,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
79.423,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.1,3.71,0,0,0,0,14.27,0.23,200.5,814,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.43,2,-9.8,-0.7,0,0,1,110.4,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
79.530,0,0,0.0,0.0,0.85,14.70,14.98,1.017,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.20,0.23,200.5,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.06,4,-9.8,-0.6,0,0,1,110.4,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.3,44.7
79.633,0,0,0.0,0.0,0.85,14.70,14.98,1.014,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.1,3.71,0,0,0,0,14.14,0.23,200.5,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.66,2.34,4,-9.8,-0.5,0,0,1,110.4,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.5
79.740,0,0,0.0,0.0,0.85,14.70,14.96,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.20,0.23,200.5,822,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.65,2.11,4,-9.8,-0.4,0,0,1,110.4,0,1.22,0,1,3.09,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.2,44.6
79.846,0,0,0.0,0.0,0.85,14.70,14.96,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.16,0.23,200.5,830,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.70,2.53,4,-9.8,-0.3,0,0,1,110.4,0,1.24,0,1,3.25,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
79.950,0,0,0.0,0.0,0.85,14.70,14.96,1.014,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.22,0.23,200.5,825,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.72,2.36,2,-9.8,-0.3,0,0,1,110.4,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
80.059,0,0,0.0,0.0,0.85,14.70,14.97,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.20,0.23,200.5,822,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.69,1.99,4,-9.8,-0.2,0,0,1,110.4,0,1.21,0,1,2.98,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.4,44.7
80.164,0,0,0.0,0.0,0.85,14.70,15.01,1.018,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.24,0.23,200.5,830,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.70,3.32,2,0.0,0.0,0,0,1,110.4,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
80.267,0,0,0.0,0.0,0.85,14.70,15.00,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.70,0,0,0,0,14.16,0.23,200.5,821,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.65,3.13,2,-9.8,0.0,0,0,1,110.4,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.2,44.6
80.373,0,0,0.0,0.0,0.85,14.70,14.95,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.17,0.23,200.5,824,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.73,4,-9.8,0.1,0,0,1,110.4,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
80.475,0,0,0.0,0.0,0.85,14.70,14.81,1.003,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.0,3.71,0,0,0,0,14.18,0.23,200.5,818,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.39,4,-9.8,0.0,0,0,1,110.3,0,1.20,0,1,2.92,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
80.582,0,0,0.0,0.0,0.85,14.70,14.68,0.991,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.70,0,0,0,0,14.17,0.23,200.5,821,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.59,2.19,4,-9.8,0.0,0,0,1,110.3,0,1.21,0,1,2.97,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
80.686,0,0,0.0,0.0,0.85,14.70,14.60,0.985,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.1,3.71,0,0,0,0,14.25,0.23,200.5,818,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.54,1.89,4,-9.8,-0.2,0,0,1,110.4,0,1.21,0,1,3.08,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
80.790,0,0,0.0,0.0,0.85,14.70,14.51,0.982,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.20,0.23,200.5,817,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.56,3.07,4,-9.8,-0.3,0,0,1,110.4,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
80.894,0,0,0.0,0.0,0.85,14.70,14.45,0.980,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.70,0,0,0,0,14.14,0.23,200.5,820,1312,0.0,0.0,0.00,0.00,4.00,59.5,9.55,2.91,4,-9.8,-0.4,0,0,1,110.4,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
80.998,0,0,0.0,0.0,0.85,14.70,14.45,0.978,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.19,0.23,200.6,820,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.55,2,-9.8,-0.5,0,0,1,110.4,0,1.21,0,1,2.99,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
81.105,0,0,0.0,0.0,0.85,14.70,14.44,0.978,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.24,0.23,200.6,821,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.44,4,-9.8,-0.6,0,0,1,110.4,0,1.22,0,1,3.10,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.7
81.213,0,0,0.0,0.0,0.85,14.70,14.45,0.980,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.21,0.23,200.6,817,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.58,2.13,2,-9.8,-0.7,0,0,1,110.4,0,1.21,0,1,2.99,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.2,44.6
81.320,0,0,0.0,0.0,0.85,14.70,14.45,0.981,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.22,0.23,200.5,818,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.56,3.27,4,-9.8,-0.7,0,0,1,110.4,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.6
