#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
43.829,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,0,0,0,0,0.17,200.2,1435,0,1362.2,10.00,100.00,12.54,4,-15.4,0.0,0,0.0,0.0,0.0,15.6,35.312,1,0.000,0.000,0.0,89.8,0.0,0.0,2,1.30,4.1,3,3.78,1.32,0.00,0.0,20.6,-12.8,43.8,1,2.6,0.1,-0.64
43.883,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,0,0,0,0,0.17,200.2,1431,0,1362.2,10.00,100.00,12.54,4,-15.4,0.0,0,0.0,0.0,0.0,15.6,35.438,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.31,4.1,3,3.96,1.30,0.00,0.0,20.5,-12.8,43.7,1,2.5,0.1,-0.52
43.940,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,0,0,0,0,0.17,200.2,1432,0,1362.2,10.00,100.00,12.54,4,-15.4,0.0,0,0.0,0.0,0.0,15.6,35.438,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.33,4.1,3,4.06,1.32,0.00,0.0,20.5,-12.8,43.7,1,2.6,-0.1,-0.60
43.994,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,0,0,0,0,0.17,200.2,1428,0,1362.2,10.00,100.00,12.54,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,35.531,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.33,4.1,3,4.06,1.32,0.00,0.0,20.6,-12.8,43.6,1,2.6,0.1,-0.56
44.050,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,0,0,0,0,0.17,200.2,1427,0,1362.2,10.00,100.00,12.54,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,35.562,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.33,4.1,3,4.18,1.32,0.00,0.0,20.7,-12.7,43.5,1,2.5,-0.1,-0.48
44.101,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,0,0,0,0,0.17,200.2,1423,0,1362.2,10.00,100.00,12.54,4,-15.4,0.0,0,0.0,0.0,0.0,15.6,35.594,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.35,4.1,3,4.27,1.34,0.00,0.0,20.9,-12.7,43.4,1,2.5,0.0,-0.72
44.153,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,0,0,0,0,0.17,200.2,1421,0,1362.2,10.00,100.00,12.56,4,-15.4,0.0,0,0.0,0.0,0.0,15.6,35.688,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.35,4.1,3,4.28,1.34,0.00,0.0,21.2,-12.7,43.4,1,2.7,0.1,-0.52
44.204,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,0,0,0,0,0.18,200.2,1419,0,1362.2,10.00,100.00,12.56,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,35.719,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.35,4.1,3,4.34,1.34,0.00,0.0,21.3,-12.7,43.3,1,2.6,-0.1,-0.64
44.262,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,0,0,0,0,0.18,200.2,1416,0,1363.1,10.00,100.00,12.56,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,35.812,1,0.000,0.000,0.0,89.9,0.0,0.0,2,1.33,4.1,3,4.06,1.34,0.00,0.0,21.4,-12.7,43.3,1,2.7,-0.1,-0.44
44.316,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1414,0,1363.1,10.00,100.00,12.56,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,35.875,1,0.000,0.000,0.0,90.1,0.0,0.0,2,1.32,4.1,3,4.02,1.32,0.00,0.0,21.4,-12.7,43.1,1,2.6,0.1,-0.60
44.372,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1411,0,1363.1,10.00,100.00,12.56,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,35.906,1,0.000,0.000,0.0,90.1,0.0,0.0,2,1.32,4.2,3,4.08,1.32,0.00,0.0,21.3,-12.7,43.1,1,2.5,-0.1,-0.36
44.425,0,0.0,1.4,1.4,48,3.79,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,0,0,0,0,0.17,200.1,1410,0,1363.1,10.00,100.00,12.57,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,36.031,1,0.000,0.000,0.0,90.1,0.0,0.0,2,1.33,4.2,3,4.08,1.32,0.00,0.0,21.3,-12.7,43.0,1,2.6,0.1,-0.61
44.478,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1405,0,1363.1,10.00,100.00,12.57,4,-15.4,0.0,0,0.0,0.0,0.0,15.4,36.031,1,0.000,0.000,0.0,90.1,0.0,0.0,2,1.35,4.2,3,4.34,1.34,0.00,0.0,21.4,-12.7,43.0,1,2.5,0.1,-0.32
44.533,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1404,0,1363.1,10.00,100.00,12.58,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,36.156,1,0.000,0.000,0.0,90.1,0.0,0.0,2,1.35,4.2,3,4.24,1.36,0.00,0.0,21.6,-12.7,42.9,1,2.6,-0.2,-0.41
44.583,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1401,0,1363.1,10.00,100.00,12.57,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,36.250,1,0.000,0.000,0.0,90.1,0.0,0.0,2,1.33,4.2,3,4.06,1.34,0.00,0.0,21.6,-12.7,42.7,1,2.6,0.1,-0.73
44.635,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1400,0,1363.1,10.00,100.00,12.57,4,-15.4,0.0,0,0.0,0.0,0.0,15.5,36.250,1,0.000,0.000,0.0,90.1,0.0,0.0,2,1.33,4.2,3,4.03,1.32,0.00,0.0,21.6,-12.7,42.7,1,2.5,-0.1,-0.45
44.690,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1396,0,1363.1,10.00,100.00,12.58,4,-15.4,0.0,0,0.0,0.0,0.0,15.4,36.375,1,0.000,0.000,0.0,90.2,0.0,0.0,2,1.33,4.2,3,4.11,1.32,0.00,0.0,21.5,-12.7,42.7,1,2.6,-0.1,-0.53
44.742,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1394,0,1363.1,10.00,100.00,12.58,4,-15.4,0.0,0,0.0,0.0,0.0,15.3,36.438,1,0.000,0.000,0.0,90.2,0.0,0.0,2,1.32,4.2,3,3.97,1.34,0.00,0.0,21.5,-12.7,42.6,1,2.6,0.1,-0.29
44.792,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1391,0,1363.1,10.00,100.00,12.60,4,-15.4,0.0,0,0.0,0.0,0.0,15.3,36.500,1,0.000,0.000,0.0,90.2,0.0,0.0,2,1.32,4.2,3,4.11,1.32,0.00,0.0,21.5,-12.7,42.5,1,2.5,-0.1,-0.73
44.844,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1389,0,1363.1,10.00,100.00,12.60,4,-15.4,0.0,0,0.0,0.0,0.0,15.3,36.562,1,0.000,0.000,0.0,90.2,0.0,0.0,2,1.32,4.2,3,4.00,1.32,0.00,0.0,21.5,-12.7,42.5,1,2.7,0.1,-0.41
44.898,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1387,0,1364.0,10.00,100.00,12.60,4,-15.4,0.0,0,0.0,0.0,0.0,15.3,36.625,1,0.000,0.000,0.0,90.2,0.0,0.0,2,1.34,4.2,3,4.23,1.32,0.00,0.0,21.5,-12.6,42.5,1,2.5,-0.1,-0.66
44.955,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1383,0,1364.0,10.00,100.00,12.61,4,-15.4,0.0,0,0.0,0.0,0.0,15.2,36.688,1,0.000,0.000,0.0,90.3,0.0,0.0,2,1.34,4.2,3,4.25,1.34,0.00,0.0,21.7,-12.6,42.4,1,2.6,-0.1,-0.41
45.002,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,0,0,0,0,0.18,200.1,1380,0,1364.0,10.00,100.00,12.61,4,-15.4,0.0,0,0.0,0.0,0.0,15.1,36.750,1,0.000,0.000,0.0,90.3,0.0,0.0,2,1.34,4.2,3,4.23,1.34,0.00,0.0,21.8,-12.6,42.2,1,2.6,0.1,-0.70
45.053,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1378,0,1364.0,10.00,100.00,12.63,4,-15.4,0.0,0,0.0,0.0,0.0,15.1,36.875,1,0.000,0.000,0.0,90.3,0.0,0.0,2,1.34,4.2,3,4.12,1.34,0.00,0.0,22.0,-12.6,42.2,1,2.5,-0.2,-0.33
45.103,0,0.0,1.4,1.4,48,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1376,0,1364.0,10.00,100.00,12.62,4,-15.4,0.0,0,0.0,0.0,0.0,15.0,36.938,1,0.000,0.000,0.0,90.3,0.0,0.0,2,1.33,4.2,3,4.09,1.32,0.00,0.0,22.0,-12.6,42.1,1,2.6,0.1,-0.74
45.155,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1374,0,1364.0,10.00,100.00,12.62,4,-15.4,0.0,0,0.0,0.0,0.0,15.0,36.969,1,0.000,0.000,0.0,90.3,0.0,0.0,2,1.33,4.2,3,4.04,1.32,0.00,0.0,22.0,-12.6,42.1,1,2.5,-0.2,-0.46
45.202,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1371,0,1364.0,10.00,100.00,12.64,4,-15.4,0.0,0,0.0,0.0,0.0,14.9,37.062,1,0.000,0.000,0.0,90.4,0.0,0.0,2,1.33,4.2,3,4.08,1.32,0.00,0.0,22.0,-12.6,42.0,1,2.6,0.0,-0.62
45.252,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1368,0,1364.0,10.00,100.00,12.64,4,-15.4,0.0,0,0.0,0.0,0.0,14.8,37.125,1,0.000,0.000,0.0,90.4,0.0,0.0,2,1.32,4.2,3,4.04,1.32,0.00,0.0,22.0,-12.6,41.9,1,2.5,0.1,-0.46
45.305,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1366,0,1364.0,10.00,100.00,12.64,4,-15.4,0.0,0,0.0,0.0,0.0,14.8,37.188,1,0.000,0.000,0.0,90.4,0.0,0.0,2,1.31,4.3,3,3.92,1.32,0.00,0.0,22.0,-12.6,41.8,1,2.5,-0.2,-0.66
45.358,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1365,0,1364.0,10.00,100.00,12.64,4,-15.4,0.0,0,0.0,0.0,0.0,14.7,37.250,1,0.000,0.000,0.0,90.4,0.0,0.0,2,1.31,4.3,3,3.93,1.30,0.00,0.0,21.8,-12.6,41.8,1,2.6,0.1,-0.42
45.413,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1364,0,1364.0,10.00,100.00,12.64,4,-15.4,0.0,0,0.0,0.0,0.0,14.7,37.344,1,0.000,0.000,0.0,90.4,0.0,0.0,2,1.32,4.3,3,4.00,1.32,0.00,0.0,21.8,-12.6,41.8,1,2.5,-0.2,-0.62
45.462,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1363,0,1364.0,10.00,100.00,12.65,4,-15.4,0.0,0,0.0,0.0,0.0,14.5,37.375,1,0.000,0.000,0.0,90.5,0.0,0.0,2,1.33,4.3,3,4.17,1.32,0.00,0.0,21.8,-12.6,41.7,1,2.7,0.0,-0.54
45.514,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1360,0,1364.9,10.00,100.00,12.65,4,-15.4,0.0,0,0.0,0.0,0.0,14.5,37.406,1,0.000,0.000,0.0,90.5,0.0,0.0,2,1.34,4.3,3,4.29,1.34,0.00,0.0,22.0,-12.6,41.7,1,2.6,-0.2,-0.71
45.570,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1359,0,1364.9,10.00,100.00,12.65,4,-15.4,0.0,0,0.0,0.0,0.0,14.4,37.438,1,0.000,0.000,0.0,90.6,0.0,0.0,2,1.35,4.3,3,4.25,1.34,0.00,0.0,22.1,-12.6,41.6,1,2.5,-0.2,-0.58
45.623,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.5,0,0,0,0,0.19,200.1,1356,0,1364.9,10.00,100.00,12.65,4,-15.4,0.0,0,0.0,0.0,0.0,14.4,37.500,1,0.000,0.000,0.0,90.6,0.0,0.0,2,1.34,4.3,3,4.16,1.34,0.00,0.0,22.4,-12.6,41.5,1,2.6,0.1,-0.54
45.676,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.19,200.1,1355,0,1364.9,10.00,100.00,12.66,4,-15.4,0.0,0,0.0,0.0,0.0,14.3,37.562,1,0.000,0.000,0.0,90.6,0.0,0.0,2,1.34,4.3,3,4.23,1.34,0.00,0.0,22.4,-12.6,41.4,1,2.5,-0.1,-0.54
45.732,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.19,200.1,1353,0,1364.9,10.00,100.00,12.66,4,-15.4,0.0,0,0.0,0.0,0.0,14.3,37.688,1,0.000,0.000,0.0,90.6,0.0,0.0,2,1.33,4.3,3,4.04,1.34,0.00,0.0,22.5,-12.6,41.4,1,2.6,0.1,-0.71
45.785,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.19,200.1,1350,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,14.2,37.750,1,0.000,0.000,0.0,90.6,0.0,0.0,2,1.31,4.3,3,3.88,1.32,0.00,0.0,22.5,-12.6,41.4,1,2.5,0.0,-0.46
45.835,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1350,0,1364.9,10.00,100.00,12.67,4,-15.4,0.0,0,0.0,0.0,0.0,14.2,37.750,1,0.000,0.000,0.0,90.7,0.0,0.0,2,1.31,4.3,3,3.97,1.30,0.00,0.0,22.3,-12.6,41.4,1,2.5,-0.2,-0.59
45.890,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.5,0,0,0,0,0.18,200.1,1347,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,14.1,37.844,1,0.000,0.000,0.0,90.7,0.0,0.0,2,1.33,4.3,3,4.20,1.32,0.00,0.0,22.2,-12.5,41.3,1,2.6,0.1,-0.46
45.942,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.4,0,0,0,0,0.19,200.1,1346,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,14.1,37.875,1,0.000,0.000,0.0,90.7,0.0,0.0,2,1.35,4.3,3,4.32,1.34,0.00,0.0,22.5,-12.5,41.3,1,2.5,-0.2,-0.59
45.995,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.4,0,0,0,0,0.19,200.1,1344,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,14.1,37.938,1,0.000,0.000,0.0,90.7,0.0,0.0,2,1.36,4.3,3,4.42,1.36,0.00,0.0,22.7,-12.5,41.2,1,2.6,0.1,-0.59
46.052,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.4,0,0,0,0,0.19,200.1,1343,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,14.1,37.969,1,0.000,0.000,0.0,90.7,0.0,0.0,2,1.34,4.3,3,4.20,1.34,0.00,0.0,22.9,-12.5,41.2,1,2.5,-0.1,-0.72
46.103,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.4,0,0,0,0,0.19,200.1,1340,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,14.0,38.000,1,0.000,0.000,0.0,90.7,0.0,0.0,2,1.33,4.3,3,4.23,1.34,0.00,0.0,23.0,-12.5,41.2,1,2.5,-0.2,-0.51
46.155,0,0.0,1.4,1.4,48,3.81,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.4,0,0,0,0,0.19,200.1,1338,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,14.0,38.125,1,0.000,0.000,0.0,90.7,0.0,0.0,2,1.36,4.3,3,4.43,1.36,0.00,0.0,23.1,-12.5,41.1,1,2.6,0.1,-0.72
46.210,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.4,0,0,0,0,0.19,200.1,1337,0,1364.9,10.00,100.00,12.69,4,-15.4,0.0,0,0.0,0.0,0.0,13.9,38.125,1,0.000,0.000,0.0,90.8,0.0,0.0,2,1.35,4.3,3,4.24,1.36,0.00,0.0,23.3,-12.5,41.0,1,2.5,-0.2,-0.59
46.263,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.4,0,0,0,0,0.19,200.1,1335,0,1364.9,10.00,100.00,12.68,4,-15.4,0.0,0,0.0,0.0,0.0,13.9,38.219,1,0.000,0.000,0.0,90.8,0.0,0.0,2,1.34,4.4,3,4.21,1.34,0.00,0.0,23.3,-12.5,41.0,1,2.6,0.1,-0.76
46.314,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.3,0,0,0,0,0.19,200.0,1334,0,1365.8,10.00,100.00,12.69,4,-15.4,0.0,0,0.0,0.0,0.0,13.8,38.219,1,0.000,0.000,0.0,90.8,0.0,0.0,2,1.34,4.4,3,4.16,1.34,0.00,0.0,23.4,-12.5,40.9,1,2.5,-0.2,-0.55
46.363,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.3,0,0,0,0,0.19,200.0,1331,0,1365.8,10.00,100.00,12.69,4,-15.4,0.0,0,0.0,0.0,0.0,13.8,38.312,1,0.000,0.000,0.0,90.8,0.0,0.0,2,1.34,4.4,3,4.17,1.34,0.00,0.0,23.4,-12.5,40.9,1,2.6,-0.2,-0.76
46.416,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.3,0,0,0,0,0.19,200.0,1328,0,1365.8,10.00,100.00,12.71,4,-15.4,0.0,0,0.0,0.0,0.0,13.8,38.375,1,0.000,0.000,0.0,90.8,0.0,0.0,2,1.34,4.4,3,4.21,1.34,0.00,0.0,23.4,-12.5,40.9,1,2.5,0.0,-0.55
46.473,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.3,0,0,0,0,0.20,200.0,1327,0,1365.8,10.00,100.00,12.71,4,-15.4,0.0,0,0.0,0.0,0.0,13.8,38.438,1,0.000,0.000,0.0,90.8,0.0,0.0,2,1.34,4.4,3,4.21,1.34,0.00,0.0,23.5,-12.5,40.8,1,2.5,-0.2,-0.72
46.529,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.3,0,0,0,0,0.20,200.0,1325,0,1365.8,10.00,100.00,12.71,4,-15.4,0.0,0,0.0,0.0,0.0,13.8,38.469,1,0.000,0.000,0.0,90.8,0.0,0.0,2,1.34,4.4,3,4.16,1.34,0.00,0.0,23.5,-12.5,40.7,1,2.6,0.0,-0.51
46.580,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.3,0,0,0,0,0.20,200.0,1323,0,1365.8,10.00,100.00,12.71,4,-15.4,0.0,0,0.0,0.0,0.0,13.7,38.531,1,0.000,0.000,0.0,90.9,0.0,0.0,2,1.33,4.4,3,4.08,1.34,0.00,0.0,23.5,-12.5,40.7,1,2.5,-0.2,-0.77
46.633,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.3,0,0,0,0,0.20,200.0,1320,0,1365.8,10.00,100.00,12.71,4,-15.4,0.0,0,0.0,0.0,0.0,13.6,38.688,1,0.000,0.000,0.0,90.9,0.0,0.0,2,1.34,4.4,3,4.20,1.34,0.00,0.0,23.5,-12.5,40.6,1,2.6,-0.1,-0.51
46.682,0,0.0,1.4,1.4,48,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.3,0,0,0,0,0.20,200.0,1318,0,1365.8,10.00,100.00,12.71,4,-15.4,0.0,0,0.0,0.0,0.0,13.6,38.750,1,0.000,0.000,0.0,90.9,0.0,0.0,2,1.33,4.4,3,4.14,1.34,0.00,0.0,23.6,-12.5,40.6,1,2.5,0.1,-0.39
46.733,0,0.0,1.4,1.4,48,3.82,0.2,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.3,0,0,0,0,0.20,200.0,1316,0,1365.8,10.00,100.00,12.72,4,-15.4,0.0,0,0.0,0.0,0.0,13.6,38.812,1,0.000,0.000,0.0,90.9,0.0,0.0,2,1.34,4.4,3,4.24,1.34,0.00,0.0,23.6,-12.5,40.6,1,2.5,-0.2,-0.47
46.783,0,0.0,1.4,1.4,48,3.82,3.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.3,0,0,0,0,0.20,200.0,1315,0,1365.8,10.00,100.00,12.72,4,-15.4,0.0,0,0.0,0.0,0.0,13.5,38.844,1,0.000,0.000,0.0,90.9,0.0,0.0,2,1.34,4.4,3,4.16,1.36,0.00,0.1,23.7,1.2,40.5,1,2.6,0.0,-0.43
46.833,0,0.0,1.4,1.4,49,3.82,4.3,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.3,0,0,0,0,0.20,200.0,1313,0,1365.8,10.00,100.00,12.72,4,-15.4,0.0,0,0.0,0.0,0.0,13.5,38.906,1,0.000,0.000,0.0,91.0,0.0,0.0,2,1.35,4.4,3,4.48,1.34,0.00,0.4,23.8,5.7,40.5,1,2.6,-0.3,-0.43
46.884,0,0.0,1.4,1.4,49,3.82,4.3,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.3,0,0,0,0,0.20,200.0,1310,0,1365.8,10.00,35.16,12.72,4,-15.4,0.0,0,0.0,0.0,0.0,13.5,39.312,1,0.000,0.775,0.8,91.0,0.0,0.0,2,1.41,4.5,3,5.18,1.40,0.00,1.2,24.7,5.5,40.5,1,2.6,-0.8,-0.39
46.939,0,0.0,1.4,1.4,49,3.82,4.7,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.3,0,0,0,0,0.21,200.0,1255,0,1365.8,10.00,35.16,12.72,4,0.0,0.0,0,0.0,0.0,0.0,13.2,40.750,1,0.000,0.000,0.0,91.0,0.0,0.0,2,1.45,4.6,3,5.63,1.44,0.00,1.3,27.1,7.2,40.4,1,2.4,-2.2,-0.34
