#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
14.629,0,0,0.0,0.0,0.85,14.70,14.53,0.987,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.4,3.71,0,0,0,0,13.63,0.31,183.1,0.0,0.0,2,0.00,4.00,59.5,13.06,2.51,4,-10.0,-0.1,0,0,1,139.4,0,1.36,0,1,4.50,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
14.739,0,0,0.0,0.0,0.85,14.70,14.55,0.989,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.4,3.71,0,0,0,0,13.70,0.32,183.1,0.0,0.0,2,100.00,4.00,59.5,13.13,2.05,2,-10.0,-0.1,0,0,1,139.5,0,1.37,0,1,4.53,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
14.844,0,0,0.0,0.0,0.85,14.70,14.57,0.990,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.4,3.71,0,0,0,0,13.63,0.32,183.1,0.0,0.0,2,100.00,4.00,59.5,13.15,2.01,2,-10.0,-0.1,0,0,1,139.5,0,1.35,0,1,4.34,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.8
14.959,0,0,0.0,0.0,0.85,14.70,14.60,0.988,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.4,3.71,0,0,0,0,13.61,0.31,183.1,0.0,0.0,2,100.00,4.00,59.5,13.09,2.95,4,-10.0,-0.1,0,0,1,139.5,0,1.37,0,1,4.48,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.9
15.073,0,0,0.0,0.0,0.85,14.70,14.55,0.985,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.4,3.71,0,0,0,0,13.66,0.32,183.1,0.0,0.0,2,100.00,4.00,59.5,13.12,2.46,4,-10.0,-0.2,0,0,1,139.5,0,1.37,0,1,4.46,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,45.0
15.186,0,0,0.0,0.0,0.85,14.70,14.54,0.986,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.5,3.71,0,0,0,0,13.64,0.32,183.1,0.0,0.0,2,0.00,4.00,59.5,13.12,1.87,4,-10.0,-0.2,0,0,1,139.5,0,1.37,0,1,4.54,1.36,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.9
15.295,0,0,0.0,0.0,0.85,14.70,14.53,0.988,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.5,3.71,0,0,0,0,13.61,0.32,183.1,0.0,0.0,2,100.00,4.00,59.5,13.16,2.99,4,-10.0,-0.3,0,0,1,139.5,0,1.36,0,1,4.43,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
15.404,0,0,0.0,0.0,0.85,14.70,14.57,0.990,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.5,3.71,0,0,0,0,13.69,0.31,183.1,0.0,0.0,2,100.00,4.00,59.5,13.11,2.66,4,-10.0,-0.3,0,0,1,139.5,0,1.35,0,1,4.36,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.9
15.519,0,0,0.0,0.0,0.85,14.70,14.59,0.989,14.67,74,0.00,14.50,77,0,0,13.7,0.00,187.5,3.71,0,0,0,0,13.67,0.31,183.1,0.0,0.0,2,100.00,4.00,59.5,13.04,2.21,2,-10.0,-0.3,0,0,1,139.5,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.1
15.628,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.5,3.71,0,0,0,0,13.67,0.31,183.1,0.0,0.0,2,100.00,4.00,59.5,13.06,1.83,4,-10.0,-0.3,0,0,1,139.5,0,1.37,0,1,4.53,1.38,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
15.740,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.5,3.71,0,0,0,0,13.71,0.31,183.1,0.0,0.0,2,100.00,4.00,59.5,13.06,2.72,4,-10.0,-0.3,0,0,1,139.5,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.9
15.858,0,0,0.0,0.0,0.85,14.70,14.64,0.993,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.6,3.71,0,0,0,0,13.62,0.31,183.1,0.0,0.0,2,0.00,4.00,59.5,13.09,2.52,4,-10.0,-0.3,0,0,1,139.5,0,1.37,0,1,4.59,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,45.0
15.964,0,0,0.0,0.0,0.85,14.70,14.62,0.994,14.67,74,0.00,14.50,77,0,0,13.6,0.00,187.6,3.71,0,0,0,0,13.65,0.32,183.1,0.0,0.0,2,100.00,4.00,59.5,13.13,1.97,4,-10.0,-0.3,0,0,1,139.5,0,1.37,0,1,4.46,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.8
16.080,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.67,74,0.00,14.50,77,0,0,13.7,0.00,187.7,3.71,0,0,0,0,13.59,0.32,183.2,0.0,0.0,2,100.00,4.00,59.5,13.10,2.66,4,-10.0,-0.3,0,0,1,139.5,0,1.36,0,1,4.39,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.9
16.188,0,0,0.0,0.0,0.85,14.70,14.65,0.992,14.67,74,0.00,14.50,77,0,0,13.7,0.00,187.7,3.71,0,0,0,0,13.60,0.32,183.2,0.0,0.0,2,100.00,4.00,59.5,13.09,2.21,4,-10.0,-0.4,0,0,1,139.5,0,1.36,0,1,4.43,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.7
16.299,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.67,74,0.00,14.50,77,0,0,13.6,0.00,187.7,3.71,0,0,0,0,13.71,0.32,183.2,0.0,0.0,2,100.00,4.00,59.5,13.12,1.93,2,-10.0,-0.4,0,0,1,139.5,0,1.36,0,1,4.43,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.9
16.411,0,0,0.0,0.0,0.85,14.70,14.65,0.993,14.67,74,0.00,14.50,77,0,0,13.6,0.00,187.7,3.71,0,0,0,0,13.67,0.32,183.1,0.0,0.0,2,0.00,4.00,59.5,13.17,2.79,4,-10.0,-0.4,0,0,1,139.6,0,1.37,0,1,4.48,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
16.521,0,0,0.0,0.0,0.85,14.70,14.63,0.992,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.7,3.71,0,0,0,0,13.68,0.32,183.1,0.0,0.0,2,0.00,4.00,59.5,13.18,2.40,4,-10.0,-0.4,0,0,1,139.6,0,1.36,0,1,4.43,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
16.628,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.66,74,0.00,14.50,77,0,0,13.6,0.00,187.8,3.71,0,0,0,0,13.70,0.32,183.2,0.0,0.0,2,100.00,4.00,59.5,13.14,3.10,2,-10.0,-0.4,0,0,1,139.6,0,1.35,0,1,4.36,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.9
16.739,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.66,74,0.00,14.50,77,0,0,13.7,0.00,187.8,3.71,0,0,0,0,13.62,0.32,183.2,0.0,0.0,2,100.00,4.00,59.5,13.09,2.79,4,-10.0,-0.4,0,0,1,139.7,0,1.35,0,1,4.35,1.36,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.3,44.8
16.851,0,0,0.0,0.0,0.85,14.70,14.66,0.996,14.67,74,0.00,14.50,77,0,0,13.7,0.00,187.8,3.71,0,0,0,0,13.58,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,13.05,2.26,4,-10.0,-0.4,0,0,1,139.7,0,1.34,0,1,4.24,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,45.0
16.961,0,0,0.0,0.0,0.85,14.70,14.68,0.997,14.67,74,0.00,14.50,77,0,0,13.7,0.00,187.8,3.71,0,0,0,0,13.67,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.99,2.88,2,-10.0,-0.4,0,0,1,139.6,0,1.35,0,1,4.25,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.9
17.078,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.67,74,0.00,14.50,77,0,0,13.7,0.00,187.8,3.71,0,0,0,0,13.58,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.93,2.62,4,-10.0,-0.4,0,0,1,139.6,0,1.36,0,1,4.43,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
17.191,0,0,0.0,0.0,0.85,14.70,14.71,0.996,14.67,74,0.00,14.50,77,0,0,13.6,0.00,187.9,3.71,0,0,0,0,13.63,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.94,2.03,4,-10.0,-0.4,0,0,1,139.7,0,1.36,0,1,4.39,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
17.310,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,74,0.00,14.50,77,0,0,13.6,0.00,187.9,3.71,0,0,0,0,13.74,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.95,2.70,4,-10.0,-0.3,0,0,1,139.7,0,1.35,0,1,4.31,1.36,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,45.1
17.421,0,0,0.0,0.0,0.85,14.70,14.67,0.994,14.67,74,0.00,14.50,77,0,0,13.6,0.00,187.9,3.71,0,0,0,0,13.61,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.94,2.07,4,-10.0,-0.3,0,0,1,139.7,0,1.34,0,1,4.25,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
17.539,0,0,0.0,0.0,0.85,14.70,14.64,0.993,14.67,74,0.00,14.50,77,0,0,13.6,0.00,187.9,3.71,0,0,0,0,13.71,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.88,2.79,4,-10.0,-0.4,0,0,1,139.7,0,1.36,0,1,4.36,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
17.655,0,0,0.0,0.0,0.85,14.70,14.65,0.992,14.67,74,0.00,14.50,77,0,0,13.7,0.00,188.0,3.71,0,0,0,0,13.68,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.90,2.51,2,-10.0,-0.4,0,0,1,139.7,0,1.35,0,1,4.39,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
17.767,0,0,0.0,0.0,0.85,14.70,14.61,0.992,14.67,75,0.00,14.50,77,0,0,13.7,0.00,188.0,3.71,0,0,0,0,13.57,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.86,1.99,4,-10.0,-0.4,0,0,1,139.7,0,1.33,0,1,3.99,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.9
17.879,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.0,3.71,0,0,0,0,13.59,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.77,2.79,4,-10.0,-0.4,0,0,1,139.7,0,1.34,0,1,4.29,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.1
17.991,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,75,0.00,14.50,77,0,0,13.7,0.00,188.0,3.71,0,0,0,0,13.60,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.82,2.22,2,-10.0,-0.5,0,0,1,139.7,0,1.35,0,1,4.20,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,45.0
18.104,0,0,0.0,0.0,0.85,14.70,14.65,0.993,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.0,3.71,0,0,0,0,13.58,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.77,2.78,4,-10.0,-0.5,0,0,1,139.7,0,1.33,0,1,4.16,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
18.221,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.0,3.71,0,0,0,0,13.66,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.74,2.61,2,-10.0,-0.5,0,0,1,139.7,0,1.34,0,1,4.28,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
18.340,0,0,0.0,0.0,0.85,14.70,14.65,0.992,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.1,3.71,0,0,0,0,13.69,0.31,183.2,0.0,0.0,2,0.00,4.00,59.5,12.77,2.01,4,-10.0,-0.5,0,0,1,139.7,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,45.1
18.454,0,0,0.0,0.0,0.85,14.70,14.61,0.993,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.1,3.71,0,0,0,0,13.63,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.78,2.64,4,-10.0,-0.5,0,0,1,139.7,0,1.33,0,1,4.18,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
18.572,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.1,3.71,0,0,0,0,13.66,0.31,183.3,0.0,0.0,2,100.00,4.00,59.5,12.80,2.12,4,-10.0,-0.5,0,0,1,139.7,0,1.34,0,1,4.23,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
18.691,0,0,0.0,0.0,0.85,14.70,14.69,0.998,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.1,3.71,0,0,0,0,13.63,0.31,183.2,0.0,0.0,2,100.00,4.00,59.5,12.81,2.56,4,-10.0,-0.5,0,0,1,139.7,0,1.34,0,1,4.24,1.34,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,45.1
18.810,0,0,0.0,0.0,0.85,14.70,14.71,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.1,3.71,0,0,0,0,13.65,0.31,183.3,0.0,0.0,2,100.00,4.00,59.5,12.80,2.43,2,-10.0,-0.5,0,0,1,139.7,0,1.33,0,1,4.11,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
18.922,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.3,3.71,0,0,0,0,13.64,0.31,183.3,0.0,0.0,2,100.00,4.00,59.5,12.74,1.84,4,-10.0,-0.4,0,0,1,139.7,0,1.34,0,1,4.16,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
19.040,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,75,0.00,14.50,77,0,0,13.7,0.00,188.3,3.71,0,0,0,0,13.59,0.31,183.3,0.0,0.0,2,100.00,4.00,59.5,12.73,2.35,4,-10.0,-0.4,0,0,1,139.8,0,1.33,0,1,4.16,1.34,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,45.0
19.151,0,0,0.0,0.0,0.85,14.70,14.71,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.4,3.71,0,0,0,0,13.58,0.31,183.3,0.0,0.0,2,100.00,4.00,59.5,12.73,1.83,2,-10.0,-0.4,0,0,1,139.8,0,1.32,0,1,3.97,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,45.0
19.269,0,0,0.0,0.0,0.85,14.70,14.75,1.001,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.4,3.71,0,0,0,0,13.63,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.66,2.17,4,-10.0,-0.3,0,0,1,139.8,0,1.33,0,1,4.03,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,45.1
19.382,0,0,0.0,0.0,0.85,14.70,14.73,0.999,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.4,3.71,0,0,0,0,13.56,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.60,2.63,2,-10.0,-0.3,0,0,1,139.8,0,1.32,0,1,4.03,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
19.500,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.4,3.71,0,0,0,0,13.61,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.55,2.32,4,-10.0,-0.3,0,0,1,139.8,0,1.33,0,1,4.12,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,45.0
19.614,0,0,0.0,0.0,0.85,14.70,14.74,0.998,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.4,3.71,0,0,0,0,13.66,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.57,1.95,4,-10.0,-0.3,0,0,1,139.8,0,1.33,0,1,4.05,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,45.1
19.733,0,0,0.0,0.0,0.85,14.70,14.71,0.998,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.4,3.71,0,0,0,0,13.57,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.59,2.19,4,-10.0,-0.3,0,0,1,139.8,0,1.33,0,1,4.05,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.3
19.850,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.4,3.71,0,0,0,0,13.65,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.57,2.60,4,-10.0,-0.3,0,0,1,139.8,0,1.32,0,1,3.96,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
19.960,0,0,0.0,0.0,0.85,14.70,14.67,0.993,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.5,3.71,0,0,0,0,13.60,0.30,183.3,0.0,0.0,2,0.00,4.00,59.5,12.51,2.03,2,-10.0,-0.3,0,0,1,139.8,0,1.31,0,1,3.96,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
20.078,0,0,0.0,0.0,0.85,14.70,14.65,0.992,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.5,3.71,0,0,0,0,13.54,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.44,1.81,4,-10.0,-0.3,0,0,1,139.8,0,1.32,0,1,4.09,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.1
20.194,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.5,3.71,0,0,0,0,13.64,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.52,2.18,2,-10.0,-0.3,0,0,1,139.8,0,1.34,0,1,4.23,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.1
20.314,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.5,3.71,0,0,0,0,13.54,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.59,2.51,4,-10.0,-0.4,0,0,1,139.8,0,1.33,0,1,4.08,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
20.433,0,0,0.0,0.0,0.85,14.70,14.61,0.992,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.6,3.71,0,0,0,0,13.59,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.59,2.16,2,-10.0,-0.4,0,0,1,139.8,0,1.33,0,1,4.06,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
20.546,0,0,0.0,0.0,0.85,14.70,14.64,0.993,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.6,3.71,0,0,0,0,13.61,0.30,183.3,0.0,0.0,2,0.00,4.00,59.5,12.58,2.57,4,-10.0,-0.4,0,0,1,139.8,0,1.32,0,1,4.06,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
20.666,0,0,0.0,0.0,0.85,14.70,14.65,0.994,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.6,3.71,0,0,0,0,13.54,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.58,2.40,2,0.0,-0.4,0,0,1,139.8,0,1.33,0,1,4.06,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
20.782,0,0,0.0,0.0,0.85,14.70,14.68,0.995,14.67,75,0.00,14.50,77,0,0,13.5,0.00,188.6,3.71,0,0,0,0,13.59,0.30,183.3,0.0,0.0,2,100.00,4.00,59.5,12.60,1.84,4,-10.0,-0.4,0,0,1,139.8,0,1.33,0,1,4.11,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.1
20.902,0,0,0.0,0.0,0.85,14.70,14.68,0.997,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.6,3.71,0,0,0,0,13.67,0.30,183.4,0.0,0.0,2,100.00,4.00,59.9,12.57,2.25,2,-10.0,-0.4,0,0,1,139.9,0,1.32,0,1,4.05,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.2
21.022,0,0,0.0,0.0,0.85,14.70,14.71,0.998,14.67,75,0.00,14.50,77,0,0,13.5,0.00,188.7,3.71,0,0,0,0,13.57,0.30,183.4,0.0,0.0,2,100.00,4.00,59.5,12.61,2.64,4,-10.0,-0.3,0,0,1,139.8,0,1.33,0,1,4.11,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.2
21.142,0,0,0.0,0.0,0.85,14.70,14.73,0.998,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.7,3.71,0,0,0,0,13.67,0.30,183.4,0.0,0.0,2,100.00,4.00,59.5,12.59,2.27,2,-10.0,-0.3,0,0,1,139.8,0,1.33,0,1,4.08,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.3
21.258,0,0,0.0,0.0,0.85,14.70,14.73,0.999,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.7,3.71,0,0,0,0,13.60,0.30,183.4,0.0,0.0,2,100.00,4.00,59.9,12.57,2.47,4,-10.0,-0.3,0,0,1,139.9,0,1.33,0,1,4.02,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.2
21.374,0,0,0.0,0.0,0.85,14.70,14.72,0.997,14.67,75,0.00,14.50,77,0,0,13.5,0.00,188.7,3.71,0,0,0,0,13.63,0.30,183.4,0.0,0.0,2,100.00,4.00,59.9,12.55,2.10,4,-10.0,-0.2,0,0,1,139.9,0,1.31,0,1,3.97,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
21.491,0,0,0.0,0.0,0.85,14.70,14.65,0.989,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.8,3.71,0,0,0,0,13.57,0.30,183.4,0.0,0.0,2,100.00,4.00,59.9,12.57,1.88,4,-10.0,-0.3,0,0,1,139.9,0,1.33,0,1,4.13,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
21.611,0,0,0.0,0.0,0.85,14.70,14.50,0.982,14.67,75,0.00,14.50,77,0,0,13.7,0.00,188.8,3.71,0,0,0,0,13.53,0.30,183.4,0.0,0.0,2,100.00,4.00,59.5,12.63,2.38,4,-10.0,-0.4,0,0,1,139.9,0,1.34,0,1,4.16,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
21.730,0,0,0.0,0.0,0.85,14.70,14.41,0.978,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.8,3.71,0,0,0,0,13.54,0.31,183.4,0.0,0.0,2,0.00,4.00,59.9,12.66,2.81,4,-10.0,-0.6,0,0,1,139.9,0,1.34,0,1,4.16,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
21.839,0,0,0.0,0.0,0.85,14.70,14.46,0.981,14.67,75,0.00,14.50,77,0,0,13.7,0.00,188.8,3.71,0,0,0,0,13.62,0.31,183.4,0.0,0.0,2,0.00,4.00,59.9,12.63,2.38,4,-10.0,-0.7,0,0,1,139.9,0,1.33,0,1,4.08,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.1
21.954,0,0,0.0,0.0,0.85,14.70,14.50,0.987,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.9,3.71,0,0,0,0,13.51,0.30,183.4,0.0,0.0,2,100.00,4.00,59.9,12.60,1.79,4,-10.0,-0.8,0,0,1,139.9,0,1.31,0,1,3.87,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
