#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
110.883,0,0.0,1.4,0.6,48,3.11,13.6,0.91,20.28,14.70,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.48,200.9,1641,0,1306.4,10.00,41.80,4.69,4,6.4,0.0,0,0.0,0.0,0.8,25.3,27.734,3,2.197,1.004,1.2,94.0,0.0,0.6,2,2.08,7.5,3,19.92,2.08,0.04,8.1,88.9,94.1,28.7,1,19.1,2.6,-0.43
110.940,0,0.0,1.4,0.4,48,2.76,14.1,0.91,19.03,14.70,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.52,200.9,1669,0,1306.4,10.00,44.78,4.97,4,5.9,0.0,0,0.0,0.0,1.5,19.7,27.641,3,2.336,1.004,1.2,94.0,0.0,1.2,2,2.05,8.0,3,19.34,2.06,0.04,7.9,98.6,97.2,28.7,1,22.6,2.3,-0.36
110.996,0,0.0,1.2,0.2,48,2.52,13.8,0.91,17.19,14.70,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.55,200.9,1641,0,1306.4,10.00,46.61,5.77,4,6.3,0.0,0,0.0,0.0,2.4,16.5,28.453,3,2.287,1.220,1.6,94.0,0.0,2.4,2,2.02,8.5,3,19.30,2.08,0.06,8.3,106.2,95.9,28.7,1,24.8,1.9,-0.18
111.045,0,0.0,1.1,0.1,48,2.36,13.9,0.91,16.06,14.70,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.58,200.9,1651,0,1306.4,10.00,47.41,6.70,4,6.7,0.0,0,0.0,0.0,3.0,14.6,28.688,3,2.199,1.419,1.6,94.1,0.0,3.0,2,2.02,8.9,3,18.38,2.04,0.42,8.3,111.1,95.1,28.8,1,28.3,2.1,-0.12
111.096,0,0.2,1.1,0.0,48,2.36,13.9,0.91,14.66,14.70,81,14.88,14.0,0.0,30,1,193.2,0,0,1,0,0.59,200.9,1659,0,1306.4,10.00,47.85,7.14,4,7.1,-0.7,0,0.0,0.0,3.4,13.4,28.453,3,2.199,1.317,2.0,94.1,0.0,3.2,2,2.05,9.3,3,19.44,2.04,0.88,8.2,115.1,96.1,28.7,1,29.2,1.3,-0.12
111.150,0,0.2,1.0,-0.2,48,2.13,13.8,0.91,13.26,14.88,81,14.88,14.0,0.0,30,1,193.2,0,0,1,0,0.61,200.9,1657,0,1306.4,10.00,48.51,7.14,2,7.1,-0.7,0,0.0,0.0,3.5,13.4,29.031,3,1.843,1.317,1.6,94.1,0.0,3.5,2,2.03,9.7,3,18.86,2.04,0.91,8.2,118.1,95.5,28.7,1,30.7,0.7,-0.36
111.205,0,0.2,0.9,-0.5,48,1.80,13.6,0.91,12.23,14.88,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.62,200.9,1657,0,1306.4,10.00,48.95,7.90,2,7.4,-4.0,0,0.0,0.0,3.4,12.5,29.281,3,1.687,1.314,1.6,94.2,0.0,3.4,2,2.02,10.0,3,17.62,2.02,0.93,8.2,119.4,93.6,28.9,1,31.2,1.0,-0.30
111.259,0,0.2,0.8,-0.6,48,1.49,12.6,0.91,11.50,14.88,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.62,200.9,1658,0,1307.3,10.00,49.15,8.72,2,7.8,-10.2,0,0.0,0.0,3.4,11.6,29.328,3,1.545,1.271,1.6,94.2,0.0,3.4,2,1.98,10.2,3,15.33,2.02,0.93,7.6,119.8,84.2,28.9,1,31.4,0.6,0.00
111.316,0,0.2,0.8,-0.8,48,1.33,12.1,0.91,11.12,14.88,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.60,200.9,1661,0,1307.3,10.00,48.51,8.87,2,8.1,-5.0,0,0.0,0.0,3.5,12.0,29.453,3,1.545,1.210,1.6,94.3,0.0,3.4,2,1.94,10.2,3,14.27,1.96,0.93,6.7,116.9,79.8,28.9,1,31.1,-0.1,-0.06
111.368,0,0.2,0.8,-0.8,48,1.34,12.4,0.91,11.14,14.88,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.58,200.9,1668,0,1307.3,10.00,48.02,9.34,2,8.4,-5.0,0,0.0,0.0,3.1,13.1,29.406,3,1.453,1.210,1.6,94.3,0.0,3.3,2,1.91,10.2,3,13.56,1.92,0.91,6.6,112.6,82.1,29.0,1,30.8,-0.2,0.12
111.423,0,0.2,0.8,-0.6,48,1.34,12.4,0.91,11.41,14.86,81,14.88,14.1,0.0,30,1,193.3,0,0,1,0,0.57,200.9,1655,0,1307.3,10.00,47.44,9.11,2,8.6,-5.5,0,0.0,0.0,2.7,14.3,29.219,3,1.437,1.167,1.6,94.3,0.0,2.8,2,1.92,10.2,3,13.76,1.90,0.90,6.6,108.8,82.5,29.0,1,30.9,0.3,-0.12
111.482,0,0.2,0.8,-0.5,48,1.46,12.1,0.91,12.13,14.80,81,14.88,14.2,0.0,30,1,193.3,0,0,1,0,0.55,200.9,1678,0,1307.3,10.00,46.70,8.55,2,8.9,-6.8,0,0.0,0.0,2.2,15.1,28.875,3,1.405,1.098,1.2,94.3,0.0,2.2,2,1.91,10.2,3,13.72,1.90,0.89,6.7,105.2,79.9,29.1,1,31.0,0.4,-0.18
111.537,0,0.0,0.8,-0.4,48,1.61,12.1,0.91,12.57,14.80,81,14.88,14.2,0.0,30,1,193.3,0,0,1,0,0.54,200.9,1673,0,1307.3,10.00,46.14,8.55,2,8.9,-6.8,0,0.0,0.0,1.9,15.1,28.859,3,1.405,1.047,1.2,94.3,0.0,1.9,2,1.91,10.1,3,13.76,1.90,0.87,6.6,102.1,80.1,29.1,1,30.8,0.5,-0.12
111.589,0,0.0,0.9,-0.4,48,1.75,11.6,0.91,12.89,14.52,81,14.88,14.2,0.0,30,1,193.3,0,0,1,0,0.52,200.8,1663,0,1307.3,10.00,45.80,8.20,2,9.1,-8.0,0,0.0,0.0,1.6,16.5,29.016,3,1.408,1.047,1.2,94.4,0.0,1.6,2,1.90,10.2,3,13.91,1.88,0.85,6.6,99.6,75.3,29.1,1,30.9,-0.1,0.06
111.643,0,0.0,0.9,-0.2,48,1.85,10.7,0.91,13.16,14.51,81,14.88,14.1,0.0,30,1,193.3,0,0,1,0,0.51,200.8,1681,0,1307.3,10.00,45.14,7.93,2,9.4,-8.9,0,0.0,0.0,1.3,16.9,28.828,3,1.379,0.994,1.2,94.4,0.0,1.4,2,1.85,10.2,3,12.02,1.88,0.85,5.6,96.8,66.9,29.2,1,31.2,-0.2,0.06
111.700,0,-0.1,0.9,-0.2,48,1.94,11.0,0.91,13.48,14.48,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.49,200.9,1678,0,1307.3,10.00,44.21,7.92,2,9.6,-9.9,0,0.0,0.0,0.9,17.7,28.578,3,1.360,0.942,1.2,94.4,0.0,0.9,2,1.83,10.0,3,11.63,1.84,0.82,5.4,92.8,69.2,29.2,1,31.2,0.3,-0.12
111.757,0,-0.1,0.9,-0.1,48,2.02,10.9,0.91,13.79,14.48,81,14.88,14.0,0.0,30,1,193.2,0,0,1,0,0.48,200.9,1671,0,1307.3,10.00,43.41,7.68,2,10.0,-10.2,0,0.0,0.0,0.7,19.5,28.672,3,1.360,0.879,1.2,94.4,0.0,0.7,2,1.80,9.8,3,10.84,1.80,0.78,5.4,88.4,68.8,29.3,1,31.1,0.3,-0.24
111.813,0,-0.2,0.9,-0.1,49,2.02,10.9,0.91,14.05,14.42,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.46,200.8,1683,0,1306.4,10.00,42.29,7.34,2,10.8,-10.3,0,0.0,0.0,0.5,21.3,28.516,3,1.363,0.879,1.2,94.4,0.0,0.6,2,1.81,9.7,3,11.34,1.80,0.23,5.5,84.4,68.4,29.3,1,31.3,-0.3,-0.12
111.869,0,-0.2,1.0,0.0,49,2.08,9.9,0.91,14.33,14.37,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.44,200.8,1684,0,1306.4,10.00,41.46,7.10,2,11.4,-9.7,0,0.0,0.0,0.4,23.0,28.188,3,1.385,0.828,0.8,94.4,0.0,0.5,2,1.80,9.6,3,10.96,1.80,0.06,5.5,81.4,58.5,29.4,1,31.4,-0.3,-0.06
111.923,0,-0.2,1.0,0.0,49,2.15,9.2,0.91,14.55,14.38,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.43,200.8,1683,0,1306.4,10.00,40.31,7.10,2,11.4,-9.7,0,0.0,0.0,0.3,23.0,27.859,3,1.406,0.785,0.8,94.4,0.0,0.3,2,1.78,9.5,3,10.47,1.80,0.05,4.4,78.0,47.7,29.4,1,31.7,0.1,-0.24
111.980,0,-0.1,1.0,0.0,49,2.20,9.9,0.91,14.73,14.38,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.42,200.8,1685,0,1306.4,10.00,39.70,6.76,2,12.1,-9.2,0,0.0,0.0,0.2,24.0,27.938,3,1.350,0.744,0.8,94.5,0.0,0.2,2,1.75,9.3,3,10.16,1.76,0.04,4.1,74.6,57.5,29.4,1,31.8,0.0,-0.24
112.036,0,-0.1,1.0,0.0,49,2.23,9.7,0.91,15.12,14.39,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.41,200.8,1685,0,1305.5,10.00,38.96,7.01,2,12.6,-8.5,0,0.0,0.0,0.1,25.7,27.766,3,1.350,0.707,0.8,94.5,0.0,0.1,2,1.76,9.1,3,10.35,1.76,0.04,4.5,71.9,55.7,29.4,1,31.6,-0.6,-0.12
112.088,0,-0.1,1.0,0.1,49,2.27,9.5,0.91,15.41,14.40,81,14.88,14.0,0.0,30,1,193.2,0,0,1,0,0.40,200.8,1694,0,1305.5,10.00,38.40,6.54,2,13.2,-7.8,0,0.0,0.0,0.0,26.7,27.469,3,1.407,0.707,0.8,94.5,0.0,0.0,2,1.75,9.0,3,10.26,1.74,0.04,4.5,69.8,53.6,29.5,1,31.8,-0.6,-0.24
112.143,0,-0.1,1.1,0.1,49,2.30,9.5,0.91,15.66,14.41,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.39,200.8,1686,0,1305.5,10.00,38.11,6.29,2,13.7,-6.5,0,0.0,0.0,0.0,27.7,27.422,3,1.429,0.685,0.8,94.5,0.0,0.0,2,1.75,8.9,3,10.45,1.74,0.04,4.5,68.1,53.8,29.5,1,31.9,-0.7,-0.18
112.202,0,-0.1,1.1,0.1,49,2.30,8.9,0.91,15.82,14.41,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.39,200.8,1692,0,1305.5,10.00,37.94,6.68,2,14.2,-5.1,0,0.0,0.0,0.0,28.0,27.438,3,1.410,0.671,0.8,94.5,0.0,0.0,2,1.77,8.8,3,10.49,1.78,0.03,4.5,67.3,44.7,29.5,1,32.0,-0.2,-0.35
112.257,0,-0.1,1.1,0.1,49,2.33,7.9,0.91,15.91,14.41,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.38,200.8,1700,0,1305.5,10.00,37.65,6.38,2,14.7,-4.0,0,0.0,0.0,0.0,28.3,27.219,3,1.417,0.668,0.8,94.5,0.0,0.0,2,1.74,8.6,3,9.73,1.76,0.03,3.7,65.8,26.7,29.5,1,32.0,-0.2,-0.24
112.310,0,-0.1,1.1,0.1,49,2.34,6.6,0.91,16.02,14.40,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.37,200.8,1688,0,1304.6,10.00,37.38,6.39,2,15.1,-2.7,0,0.0,0.0,0.0,28.6,27.219,3,1.417,0.649,0.8,94.5,0.0,0.0,2,1.68,8.5,3,8.85,1.72,0.03,2.9,63.7,18.7,29.6,1,31.8,-0.7,0.12
112.364,0,-0.1,1.1,0.1,49,2.36,6.6,0.91,16.12,14.41,81,14.88,14.1,0.0,30,1,193.2,0,0,1,0,0.36,200.8,1691,0,1304.6,10.00,36.99,6.39,2,15.1,-2.7,0,0.0,0.0,0.0,28.6,27.406,3,1.444,0.649,0.8,94.5,0.0,0.0,2,1.62,8.2,3,7.82,1.66,0.03,2.5,61.6,18.2,29.6,1,31.7,-0.7,-0.41
112.419,0,-0.1,1.1,0.1,49,2.37,5.1,0.91,16.17,14.43,81,14.88,14.0,0.0,30,1,193.2,0,0,1,0,0.34,200.8,1699,0,1304.6,10.00,36.28,6.16,2,15.5,-1.8,0,0.0,0.0,0.0,29.2,27.203,3,1.425,0.625,0.8,94.5,0.0,0.0,2,1.56,8.0,3,6.82,1.58,0.04,1.8,56.3,10.4,29.6,1,31.7,-0.1,-0.18
112.476,0,-0.1,1.1,0.1,49,2.37,3.4,0.91,16.20,14.43,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.32,200.8,1693,0,1304.6,10.00,35.91,5.98,2,15.9,-0.8,0,0.0,0.0,0.0,30.4,27.188,3,1.347,0.558,0.8,94.5,0.0,0.0,2,1.53,7.6,3,6.73,1.54,0.04,1.4,52.1,3.7,29.6,1,30.2,0.2,0.00
112.527,0,-0.1,1.1,0.1,49,2.37,3.8,0.91,16.17,14.47,81,14.88,14.2,0.0,30,1,193.2,0,0,1,0,0.30,200.8,1690,0,1304.6,10.00,35.55,5.45,2,16.2,0.0,0,0.0,0.0,0.0,31.4,27.109,3,1.347,0.512,0.4,94.5,0.0,0.0,2,1.50,7.3,3,5.89,1.52,0.04,1.0,48.3,5.0,29.6,1,28.4,-0.2,-0.47
112.576,0,-0.1,1.1,0.1,49,2.37,4.9,0.91,16.12,14.49,81,14.88,14.2,0.0,28,1,193.3,0,0,1,0,0.28,200.8,1692,0,1303.7,10.00,35.16,5.02,2,16.6,0.5,0,0.0,0.0,0.0,32.5,26.984,3,1.349,0.512,0.4,94.4,0.0,0.0,2,1.46,7.0,3,5.67,1.46,0.04,0.8,43.9,8.3,29.6,1,24.3,0.3,-0.29
112.627,0,-0.1,1.1,0.1,49,2.36,5.0,0.91,16.09,14.50,81,14.88,14.1,0.0,28,1,193.3,0,0,1,0,0.27,200.8,1699,0,1303.7,10.00,35.16,4.67,2,16.9,1.0,0,0.0,0.0,0.0,34.8,26.609,3,1.363,0.475,0.4,94.4,0.0,0.0,2,1.44,6.7,3,5.36,1.44,0.04,0.9,41.1,9.2,29.6,1,22.5,1.1,-0.41
112.679,0,0.0,1.1,0.1,49,2.36,5.6,0.91,16.06,14.52,81,14.88,14.1,0.0,28,1,193.3,0,0,1,0,0.25,200.8,1696,0,1302.8,10.00,35.16,4.67,2,16.9,1.0,0,0.0,0.0,0.0,34.8,26.672,3,1.352,0.454,0.4,94.4,0.0,0.0,2,1.46,6.4,3,5.75,1.44,0.04,1.3,37.5,13.5,29.6,1,19.5,1.6,-0.35
112.734,0,0.0,1.1,0.1,49,2.35,6.5,0.91,16.00,14.54,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.25,200.8,1692,0,1302.8,10.00,35.16,4.20,2,17.2,1.5,0,0.0,0.0,0.0,36.6,26.578,3,1.352,0.454,0.4,94.4,0.0,0.0,2,1.48,6.3,3,6.19,1.46,0.04,1.7,35.2,18.2,29.6,1,18.6,1.3,-0.41
112.784,0,-0.1,1.1,0.1,49,2.35,8.8,0.91,16.02,14.54,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.24,200.8,1696,0,1302.8,10.00,35.16,3.97,2,17.5,2.0,0,0.0,0.0,0.0,37.2,26.422,3,1.371,0.452,0.4,94.4,0.0,0.0,2,1.52,6.1,3,6.52,1.50,0.03,2.0,34.1,35.7,29.6,1,18.0,1.6,-0.41
112.838,0,-0.1,1.1,0.1,49,2.35,11.4,0.91,16.09,14.53,81,14.88,14.2,0.0,28,1,193.2,0,0,1,0,0.24,200.8,1697,0,1301.9,10.00,35.16,3.80,2,17.7,3.0,0,0.0,0.0,0.0,37.7,26.344,3,1.391,0.436,0.4,94.4,0.0,0.0,2,1.54,6.0,3,6.88,1.52,0.04,2.2,33.8,70.4,29.6,1,18.1,2.3,-0.35
112.890,0,-0.1,1.1,0.1,49,2.36,11.9,0.91,16.17,14.53,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.24,200.8,1688,0,1301.9,10.00,35.16,3.58,2,18.0,4.0,0,0.0,0.0,0.0,37.6,26.438,3,1.410,0.430,0.4,94.4,0.0,0.0,2,1.57,5.9,3,7.28,1.56,0.03,2.3,34.2,77.6,29.6,1,18.2,2.3,-0.41
112.944,0,-0.1,1.1,0.1,49,2.37,11.1,0.91,16.28,14.52,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.25,200.8,1693,0,1301.0,10.00,35.16,3.58,2,18.0,4.0,0,0.0,0.0,0.0,37.6,26.453,3,1.410,0.430,0.4,94.4,0.0,0.0,2,1.59,5.8,3,7.52,1.58,0.03,2.6,35.1,70.0,29.6,1,18.3,1.6,-0.35
113.002,0,-0.1,1.1,0.1,49,2.39,10.3,0.91,16.45,14.52,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.25,200.8,1696,0,1301.0,10.00,35.16,3.56,2,18.2,5.4,0,0.0,0.0,0.0,37.1,26.406,3,1.377,0.435,0.4,94.3,0.0,0.0,2,1.64,5.8,3,8.61,1.62,0.03,3.2,36.4,62.9,29.5,1,18.4,1.5,-0.30
113.056,0,-0.1,1.1,0.1,49,2.41,10.8,0.91,16.64,14.50,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.27,200.8,1688,0,1299.2,10.00,35.16,3.93,2,18.4,7.0,0,0.0,0.0,0.0,36.3,26.609,3,1.391,0.452,0.4,94.3,0.0,0.0,2,1.69,5.9,3,9.59,1.68,0.03,4.3,40.1,65.8,29.5,1,18.6,1.9,-0.35
113.114,0,-0.1,1.1,0.2,49,2.43,11.2,0.91,16.78,14.48,81,14.88,14.2,0.0,28,1,193.2,0,0,1,0,0.28,200.8,1688,0,1299.2,10.00,35.16,4.08,2,18.6,8.2,0,0.0,0.0,0.0,35.0,26.781,3,1.497,0.490,0.4,94.3,0.0,0.0,2,1.77,6.1,3,10.84,1.74,0.03,5.0,44.3,70.8,29.5,1,18.9,1.7,-0.47
113.164,0,-0.1,1.2,0.2,49,2.45,10.5,0.91,16.94,14.48,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.31,200.8,1695,0,1299.2,10.00,35.62,4.33,2,18.8,10.1,0,0.0,0.0,0.0,32.8,26.562,3,1.497,0.604,0.4,94.3,0.0,0.0,2,1.85,6.3,3,12.38,1.84,0.03,5.8,50.2,64.8,29.5,1,18.9,1.0,-0.53
113.216,0,-0.2,1.2,0.2,49,2.45,7.5,0.91,17.11,14.45,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.34,200.8,1697,0,1298.3,10.00,36.16,4.82,2,18.7,11.7,0,0.0,0.0,0.0,31.2,26.516,3,1.754,0.604,0.8,94.3,0.0,0.0,2,1.86,6.6,3,11.80,1.88,0.02,4.5,56.2,27.6,29.5,1,19.1,0.8,-0.47
113.268,0,-0.2,1.2,0.2,49,2.46,8.3,0.91,17.22,14.41,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.35,200.8,1697,0,1298.3,10.00,36.33,5.22,2,18.6,14.0,0,0.0,0.0,0.0,30.0,26.609,3,1.875,0.698,0.8,94.3,0.0,0.0,2,1.74,6.7,3,9.46,1.78,0.03,3.6,58.0,31.2,29.5,1,19.4,1.3,0.12
113.319,0,-0.1,1.2,0.2,49,2.48,10.1,0.91,17.34,14.38,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.34,200.8,1683,0,1298.3,10.00,36.25,5.22,2,18.6,14.0,0,0.0,0.0,0.0,30.0,26.656,3,1.672,0.665,0.8,94.3,0.0,0.0,2,1.70,6.7,3,9.30,1.70,0.03,3.2,57.6,59.4,29.5,1,20.0,1.3,-0.24
113.374,0,-0.1,1.2,0.2,49,2.48,8.7,0.91,17.34,14.38,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.34,200.8,1689,0,1298.3,10.00,36.18,5.75,2,18.8,16.0,0,0.0,0.0,0.0,29.9,26.953,3,1.672,0.665,0.8,94.2,0.0,0.0,2,1.68,6.6,3,8.90,1.68,0.03,2.9,57.0,43.0,29.5,1,20.4,0.7,-0.41
113.426,0,-0.1,1.2,0.2,49,2.48,8.7,0.91,17.30,14.42,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.33,200.8,1698,0,1297.4,10.00,35.94,5.34,2,19.0,17.2,0,0.0,0.0,0.0,30.3,26.750,3,1.691,0.662,0.8,94.2,0.0,0.0,2,1.64,6.5,3,8.48,1.66,0.03,2.9,55.6,41.9,29.5,1,21.8,0.6,0.00
113.477,0,-0.1,1.2,0.2,49,2.45,10.9,0.91,17.17,14.44,81,14.88,14.2,0.0,28,1,193.2,0,0,1,0,0.33,200.8,1684,0,1297.4,10.00,35.94,5.59,2,19.2,18.3,0,0.0,0.0,0.0,30.6,26.969,3,1.680,0.656,0.8,94.2,0.0,0.0,2,1.66,6.5,3,8.66,1.66,0.05,3.6,53.9,68.4,29.5,1,22.6,1.1,-0.94
113.533,0,0.0,1.2,0.1,49,2.45,13.8,0.91,16.06,14.45,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.33,200.8,1684,0,1297.4,10.00,36.13,5.47,2,19.3,18.4,0,0.0,0.0,0.0,30.7,26.938,3,1.694,0.648,0.8,94.2,0.0,0.0,2,1.73,6.5,3,10.03,1.70,0.41,4.4,54.1,93.5,29.4,1,23.7,1.1,0.24
113.587,0,0.2,1.1,0.1,49,2.37,12.6,0.91,15.12,14.45,81,14.88,14.1,0.0,28,1,193.2,0,0,1,0,0.34,200.8,1695,0,1296.5,10.00,36.74,5.47,2,19.3,18.4,0,0.0,0.0,0.0,30.7,26.750,3,1.694,0.648,0.8,94.2,0.0,0.0,2,1.86,6.8,3,13.11,1.80,0.83,6.8,56.0,83.8,29.4,1,24.0,0.5,-0.12
113.641,0,0.2,1.0,0.0,49,2.23,11.9,0.91,14.28,14.85,81,14.88,14.2,0.0,28,1,193.3,0,0,1,0,0.37,200.8,1692,0,1296.5,10.00,37.30,5.53,2,19.5,17.5,0,0.0,0.0,0.0,30.4,26.875,3,1.649,0.660,0.8,94.2,0.0,0.0,2,1.94,7.2,3,14.73,1.92,0.87,6.9,64.6,77.5,29.5,1,24.6,0.7,-0.12
113.693,0,0.2,1.0,-0.1,49,2.07,13.5,0.91,13.74,14.88,81,14.88,14.1,0.0,28,1,193.3,0,0,1,0,0.41,200.8,1692,0,1295.6,10.00,38.13,6.10,2,19.1,15.8,0,0.0,0.0,0.1,28.6,26.797,3,1.941,0.810,0.8,94.2,0.0,0.0,2,1.97,7.6,3,16.78,1.94,0.89,6.8,69.2,90.1,29.5,1,25.1,1.2,-0.47
113.746,0,0.2,0.9,-0.2,49,1.94,13.7,0.91,13.26,14.88,81,14.88,14.1,0.0,30,1,193.3,0,0,1,0,0.44,200.8,1690,0,1295.6,10.00,40.16,6.36,2,18.7,14.3,0,0.0,0.0,0.4,26.9,26.906,3,1.944,0.891,1.2,94.2,0.0,0.3,2,1.98,7.9,3,17.20,1.96,0.89,8.0,77.1,93.3,29.3,1,26.0,1.1,-0.12
113.804,0,0.2,0.9,-0.2,49,1.83,12.1,0.91,12.94,14.89,81,14.88,14.1,0.0,30,1,193.3,0,0,1,0,0.48,200.8,1695,0,1295.6,10.00,41.99,6.60,2,18.3,11.7,0,0.0,0.0,0.8,22.6,27.297,3,1.944,0.891,1.2,94.2,0.0,0.6,2,2.02,8.4,3,17.16,2.04,0.88,7.9,88.9,79.4,29.5,1,26.5,0.6,-0.29
113.862,0,0.2,0.9,-0.4,49,1.83,13.1,0.91,12.79,14.89,81,14.88,14.2,0.0,30,1,193.3,0,0,1,0,0.49,200.8,1705,0,1295.6,10.00,43.12,6.97,2,18.0,8.6,0,0.0,0.0,0.9,19.3,27.172,3,1.945,1.036,1.2,94.2,0.0,0.8,2,1.97,8.7,3,15.39,1.94,0.89,6.7,91.8,85.4,29.6,1,28.3,0.4,-0.29
113.916,0,0.2,0.9,-0.4,49,1.79,13.1,0.91,12.69,14.89,81,14.88,14.1,0.0,30,1,193.3,0,0,1,0,0.50,200.8,1696,0,1295.6,10.00,43.63,7.27,2,17.7,6.5,0,0.0,0.0,1.0,18.3,27.531,3,1.928,1.121,1.6,94.2,0.0,1.0,2,1.96,8.9,3,15.46,1.96,0.90,7.0,94.0,88.1,29.6,1,29.6,0.2,-0.24
113.976,0,0.2,0.9,-0.4,48,1.74,13.1,0.91,12.54,14.88,81,14.88,14.1,0.0,30,1,193.3,0,0,1,0,0.51,200.8,1700,0,1295.6,10.00,44.34,7.27,2,17.7,6.5,0,0.0,0.0,1.2,18.3,27.766,3,1.692,1.038,1.6,94.2,0.0,1.2,2,1.99,9.1,3,16.72,1.96,0.91,7.5,96.4,87.4,29.6,1,31.6,0.5,-0.12
114.028,0,0.2,0.8,-0.5,48,1.66,13.2,0.91,12.24,14.80,81,14.88,14.1,0.0,30,1,193.3,0,0,1,0,0.53,200.6,1702,0,1295.6,10.00,44.87,7.49,2,17.4,3.0,0,0.0,0.0,1.6,17.6,27.844,3,1.771,1.155,1.6,94.2,0.0,1.5,2,1.97,9.5,3,16.16,1.98,0.91,7.5,99.2,89.2,29.6,1,33.0,0.4,-0.24
114.084,0,0.1,0.8,-0.5,48,1.56,13.0,0.91,11.73,14.72,81,14.88,14.0,0.0,30,1,193.3,0,0,1,0,0.54,200.6,1701,0,1295.6,10.00,45.29,7.61,2,17.1,-0.2,0,0.0,0.0,1.8,17.1,27.906,3,1.771,1.146,1.6,94.2,0.0,1.7,2,1.99,9.7,3,16.97,1.98,0.91,7.6,101.2,86.1,29.6,1,33.3,-0.3,-0.18
