#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
69.993,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.68,0.994,14.63,0,75,59,0,14.67,0,14.1,0.0,986.7,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.12,52,0.37,31.76,201.5,764,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,61.4,17.03,0.00,17.03,3.98,2,-1.6,0.0,0,1,-3.4,-3.4,-3.4,-3.4,255,0.0,0.0,0.0,1.3,320.0,360.0,67.188,2,2.336,0.000,0.0,79.0,0.3,5.0,0.6,4.2,0.0,0.0,0,0,1.35,7.8,0,1,4.31,1.40,-5863.2,0,54,0.0,0.57,0,0.74,0.72,60.8,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.5,-0.5,0.1,0.0,0.0,57.1,55.6,0.00,40.62038033,-74.0771429,-25.515625
70.131,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.72,0.996,14.63,0,75,59,0,14.67,0,14.2,0.0,986.2,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.17,52,0.37,28.63,201.5,766,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,61.4,16.97,0.00,16.97,4.22,2,-1.6,0.1,0,1,-3.5,-3.5,-3.5,-3.5,255,0.0,0.0,0.0,1.4,320.0,360.0,66.938,2,2.363,0.000,0.0,79.0,0.3,5.0,0.6,4.2,0.0,0.0,0,0,1.39,7.8,0,1,4.82,1.36,-5870.4,0,54,0.0,0.57,0,0.74,0.72,60.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.4,-0.4,-0.1,0.0,0.0,57.1,55.6,0.00,40.62037909,-74.07713954,-24.8563842773438
70.272,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.75,1.000,14.63,0,75,59,0,14.67,0,14.2,0.0,986.2,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.34,52,0.37,30.98,201.6,772,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,61.1,16.73,0.00,16.73,3.94,2,-1.6,0.2,0,1,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,-7.4,320.0,360.0,68.312,2,2.389,0.000,0.0,79.0,0.2,3.8,0.2,3.5,0.0,0.0,0,0,1.34,7.8,0,1,4.09,1.38,-5845.0,0,54,0.0,0.57,0,0.70,0.70,59.7,-14.0,0.0,1,0.1,0.4,0.0,0.0,0.55,0.55,0.1,-0.7,0.2,-0.4,0.0,0.0,56.8,55.3,0.00,40.62037909,-74.07713954,-24.8563842773438
70.415,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.75,1.003,14.64,0,75,59,0,14.67,0,14.2,0.0,986.2,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.11,52,0.36,27.06,201.5,748,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,61.4,16.25,0.00,16.25,4.10,2,-1.6,0.2,0,1,-2.5,-2.5,-2.5,-2.5,255,0.0,0.0,0.0,-5.0,320.0,360.0,69.812,2,2.324,0.000,0.0,79.0,0.2,3.9,0.2,3.5,0.0,0.0,0,0,1.30,7.7,0,1,3.86,1.32,-5754.4,0,53,0.0,0.57,0,0.72,0.70,57.7,-14.0,0.0,1,0.4,0.5,0.0,0.0,0.55,0.55,0.4,0.2,0.2,-0.4,0.0,0.0,57.3,55.8,0.00,40.62037909,-74.07713954,-24.8563842773438
70.551,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.78,1.003,14.65,0,75,59,0,14.67,0,14.3,0.0,985.6,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.13,52,0.35,26.27,201.6,751,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,62.2,15.95,0.00,15.95,4.37,2,-1.6,0.3,0,1,-1.9,-1.9,-1.9,-1.9,255,0.0,0.0,0.0,-2.0,320.0,360.0,69.625,2,2.230,0.000,0.0,79.0,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.32,7.6,0,1,4.02,1.32,-5674.6,0,53,0.0,0.57,1,0.72,0.70,55.2,-14.0,0.0,1,0.3,0.3,0.0,0.0,0.55,0.55,0.3,0.3,0.3,-0.7,0.0,0.0,57.2,55.9,0.00,40.62037909,-74.07713954,-24.8563842773438
70.686,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.80,1.005,14.65,0,75,59,0,14.67,0,14.2,0.0,985.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.13,52,0.34,25.88,201.6,754,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,61.8,15.95,0.00,15.95,3.98,2,-1.6,0.4,0,1,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,-1.1,320.0,360.0,68.688,2,2.199,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.37,7.5,0,1,4.48,1.34,-5645.6,0,52,0.0,0.57,0,0.72,0.72,54.9,-14.0,0.0,1,0.2,0.3,0.0,0.0,0.55,0.55,0.4,0.4,0.4,-0.6,0.0,0.0,57.0,55.8,0.00,40.62037909,-74.07713954,-24.8563842773438
70.817,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.76,1.001,14.64,0,75,59,0,14.67,0,14.3,0.0,985.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.30,52,0.34,29.80,201.6,774,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,61.4,15.96,0.00,15.96,4.22,2,-1.6,0.5,0,1,-3.4,-3.4,-3.4,-3.4,255,0.0,0.0,0.0,-0.2,320.0,360.0,66.062,2,2.199,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.35,7.5,0,1,4.46,1.38,-5623.8,0,52,0.0,0.57,0,0.72,0.70,54.9,-14.0,0.0,1,0.4,0.4,0.0,0.0,0.55,0.55,0.3,-0.4,-0.4,-0.7,0.0,0.0,56.7,55.5,0.00,40.62037909,-74.07713954,-24.8563842773438
70.957,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.997,14.64,0,75,59,0,14.67,0,14.3,0.0,985.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.29,52,0.34,28.63,201.6,806,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,60.7,15.82,0.00,15.82,4.01,2,-1.6,0.4,0,1,-4.9,-4.9,-4.9,-4.9,255,0.0,0.0,0.0,0.1,320.0,360.0,64.688,2,2.252,0.000,0.0,79.0,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.33,7.5,0,1,4.14,1.36,-5576.7,0,52,0.0,0.57,0,0.72,0.72,54.1,-14.0,0.0,1,0.5,0.7,0.0,0.0,0.55,0.55,0.5,-0.4,-0.4,-0.7,0.0,0.0,56.9,55.7,0.00,40.62037909,-74.07713954,-24.8563842773438
71.091,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.64,0.993,14.64,0,75,59,0,14.67,0,14.3,0.0,985.1,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.28,52,0.33,26.27,201.6,815,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,15.56,0.00,15.56,4.00,2,-1.6,0.4,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.1,320.0,360.0,63.531,2,2.223,0.000,0.0,79.0,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.36,7.4,0,1,4.46,1.34,-5515.1,0,51,0.0,0.57,0,0.72,0.70,52.7,-13.9,0.0,1,0.6,0.8,0.0,0.0,0.55,0.55,0.6,-0.2,-0.2,-0.3,0.0,0.0,57.0,55.6,0.00,40.62037909,-74.07713954,-24.8563842773438
71.227,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.70,0.993,14.64,0,75,59,0,14.67,0,14.2,0.0,985.1,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.27,52,0.33,27.45,201.6,814,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,15.47,0.00,15.47,4.20,2,-1.6,0.4,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.2,320.0,360.0,62.938,2,2.180,0.000,0.0,79.1,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.34,7.3,0,1,4.23,1.36,-5486.1,0,51,0.0,0.57,0,0.72,0.70,52.1,-13.9,0.0,1,0.3,0.8,0.0,0.0,0.55,0.55,0.3,-0.1,-0.1,-0.2,0.0,0.0,57.0,55.6,0.00,40.62037909,-74.07713954,-24.8563842773438
71.364,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.74,0.998,14.64,0,75,59,0,14.67,0,14.3,0.0,985.1,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.22,52,0.33,25.88,201.6,818,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,15.23,0.00,15.23,4.11,2,-1.6,0.5,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.4,320.0,360.0,62.656,2,2.176,0.000,0.0,79.1,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.35,7.2,0,1,4.29,1.32,-5420.8,0,50,0.0,0.57,0,0.72,0.70,51.2,-13.9,0.0,1,0.4,0.4,0.0,0.0,0.55,0.55,0.1,-0.2,-0.2,-0.2,0.0,0.0,56.5,55.6,0.00,40.62037875,-74.07713739,-24.2188415527344
71.498,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.73,1.000,14.64,0,75,59,0,14.67,0,14.3,0.0,985.1,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.31,52,0.32,26.67,201.6,824,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,15.07,0.00,15.07,4.03,2,-1.6,0.5,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.5,320.0,360.0,62.625,2,2.094,0.000,0.0,79.1,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.34,7.2,0,1,4.23,1.34,-5348.3,0,50,0.0,0.57,0,0.72,0.70,50.6,-13.9,0.0,1,0.3,0.3,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,-0.1,0.0,0.0,56.6,55.6,0.00,40.62037875,-74.07713739,-24.2188415527344
71.631,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.75,1.000,14.64,0,75,59,0,14.67,0,14.3,0.0,984.4,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.26,52,0.32,26.27,201.6,830,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,14.89,0.00,14.89,4.20,2,-1.6,0.6,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.7,320.0,360.0,61.719,2,2.092,0.000,0.0,79.0,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.34,7.1,0,1,4.23,1.34,-5319.3,0,49,0.0,0.57,0,0.72,0.70,49.8,-13.9,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.1,-0.4,0.5,0.0,0.0,0.0,56.9,55.5,0.00,40.62037875,-74.07713739,-24.2188415527344
71.764,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.80,1.004,14.64,0,75,59,0,14.67,0,14.2,0.0,984.4,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.32,52,0.32,25.88,201.6,834,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.5,14.88,0.00,14.88,4.22,2,-1.6,0.7,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.7,320.0,360.0,61.750,2,2.061,0.000,0.0,79.0,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.35,7.0,0,1,4.29,1.36,-5261.2,0,49,0.0,0.57,0,0.72,0.70,49.5,-13.9,0.0,1,0.2,0.2,0.0,0.0,0.55,0.55,0.2,0.4,0.4,0.1,0.0,0.0,56.9,55.6,0.00,40.62037875,-74.07713739,-24.2188415527344
71.905,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.80,1.004,14.64,0,75,59,0,14.67,0,14.2,0.0,984.4,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.29,52,0.32,26.67,201.6,823,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.5,14.82,0.00,14.82,4.31,2,-1.6,0.8,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.8,320.0,360.0,62.250,2,2.049,0.000,0.0,79.0,0.2,4.2,0.2,3.7,0.0,0.0,0,0,1.37,7.0,0,1,4.53,1.34,-5217.7,0,48,0.0,0.57,0,0.72,0.70,49.4,-13.9,0.0,1,0.3,0.0,0.0,0.0,0.55,0.55,0.3,0.3,0.3,0.2,0.0,0.0,57.2,55.8,0.00,40.62037875,-74.07713739,-24.2188415527344
72.045,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.80,1.006,14.64,0,75,59,0,14.67,0,14.1,0.0,984.4,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.14,52,0.32,27.84,201.8,808,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,14.84,0.00,14.84,4.12,2,-1.6,0.9,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.7,320.0,360.0,63.562,2,2.061,0.000,0.0,79.0,0.2,4.2,0.2,3.8,0.0,0.0,0,0,1.35,7.0,0,1,4.28,1.36,-5196.0,0,48,0.0,0.57,0,0.72,0.70,49.8,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.4,0.4,-0.1,0.0,0.0,57.1,55.7,0.00,40.62037875,-74.07713739,-24.2188415527344
72.176,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.81,1.004,14.64,0,75,59,0,14.67,0,14.3,0.0,983.8,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.29,52,0.32,27.06,201.8,802,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,14.87,0.00,14.87,4.07,2,-1.6,0.9,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.7,320.0,360.0,64.062,2,2.047,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.37,6.9,0,1,4.51,1.36,-5185.1,0,48,0.0,0.57,0,0.72,0.70,50.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.5,0.5,0.0,0.0,0.0,56.6,55.5,0.00,40.62037875,-74.07713739,-24.2188415527344
72.309,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.79,1.004,14.64,0,75,59,0,14.67,0,14.3,0.0,983.8,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.17,52,0.32,27.84,201.6,799,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,15.01,0.00,15.01,4.31,2,-1.6,1.0,0,1,-4.9,-4.9,-4.9,-4.9,255,0.0,0.0,0.0,1.6,320.0,360.0,64.500,2,2.047,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.37,6.9,0,1,4.47,1.36,-5185.1,0,48,0.0,0.57,0,0.72,0.70,50.6,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.6,0.6,-0.1,0.0,0.0,56.9,55.5,0.00,40.62037812,-74.07713701,-24.6439819335938
72.444,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.75,0.999,14.64,0,75,59,0,14.67,0,14.2,0.0,983.8,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.29,52,0.33,28.24,201.6,801,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,15.07,0.00,15.07,4.06,2,-1.6,1.0,0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,1.4,320.0,360.0,64.250,2,2.049,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.34,6.9,0,1,4.20,1.36,-5181.5,0,48,0.0,0.57,0,0.72,0.72,51.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.3,-0.3,0.0,0.0,0.0,57.0,55.7,0.00,40.62037812,-74.07713701,-24.6439819335938
72.581,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.71,0.997,14.64,0,75,59,0,14.67,0,14.2,0.0,983.3,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.12,52,0.33,27.06,201.6,792,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,59.9,15.09,0.00,15.09,4.16,2,-1.6,1.0,0,1,-4.7,-4.7,-4.7,-4.7,255,0.0,0.0,0.0,1.7,320.0,360.0,64.938,2,2.086,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.37,6.9,0,1,4.42,1.36,-5185.1,0,48,0.0,0.57,0,0.72,0.70,51.5,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,-0.1,-0.5,-0.5,0.0,0.0,0.0,57.1,55.6,0.00,40.62037812,-74.07713701,-24.6439819335938
72.711,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.70,0.995,14.64,0,75,59,0,14.67,0,14.3,0.0,983.3,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.22,52,0.33,29.02,201.6,788,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,60.3,15.14,0.00,15.14,4.09,2,-1.6,1.0,0,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,1.8,320.0,360.0,65.250,2,2.080,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.35,6.9,0,1,4.29,1.36,-5192.4,0,48,0.0,0.57,0,0.72,0.72,51.8,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.7,-0.7,0.3,0.0,0.0,57.3,55.7,0.00,40.62037812,-74.07713701,-24.6439819335938
72.845,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.70,0.997,14.64,0,75,59,0,14.67,0,14.3,0.0,983.3,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.28,52,0.33,27.45,201.6,790,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,60.3,15.15,0.00,15.15,4.12,2,-1.6,1.0,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,1.7,320.0,360.0,65.125,2,2.100,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.35,7.0,0,1,4.32,1.34,-5199.6,0,48,0.0,0.57,0,0.72,0.70,51.8,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.7,-0.7,0.4,0.0,0.0,57.1,55.4,0.00,40.62037812,-74.07713701,-24.6439819335938
72.971,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.66,0.996,14.64,0,75,59,0,14.67,0,14.3,0.0,983.3,0.0,28,1,196.0,3.65,1,0,0,0,0,0,0.9,14.19,52,0.33,27.84,201.6,793,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,60.3,15.20,0.00,15.20,4.20,2,-1.6,1.0,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,1.6,320.0,360.0,65.000,2,2.096,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.34,7.0,0,1,4.14,1.36,-5206.9,0,48,0.0,0.57,0,0.72,0.70,51.6,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,0.1,0.1,0.3,0.0,0.0,56.8,55.5,0.00,40.62037812,-74.07713701,-24.6439819335938
73.108,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.59,0.992,14.64,0,75,59,0,14.67,0,14.3,0.0,982.6,0.0,28,1,196.0,3.65,1,0,0,0,0,0,0.9,14.26,52,0.33,27.06,201.8,790,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,60.3,15.11,0.00,15.11,4.20,2,-1.6,1.0,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,1.8,320.0,360.0,65.062,2,2.080,0.000,0.0,79.0,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.36,7.0,0,1,4.45,1.34,-5203.2,0,48,0.0,0.57,0,0.72,0.70,51.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.2,0.2,0.4,0.0,0.0,57.0,55.6,0.00,40.62037812,-74.07713701,-24.6439819335938
73.237,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.49,0.987,14.64,0,75,59,0,14.67,0,14.2,0.0,982.6,0.0,28,1,196.0,3.65,1,0,0,0,0,0,0.9,14.20,52,0.33,28.24,201.8,788,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,60.3,15.16,0.00,15.16,4.35,2,-1.6,0.9,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,1.7,320.0,360.0,65.250,2,2.080,0.000,0.0,79.1,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.34,7.0,0,1,4.18,1.36,-5199.6,0,48,0.0,0.57,0,0.72,0.70,51.6,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.3,0.3,0.1,0.0,0.0,57.1,55.7,0.00,40.62037812,-74.07713701,-24.6439819335938
73.368,0,0.0,1.0,0.0,49,2.16,0.0,49,0.0,0.85,14.48,0.982,14.64,0,75,59,0,14.67,0,14.3,0.0,982.6,0.0,28,1,196.0,3.65,1,0,0,0,0,0,0.9,14.14,52,0.33,27.45,201.8,780,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,60.3,15.11,0.00,15.11,4.08,2,-1.6,0.8,0,1,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,2.1,320.0,360.0,65.812,2,2.080,0.000,0.0,79.1,0.2,4.3,0.2,3.8,0.0,0.0,0,0,1.36,7.0,0,1,4.42,1.34,-5206.9,0,48,0.0,0.57,0,0.72,0.70,51.5,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,0.4,-0.4,0.1,0.0,0.0,56.9,55.5,0.00,40.62037937,-74.07713698,-24.8330688476563
