#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
76.953,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.20,0.23,197.1,819,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.36,2.07,4,-9.8,-2.0,0,0,1,106.3,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
77.060,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.19,0.23,197.1,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.35,3.04,2,-9.8,-2.0,0,0,1,106.2,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
77.170,0,0,0.0,0.0,0.85,14.70,14.64,0.996,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.3,3.71,0,0,0,0,14.18,0.23,197.1,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.91,4,-9.8,-2.0,0,0,1,106.2,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
77.283,0,0,0.0,0.0,0.85,14.70,14.69,0.997,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.17,0.23,197.1,809,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.42,2.56,2,-9.8,-2.0,0,0,1,106.2,0,1.20,0,1,2.94,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
77.390,0,0,0.0,0.0,0.85,14.70,14.71,0.998,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.15,0.23,197.1,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.13,4,-9.8,-1.9,0,0,1,106.2,0,1.19,0,1,2.79,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
77.495,0,0,0.0,0.0,0.85,14.70,14.74,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.25,0.23,197.1,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.30,3.18,4,-9.8,-1.9,0,0,1,106.2,0,1.19,0,1,2.87,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
77.607,0,0,0.0,0.0,0.85,14.70,14.76,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.17,0.23,197.1,815,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.28,3.05,4,-9.8,-1.9,0,0,1,106.2,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
77.717,0,0,0.0,0.0,0.85,14.70,14.80,1.005,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.22,0.23,197.1,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.30,2.68,4,-9.8,-1.8,0,0,1,106.2,0,1.21,0,1,2.97,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.2
77.827,0,0,0.0,0.0,0.85,14.70,14.81,1.005,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.3,3.71,0,0,0,0,14.23,0.23,197.1,808,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.31,2.27,4,-9.8,-1.7,0,0,1,106.3,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
77.940,0,0,0.0,0.0,0.85,14.70,14.82,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.12,0.23,197.1,808,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.27,2.21,4,-9.8,-1.7,0,0,1,106.2,0,1.19,0,1,2.82,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
78.051,0,0,0.0,0.0,0.85,14.70,14.78,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.18,0.23,197.1,808,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.28,3.11,4,-9.8,-1.6,0,0,1,106.3,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.9,44.3
78.165,0,0,0.0,0.0,0.85,14.70,14.77,1.002,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.11,0.23,197.1,812,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.34,2.77,4,-9.8,-1.6,0,0,1,106.3,0,1.22,0,1,3.02,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
78.273,0,0,0.0,0.0,0.85,14.70,14.78,1.002,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.13,0.23,197.1,807,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.36,2.44,4,-9.8,-1.6,0,0,1,106.3,0,1.21,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
78.380,0,0,0.0,0.0,0.85,14.70,14.78,1.002,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.25,0.23,197.1,806,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.38,2.21,4,-9.8,-1.6,0,0,1,106.3,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
78.491,0,0,0.0,0.0,0.85,14.70,14.80,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.18,0.23,197.1,810,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.38,1.84,4,-9.8,-1.5,0,0,1,106.3,0,1.20,0,1,2.90,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
78.603,0,0,0.0,0.0,0.85,14.70,14.79,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.19,0.23,197.1,812,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.40,2.93,4,-9.8,-1.5,0,0,1,106.3,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
78.714,0,0,0.0,0.0,0.85,14.70,14.81,1.005,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.15,0.23,197.1,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.69,2,-9.8,-1.5,0,0,1,106.3,0,1.19,0,1,2.80,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
78.823,0,0,0.0,0.0,0.85,14.70,14.82,1.006,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.19,0.23,197.3,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.33,2.28,4,-9.8,-1.4,0,0,1,106.3,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
78.932,0,0,0.0,0.0,0.85,14.70,14.86,1.008,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.10,0.23,197.3,814,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.33,2.01,2,-9.8,-1.3,0,0,1,106.3,0,1.20,0,1,2.92,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
79.040,0,0,0.0,0.0,0.85,14.70,14.88,1.010,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.19,0.23,197.3,815,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.35,3.06,4,-9.8,-1.2,0,0,1,106.3,0,1.20,0,1,2.87,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
79.147,0,0,0.0,0.0,0.85,14.70,14.92,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.23,0.22,197.3,814,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.31,2.98,4,-9.8,-1.2,0,0,1,106.3,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
79.250,0,0,0.0,0.0,0.85,14.70,14.94,1.013,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.2,3.70,0,0,0,0,14.15,0.22,197.3,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.27,2.58,2,-9.8,-1.1,0,0,1,106.3,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.9,44.3
79.364,0,0,0.0,0.0,0.85,14.70,14.94,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.26,0.22,197.1,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.32,2.31,4,-9.8,-0.9,0,0,1,106.3,0,1.20,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
79.470,0,0,0.0,0.0,0.85,14.70,14.94,1.011,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.2,3.71,0,0,0,0,14.16,0.22,197.3,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.36,2.08,4,-9.8,-0.9,0,0,1,106.3,0,1.21,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
79.576,0,0,0.0,0.0,0.85,14.70,14.90,1.011,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.15,0.23,197.3,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,1.79,4,-9.8,-0.8,0,0,1,106.3,0,1.21,0,1,3.01,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
79.684,0,0,0.0,0.0,0.85,14.70,14.88,1.008,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.15,0.23,197.3,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.42,2.88,2,-9.8,-0.8,0,0,1,106.3,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.9,44.3
79.791,0,0,0.0,0.0,0.85,14.70,14.85,1.006,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.2,3.71,0,0,0,0,14.21,0.23,197.3,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.76,4,-9.8,-0.8,0,0,1,106.3,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
79.893,0,0,0.0,0.0,0.85,14.70,14.84,1.005,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.20,0.23,197.1,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.45,2,-9.8,-0.7,0,0,1,106.3,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
80.000,0,0,0.0,0.0,0.85,14.70,14.81,1.005,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.22,0.23,197.3,814,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.37,2.02,4,-9.8,-0.7,0,0,1,106.4,0,1.18,0,1,2.82,1.18,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.1
80.108,0,0,0.0,0.0,0.85,14.70,14.82,1.007,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.19,0.23,197.3,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.39,1.92,2,0.0,-0.7,0,0,1,106.4,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
80.211,0,0,0.0,0.0,0.85,14.70,14.85,1.007,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.11,0.23,197.3,815,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.57,4,-9.8,-0.6,0,0,1,106.4,0,1.21,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
80.317,0,0,0.0,0.0,0.85,14.70,14.87,1.010,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.19,0.23,197.1,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.23,4,-9.8,-0.5,0,0,1,106.4,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
80.427,0,0,0.0,0.0,0.85,14.70,14.91,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.25,0.23,197.1,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.00,4,-9.8,-0.5,0,0,1,106.4,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
80.533,0,0,0.0,0.0,0.85,14.70,14.89,1.011,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.4,3.71,0,0,0,0,14.18,0.23,197.3,821,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.52,3.33,4,-9.8,-0.4,0,0,1,106.4,0,1.22,0,1,3.03,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
80.640,0,0,0.0,0.0,0.85,14.70,14.91,1.010,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.25,0.23,197.3,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.99,2,-9.8,-0.3,0,0,1,106.3,0,1.21,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
80.753,0,0,0.0,0.0,0.85,14.70,14.91,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.18,0.23,197.3,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.54,2.84,4,-9.8,-0.3,0,0,1,106.3,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
80.856,0,0,0.0,0.0,0.85,14.70,14.88,1.008,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.4,3.71,0,0,0,0,14.11,0.23,197.1,815,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.48,4,-9.8,-0.2,0,0,1,106.3,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
80.967,0,0,0.0,0.0,0.85,14.70,14.82,1.003,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.19,0.23,197.3,814,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.55,2.10,4,-9.8,-0.2,0,0,1,106.3,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.2
81.072,0,0,0.0,0.0,0.85,14.70,14.67,0.993,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.23,0.23,197.3,818,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.52,1.98,4,-9.8,-0.2,0,0,1,106.3,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
81.179,0,0,0.0,0.0,0.85,14.70,14.62,0.988,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.5,3.71,0,0,0,0,14.11,0.23,197.3,822,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.47,3.21,4,-9.8,-0.4,0,0,1,106.4,0,1.21,0,1,3.00,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.4
81.291,0,0,0.0,0.0,0.85,14.70,14.55,0.984,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.5,3.71,0,0,0,0,14.13,0.23,197.3,815,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.45,2.93,4,-9.8,-0.5,0,0,1,106.4,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.5
81.402,0,0,0.0,0.0,0.85,14.70,14.51,0.985,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.5,3.71,0,0,0,0,14.00,0.23,197.3,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.43,2.69,2,-9.8,-0.6,0,0,1,106.4,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
81.512,0,0,0.0,0.0,0.85,14.70,14.53,0.987,14.67,73,0.00,14.50,57,0,0,13.9,0.00,201.5,3.71,0,0,0,0,13.81,0.23,197.3,806,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.42,2.34,4,-9.8,-0.6,0,0,1,106.4,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.2
81.616,0,0,0.0,0.0,0.85,14.70,14.55,0.990,14.67,73,0.00,14.50,57,0,0,13.9,0.00,201.5,3.71,0,0,0,0,13.80,0.23,197.4,801,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.44,1.98,4,-9.8,-0.6,0,0,1,106.4,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.0,45.4
81.723,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,73,0.00,14.50,57,0,0,13.9,0.00,201.5,3.71,0,0,0,0,13.90,0.23,197.4,786,1440,0.0,0.0,0.00,100.00,4.00,60.3,9.43,3.37,4,-9.8,-0.6,0,0,1,106.4,0,1.20,0,1,2.86,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,44.6,45.0
81.830,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,73,0.00,14.50,57,0,0,13.9,0.00,201.5,3.71,0,0,0,0,14.16,0.23,197.4,780,1440,0.0,0.0,0.00,100.00,4.00,60.3,9.45,3.19,2,-9.8,-0.6,0,0,1,106.4,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
81.939,0,0,0.0,0.0,0.85,14.70,14.65,0.994,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.27,0.23,197.4,783,1440,0.0,0.0,0.00,0.00,4.00,60.3,9.52,2.89,4,-9.8,-0.6,0,0,1,106.4,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
82.051,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.5,3.71,0,0,0,0,14.17,0.23,197.4,786,1440,0.0,0.0,0.00,0.00,4.00,60.3,9.58,2.44,2,-9.8,-0.6,0,0,1,106.4,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
82.164,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.13,0.23,197.4,798,1440,0.0,0.0,0.00,0.00,4.00,59.9,9.62,2.34,4,-9.8,-0.6,0,0,1,106.4,0,1.20,0,1,2.90,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
82.277,0,0,0.0,0.0,0.85,14.70,14.67,0.995,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.5,3.71,0,0,0,0,14.22,0.23,197.4,806,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.58,1.98,2,-9.8,-0.5,0,0,1,106.4,0,1.19,0,1,2.81,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
82.388,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.5,3.71,0,0,0,0,14.17,0.23,197.3,810,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.49,3.50,4,-9.8,-0.5,0,0,1,106.4,0,1.19,0,1,2.79,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
82.496,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.17,0.23,197.4,803,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.43,3.04,4,-9.8,-0.5,0,0,1,106.4,0,1.19,0,1,2.86,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.7,44.1
82.607,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.26,0.22,197.4,804,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.44,2.84,4,-9.8,-0.5,0,0,1,106.4,0,1.20,0,1,2.88,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
82.717,0,0,0.0,0.0,0.85,14.70,14.77,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.23,0.22,197.3,806,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.44,2.53,2,-9.8,-0.4,0,0,1,106.4,0,1.20,0,1,2.90,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
82.827,0,0,0.0,0.0,0.85,14.70,14.83,1.007,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.6,3.71,0,0,0,0,14.20,0.22,197.4,806,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.40,2.28,4,-9.8,-0.3,0,0,1,106.4,0,1.20,0,1,2.92,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.9,44.3
82.933,0,0,0.0,0.0,0.85,14.70,14.88,1.009,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.17,0.23,197.4,810,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.44,2.04,2,-9.8,-0.2,0,0,1,106.4,0,1.20,0,1,2.90,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.7,44.1
83.046,0,0,0.0,0.0,0.85,14.70,14.89,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.17,0.22,197.4,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.46,3.41,4,-9.8,-0.1,0,0,1,106.4,0,1.20,0,1,2.90,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
83.152,0,0,0.0,0.0,0.85,14.70,14.92,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.12,0.23,197.4,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.49,2.99,2,-9.8,0.0,0,0,1,106.4,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
83.259,0,0,0.0,0.0,0.85,14.70,14.94,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.22,0.23,197.4,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.71,4,-9.8,0.1,0,0,1,106.4,0,1.20,0,1,2.89,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
83.370,0,0,0.0,0.0,0.85,14.70,14.96,1.016,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.23,0.23,197.4,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.50,2.50,2,-9.8,0.2,0,0,1,106.4,0,1.21,0,1,2.99,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.9,44.3
83.477,0,0,0.0,0.0,0.85,14.70,15.02,1.018,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.8,3.71,0,0,0,0,14.18,0.23,197.4,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.55,2.14,4,-9.8,0.3,0,0,1,106.4,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
83.587,0,0,0.0,0.0,0.85,14.70,15.05,1.020,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.28,0.23,197.4,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.56,3.59,4,-9.8,0.5,0,0,1,106.4,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
83.698,0,0,0.0,0.0,0.85,14.70,15.05,1.021,14.67,72,0.00,14.50,57,0,0,14.3,0.00,201.8,3.71,0,0,0,0,14.12,0.23,197.4,821,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.57,3.44,4,-9.8,0.5,0,0,1,106.4,0,1.21,0,1,3.03,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
