#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
186.944,0,0.0,1.0,0.0,49,2.14,0.0,49,0.0,0.85,14.42,0.977,14.68,0,74,59,0,14.67,0,14.2,0.0,759.7,0.0,28,1,195.7,3.64,1,0,0,0,0,0,0.9,14.19,52,0.24,20.00,202.6,836,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.34,0.00,10.34,4.11,2,-7.2,0.6,0,0,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,5.2,320.0,360.0,61.062,2,1.383,0.000,0.0,90.8,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.23,4.9,0,1,3.13,1.24,-3662.2,0,34,0.0,0.57,0,0.68,0.68,32.4,-13.8,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,0.0,0.0,0.3,0.0,0.0,57.3,57.0,0.00,40.62022008,-74.07853586,-15.5313110351563
187.066,0,0.0,1.0,0.0,49,2.14,0.0,49,0.0,0.85,14.43,0.978,14.67,0,74,59,0,14.67,0,14.2,0.0,759.7,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.24,52,0.24,18.82,202.6,832,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.32,0.00,10.32,4.07,2,-7.2,0.5,0,0,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,5.3,320.0,360.0,61.656,2,1.394,0.000,0.0,90.8,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.24,4.9,0,1,3.19,1.22,-3662.2,0,34,0.0,0.57,0,0.68,0.68,32.3,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.1,0.1,0.3,0.0,0.0,57.4,57.1,0.00,40.62022008,-74.07853586,-15.5313110351563
187.191,0,0.0,1.0,0.0,49,2.14,0.0,49,0.0,0.85,14.45,0.979,14.67,0,74,59,0,14.67,0,14.2,0.0,759.7,0.0,28,1,195.7,3.64,1,0,0,0,0,0,0.9,14.22,52,0.24,18.82,202.4,828,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.30,0.00,10.30,3.91,2,-7.2,0.4,0,0,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,5.7,320.0,360.0,61.844,2,1.386,0.000,0.0,90.8,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.23,4.9,0,1,3.20,1.22,-3667.6,0,34,0.0,0.57,0,0.68,0.68,32.2,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.1,0.1,-0.1,0.0,0.0,57.3,56.9,0.00,40.62022008,-74.07853586,-15.5313110351563
187.312,0,0.0,1.0,0.0,49,2.15,0.0,49,0.0,0.85,14.48,0.981,14.67,0,74,59,0,14.67,0,14.2,0.0,759.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.20,52,0.24,19.61,202.4,832,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.35,0.00,10.35,4.00,2,-7.2,0.4,0,0,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,5.5,320.0,360.0,61.562,2,1.386,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.23,4.9,0,1,3.11,1.24,-3671.3,0,34,0.0,0.57,0,0.68,0.68,32.4,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,0.1,0.1,-0.1,0.0,0.0,57.7,57.1,0.00,40.62022008,-74.07853586,-15.5313110351563
187.433,0,0.0,1.0,0.0,49,2.16,0.0,49,0.0,0.85,14.55,0.985,14.66,0,74,59,0,14.67,0,14.3,0.0,759.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.30,52,0.24,19.61,202.4,832,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.30,0.00,10.30,4.00,2,-7.2,0.4,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.6,320.0,360.0,61.625,2,1.391,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.24,4.9,0,1,3.22,1.22,-3678.5,0,34,0.0,0.57,0,0.68,0.68,32.2,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.6,-0.6,-0.2,0.0,0.0,57.6,57.0,0.00,40.62022008,-74.07853586,-15.5313110351563
187.558,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.59,0.988,14.67,0,74,59,0,14.67,0,14.2,0.0,759.6,0.0,28,1,195.8,3.64,1,0,0,0,0,0,0.9,14.27,52,0.24,19.61,202.4,834,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.34,0.00,10.34,3.92,2,-7.2,0.4,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.6,320.0,360.0,61.438,2,1.399,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.24,4.9,0,1,3.28,1.22,-3682.1,0,34,0.0,0.57,0,0.68,0.68,32.3,-13.9,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,-0.2,-0.5,-0.5,0.1,0.0,0.0,57.7,57.2,0.00,40.62022008,-74.07853586,-15.5313110351563
187.681,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.66,0.992,14.66,0,74,59,0,14.67,0,14.3,0.0,759.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.25,52,0.24,19.61,202.6,826,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.39,0.00,10.39,3.91,2,-7.2,0.4,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.6,320.0,360.0,62.000,2,1.400,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.24,4.9,0,1,3.21,1.24,-3689.4,0,34,0.0,0.57,0,0.68,0.68,32.6,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.5,-0.5,0.1,0.0,0.0,57.4,57.1,0.00,40.62022008,-74.07853586,-15.5313110351563
187.798,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.67,0.995,14.66,0,74,59,0,14.67,0,14.2,0.0,759.4,0.0,28,1,195.9,3.64,1,0,0,0,0,0,0.9,14.33,52,0.24,19.61,202.6,834,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.44,0.00,10.44,4.10,2,-7.2,0.5,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.5,320.0,360.0,61.594,2,1.416,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.22,4.9,0,1,3.09,1.24,-3691.2,0,34,0.0,0.57,0,0.68,0.68,32.7,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.4,0.4,0.1,0.0,0.0,57.5,57.2,0.00,40.62022006,-74.0785359,-15.5285949707031
187.923,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.67,0.996,14.66,0,74,59,0,14.67,0,14.2,0.0,759.4,0.0,28,1,195.9,3.64,1,0,0,0,0,0,0.9,14.24,52,0.24,19.22,202.6,834,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.42,0.00,10.42,3.98,2,-7.2,0.5,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.6,320.0,360.0,61.375,2,1.416,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.23,4.9,0,1,3.20,1.22,-3694.8,0,34,0.0,0.57,0,0.68,0.68,32.5,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.4,0.4,-0.2,0.0,0.0,57.4,57.1,0.00,40.62022006,-74.0785359,-15.5285949707031
188.048,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.67,0.996,14.66,0,74,59,0,14.67,0,14.3,0.0,759.4,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.30,52,0.24,19.22,202.6,840,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.41,0.00,10.41,4.08,2,-7.2,0.5,0,0,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,5.3,320.0,360.0,61.188,2,1.416,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.22,4.9,0,1,3.07,1.24,-3696.6,0,34,0.0,0.57,0,0.68,0.68,32.5,-13.8,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.6,0.6,-0.2,0.0,0.0,57.1,57.1,0.00,40.62022006,-74.0785359,-15.5285949707031
188.168,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.67,0.995,14.66,0,74,59,0,14.67,0,14.2,0.0,759.4,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.27,52,0.24,18.82,202.6,840,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.42,0.00,10.42,4.18,2,-7.2,0.5,0,0,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,5.3,320.0,360.0,61.000,2,1.416,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.25,4.9,0,1,3.23,1.22,-3691.2,0,34,0.0,0.57,0,0.68,0.68,32.5,-13.8,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,0.6,-0.2,-0.2,0.0,0.0,57.3,57.0,0.00,40.62022006,-74.0785359,-15.5285949707031
188.289,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.995,14.66,0,74,59,0,14.67,0,14.3,0.0,759.2,0.0,28,1,195.9,3.64,1,0,0,0,0,0,0.9,14.28,52,0.24,19.22,202.4,846,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.32,0.00,10.32,4.00,2,-7.2,0.5,0,0,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,5.1,320.0,360.0,60.906,2,1.402,0.000,0.0,90.9,0.1,3.0,-0.2,2.8,0.0,0.0,0,0,1.22,4.9,0,1,3.06,1.22,-3687.6,0,34,0.0,0.57,0,0.68,0.68,32.1,-13.8,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,-0.1,-0.1,-0.1,-0.3,0.0,0.0,57.4,57.1,0.00,40.62022006,-74.0785359,-15.5285949707031
188.408,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.68,0.995,14.67,0,74,59,0,14.67,0,14.3,0.0,759.2,0.0,28,1,196.0,3.64,1,0,0,0,0,0,0.9,14.29,52,0.24,18.04,202.4,844,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.24,0.00,10.24,4.10,2,-7.2,0.5,0,0,-4.9,-4.9,-4.9,-4.9,255,0.0,0.0,0.0,5.0,320.0,360.0,60.781,2,1.410,0.000,0.0,90.9,0.1,2.9,-0.2,2.8,0.0,0.0,0,0,1.22,4.9,0,1,3.17,1.22,-3685.8,0,34,0.0,0.57,0,0.68,0.68,31.4,-13.8,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,-0.1,-0.2,-0.2,0.0,0.0,0.0,57.2,56.9,0.00,40.62022006,-74.0785359,-15.5285949707031
188.536,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.68,0.996,14.67,0,74,59,0,14.67,0,14.3,0.0,759.2,0.0,28,1,196.0,3.65,1,0,0,0,0,0,0.9,14.27,52,0.24,18.82,202.4,839,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.22,0.00,10.22,3.98,2,-7.2,0.5,0,0,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,5.2,320.0,360.0,61.031,2,1.386,0.000,0.0,90.9,0.1,2.9,-0.2,2.8,0.0,0.0,0,0,1.22,4.9,0,1,3.10,1.24,-3673.1,0,34,0.0,0.57,0,0.68,0.66,31.5,-13.8,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,0.1,0.0,0.0,57.3,57.0,0.00,40.62022006,-74.0785359,-15.5285949707031
188.664,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.996,14.67,0,74,59,0,14.67,0,14.3,0.0,759.2,0.0,28,1,196.0,3.65,1,0,0,0,0,0,0.9,14.29,52,0.24,18.43,202.4,834,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.20,0.00,10.20,4.01,2,-7.2,0.5,0,0,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,5.5,320.0,360.0,61.812,2,1.381,0.000,0.0,90.9,0.1,2.9,-0.2,2.8,0.0,0.0,0,0,1.23,4.9,0,1,3.20,1.22,-3671.3,0,34,0.0,0.57,0,0.68,0.66,31.3,-13.9,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,0.4,0.4,0.0,0.0,0.0,57.2,56.9,0.00,40.62022004,-74.07853594,-15.5252685546875
188.788,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.67,0.996,14.66,0,74,59,0,14.67,0,14.3,0.0,759.0,0.0,28,1,196.0,3.64,1,0,0,0,0,0,0.9,14.27,52,0.24,18.82,202.4,831,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.22,0.00,10.22,4.16,2,-7.2,0.5,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.6,320.0,360.0,61.719,2,1.370,0.000,0.0,90.9,0.1,3.0,-0.2,2.9,0.0,0.0,0,0,1.23,4.9,0,1,3.23,1.22,-3671.3,0,34,0.0,0.57,0,0.68,0.66,31.4,-13.9,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.3,0.4,0.0,0.0,0.0,57.2,56.9,0.00,40.62022004,-74.07853594,-15.5252685546875
188.914,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.68,0.995,14.67,0,74,59,0,14.67,0,14.2,0.0,759.0,0.0,28,1,196.0,3.65,1,0,0,0,0,0,0.9,14.24,52,0.24,19.61,202.4,826,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.25,0.00,10.25,3.90,2,-7.2,0.5,0,0,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,5.8,320.0,360.0,61.938,2,1.383,0.000,0.0,90.9,0.1,3.0,-0.2,2.8,0.0,0.0,0,0,1.23,4.9,0,1,3.21,1.24,-3665.8,0,34,0.0,0.57,0,0.68,0.66,31.8,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,-0.3,0.0,0.0,57.2,56.9,0.00,40.62022004,-74.07853594,-15.5252685546875
189.049,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.64,0.993,14.66,0,74,59,0,14.67,0,14.3,0.0,759.0,0.0,28,1,196.0,3.64,1,0,0,0,0,0,0.9,14.32,52,0.24,19.22,202.4,827,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.26,0.00,10.26,4.01,2,-7.2,0.5,0,0,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,5.7,320.0,360.0,61.875,2,1.390,0.000,0.0,90.9,0.1,3.0,-0.2,2.8,0.0,0.0,0,0,1.22,4.9,0,1,3.13,1.24,-3667.6,0,34,0.0,0.57,0,0.68,0.66,31.8,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,-0.3,0.0,0.0,57.1,56.8,0.00,40.62022004,-74.07853594,-15.5252685546875
189.179,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.65,0.994,14.67,0,74,59,0,14.67,0,14.2,0.0,759.0,0.0,28,1,196.0,3.64,1,0,0,0,0,0,0.9,14.21,52,0.24,19.22,202.4,829,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.29,0.00,10.29,4.06,2,-7.2,0.5,0,0,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,5.8,320.0,360.0,61.844,2,1.390,0.000,0.0,90.9,0.1,3.0,-0.2,2.8,0.0,0.0,0,0,1.23,4.9,0,1,3.09,1.24,-3669.5,0,34,0.0,0.57,0,0.68,0.66,31.9,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.2,-0.6,-0.3,0.0,0.0,57.6,57.1,0.00,40.62022004,-74.07853594,-15.5252685546875
189.304,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.68,0.995,14.66,0,74,59,0,14.67,0,14.3,0.0,758.8,0.0,28,1,196.1,3.65,1,0,0,0,0,0,0.9,14.35,52,0.24,19.61,202.4,831,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.28,0.00,10.28,4.02,2,-7.2,0.5,0,0,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,5.7,320.0,360.0,61.812,2,1.381,0.000,0.0,90.9,0.1,3.0,-0.2,2.8,0.0,0.0,0,0,1.23,4.9,0,1,3.11,1.24,-3673.1,0,34,0.0,0.57,0,0.68,0.66,32.1,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.6,-0.6,-0.4,0.0,0.0,57.5,56.9,0.00,40.62022004,-74.07853594,-15.5252685546875
189.433,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.69,0.995,14.66,0,74,59,0,14.67,0,14.2,0.0,758.8,0.0,28,1,196.1,3.64,1,0,0,0,0,0,0.9,14.24,52,0.24,18.82,202.4,828,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.24,0.00,10.24,4.07,2,-7.2,0.5,0,0,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,5.5,320.0,360.0,61.656,2,1.387,0.000,0.0,91.0,0.1,2.9,-0.2,2.8,0.0,0.0,0,0,1.22,4.9,0,1,3.06,1.22,-3673.1,0,34,0.0,0.57,0,0.68,0.66,31.8,-13.9,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,-0.1,-0.6,-0.6,-0.1,0.0,0.0,57.7,57.1,0.00,40.62022004,-74.07853594,-15.5252685546875
189.569,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.996,14.67,0,74,59,0,14.67,0,14.3,0.0,758.8,0.0,28,1,196.1,3.65,1,0,0,0,0,0,0.9,14.28,52,0.24,18.82,202.4,826,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.27,0.00,10.27,4.11,2,-7.2,0.5,0,0,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,5.7,320.0,360.0,62.031,2,1.388,0.000,0.0,91.0,0.1,2.9,-0.2,2.8,0.0,0.0,0,0,1.25,4.9,0,1,3.36,1.22,-3680.3,0,34,0.0,0.57,0,0.68,0.66,31.9,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.6,-0.6,-0.2,0.0,0.0,57.5,57.0,0.00,40.62022004,-74.07853594,-15.5252685546875
189.698,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.996,14.66,0,74,59,0,14.67,0,14.3,0.0,758.8,0.0,28,1,196.2,3.64,1,0,0,0,0,0,0.9,14.31,52,0.24,20.39,202.4,822,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.36,0.00,10.36,3.95,2,-7.2,0.5,0,0,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,5.8,320.0,360.0,61.969,2,1.392,0.000,0.0,91.0,0.1,3.0,-0.2,2.8,0.0,0.0,0,0,1.23,4.9,0,1,3.19,1.24,-3678.5,0,34,0.0,0.57,0,0.68,0.66,32.4,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.4,-0.4,-0.1,0.0,0.0,57.3,57.0,0.00,40.62022004,-74.07853594,-15.5252685546875
189.824,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.68,0.997,14.66,0,74,59,0,14.67,0,14.2,0.0,758.7,0.0,28,1,196.2,3.65,1,0,0,0,0,0,0.9,14.25,52,0.24,19.22,202.4,830,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.37,0.00,10.37,4.12,2,-7.2,0.5,0,0,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,5.8,320.0,360.0,61.750,2,1.403,0.000,0.0,91.1,0.1,3.0,-0.2,2.8,0.0,0.0,0,0,1.21,4.9,0,1,3.01,1.22,-3680.3,0,34,0.0,0.57,0,0.68,0.66,32.2,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.4,0.4,-0.2,0.0,0.0,57.3,57.0,0.00,40.62022004,-74.07853597,-15.5242919921875
189.955,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.69,0.995,14.67,0,74,59,0,14.67,0,14.3,0.0,758.7,0.0,28,1,196.4,3.64,1,0,0,0,0,0,0.9,14.28,52,0.24,18.43,202.4,834,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.30,0.00,10.30,4.07,2,-7.2,0.5,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.7,320.0,360.0,61.562,2,1.394,0.000,0.0,91.1,0.1,2.9,-0.2,2.8,0.0,0.0,0,0,1.21,4.9,0,1,2.92,1.22,-3682.1,0,34,0.0,0.57,0,0.68,0.68,31.8,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.4,0.4,-0.2,0.0,0.0,57.3,57.0,0.00,40.62022004,-74.07853597,-15.5242919921875
190.083,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.997,14.67,0,74,59,0,14.67,0,14.3,0.0,758.7,0.0,28,1,196.4,3.64,1,0,0,0,0,0,0.9,14.26,52,0.23,17.65,202.4,836,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.17,0.00,10.17,4.07,2,-7.2,0.5,0,0,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,5.6,320.0,360.0,61.500,2,1.384,0.000,0.0,91.1,0.1,2.9,-0.2,2.8,0.0,0.0,0,0,1.22,4.9,0,1,3.06,1.20,-3678.5,0,34,0.0,0.57,0,0.68,0.66,30.8,-13.8,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.6,0.6,-0.5,0.0,0.0,56.9,57.2,0.00,40.62022004,-74.07853597,-15.5242919921875
