#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
159.941,0,0.0,1.0,0.0,49,2.22,0.0,49,0.0,0.85,14.95,1.010,14.66,0,73,59,0,14.88,0,14.2,0.0,951.4,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.22,52,0.31,22.75,206.0,814,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.9,14.82,0.00,14.82,4.20,2,2.0,-2.4,0,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,1.0,320.0,360.0,63.219,2,2.107,0.000,0.0,91.7,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.30,7.1,0,1,3.83,1.28,-5377.3,0,50,0.0,0.57,0,0.70,0.68,48.7,-13.9,0.0,1,0.6,0.6,0.0,0.0,0.55,0.55,0.6,-0.3,-0.3,-0.7,0.0,0.0,59.3,58.8,0.00,40.62439266,-74.08025693,-28.8630981445313
160.066,0,0.0,1.0,0.0,49,2.23,0.0,49,0.0,0.85,15.02,1.016,14.66,0,73,59,0,14.88,0,14.1,0.0,951.3,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.13,52,0.31,23.53,206.0,819,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.9,14.48,0.00,14.48,4.34,2,2.0,-2.2,0,1,-0.7,-0.7,-0.7,-0.7,255,0.0,0.0,0.0,2.3,320.0,360.0,62.625,2,2.035,0.000,0.0,91.7,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.30,7.0,0,1,3.80,1.30,-5257.6,0,49,0.0,0.57,0,0.70,0.68,46.8,-13.9,0.0,1,0.7,0.4,0.0,0.0,0.55,0.55,0.7,-0.2,-0.2,-0.9,0.0,0.0,59.6,59.2,0.00,40.62439266,-74.08025693,-28.8630981445313
160.195,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,14.96,1.017,14.66,0,73,59,0,14.88,0,14.2,0.0,951.3,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.18,52,0.30,22.75,206.0,830,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.9,14.22,0.00,14.22,4.08,2,2.0,-2.0,0,1,-1.4,-1.4,-1.4,-1.4,255,0.0,0.0,0.0,4.1,320.0,360.0,61.438,2,1.982,0.000,0.0,91.7,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.29,6.9,0,1,3.69,1.30,-5159.7,0,48,0.0,0.57,0,0.70,0.68,45.4,-13.9,0.0,1,0.8,0.6,0.0,0.0,0.55,0.55,0.8,-0.1,-0.1,-0.7,0.0,0.0,59.4,58.9,0.00,40.62439266,-74.08025693,-28.8630981445313
160.326,0,0.0,1.0,0.0,49,2.23,0.0,49,0.0,0.85,14.92,1.013,14.66,0,73,59,0,14.88,0,14.2,0.0,951.3,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.18,52,0.29,22.35,206.0,842,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.5,13.88,0.00,13.88,4.04,2,2.0,-1.9,0,1,-1.5,-1.5,-1.5,-1.5,255,0.0,0.0,0.0,5.6,320.0,360.0,60.281,2,1.982,0.000,0.0,91.7,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.28,6.8,0,1,3.63,1.28,-5094.5,0,48,0.0,0.57,0,0.70,0.68,43.6,-13.8,0.0,1,0.6,0.6,0.0,0.0,0.55,0.55,0.6,0.3,-0.8,-0.5,0.0,0.0,59.9,58.8,0.00,40.62439266,-74.08025693,-28.8630981445313
160.457,0,0.0,1.0,0.0,49,2.22,0.0,49,0.0,0.85,14.88,1.008,14.66,0,73,59,0,14.88,0,14.2,0.0,951.3,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.18,52,0.28,21.57,206.0,850,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.5,13.57,0.00,13.57,4.20,2,2.0,-1.9,0,1,-1.7,-1.7,-1.7,-1.7,255,0.0,0.0,0.0,5.8,320.0,360.0,59.594,2,1.948,0.000,0.0,91.7,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.29,6.7,0,1,3.69,1.28,-5000.2,0,47,0.0,0.57,0,0.70,0.68,42.1,-13.8,0.0,1,0.8,0.7,0.0,0.0,0.55,0.55,0.8,0.6,-0.4,-0.3,0.0,0.0,59.4,58.6,0.00,40.62439266,-74.08025693,-28.8630981445313
160.587,0,0.0,1.0,0.0,49,2.22,0.0,49,0.0,0.85,14.94,1.011,14.66,0,73,59,0,14.88,0,14.2,0.0,951.1,0.0,28,1,193.4,3.66,1,0,0,0,0,0,0.9,14.24,52,0.28,22.35,206.0,850,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.5,13.41,0.00,13.41,4.03,2,2.0,-1.7,0,1,-1.4,-1.4,-1.4,-1.4,255,0.0,0.0,0.0,6.2,320.0,360.0,59.656,2,1.882,0.000,0.0,91.7,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.29,6.6,0,1,3.68,1.30,-4942.2,0,46,0.0,0.57,0,0.70,0.68,41.6,-13.8,0.0,1,0.8,0.3,0.0,0.0,0.55,0.55,0.8,-0.1,-0.1,-0.1,0.0,0.0,59.3,58.5,0.00,40.624396,-74.08025589,-28.6430053710938
160.711,0,0.0,1.0,0.0,49,2.23,0.0,49,0.0,0.85,15.03,1.017,14.66,0,73,59,0,14.88,0,14.2,0.0,951.1,0.0,28,1,193.6,3.66,1,0,0,0,0,0,0.9,14.17,52,0.28,22.35,206.0,842,0,0.0,0.0,0.0,0.00,0.0,10,0.00,243.5,204.0,0.0,4.00,59.5,13.23,0.00,13.23,3.98,2,2.0,-1.6,0,1,-0.4,-0.4,-0.4,-0.4,255,0.0,0.0,0.0,6.6,320.0,360.0,60.188,2,1.854,0.000,0.0,91.8,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.29,6.5,0,1,3.68,1.30,-4873.3,0,45,0.0,0.57,0,0.70,0.68,40.9,-13.8,0.0,1,0.1,0.3,0.0,0.0,0.55,0.55,0.1,0.1,0.1,0.3,0.0,0.0,59.3,58.6,0.00,40.624396,-74.08025589,-28.6430053710938
160.837,0,0.0,1.0,0.0,49,2.24,0.0,49,0.0,0.85,15.08,1.020,14.66,0,73,59,0,14.88,0,14.2,0.0,951.1,0.0,28,1,193.6,3.66,1,0,0,0,0,0,0.9,14.18,52,0.28,21.96,205.9,838,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.5,13.16,0.00,13.16,4.10,2,2.0,-1.4,0,1,-0.4,-0.4,-0.4,-0.4,255,0.0,0.0,0.0,7.2,320.0,360.0,60.375,2,1.821,0.000,0.0,91.8,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.30,6.4,0,1,3.78,1.28,-4833.4,0,45,0.0,0.57,0,0.70,0.68,40.6,-13.8,0.0,1,0.0,0.3,0.0,0.0,0.55,0.55,0.0,0.1,0.1,0.5,0.0,0.0,59.4,58.8,0.00,40.624396,-74.08025589,-28.6430053710938
160.969,0,0.0,1.0,0.0,49,2.25,0.0,49,0.0,0.85,15.16,1.027,14.66,0,73,59,0,14.88,0,14.2,0.0,951.1,0.0,28,1,193.6,3.66,1,0,0,0,0,0,0.9,14.19,52,0.28,22.75,205.9,828,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.5,13.12,0.00,13.12,4.16,2,2.0,-1.2,0,1,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,8.0,320.0,360.0,60.969,2,1.805,0.000,0.0,91.8,0.2,3.7,-0.2,3.4,0.0,0.0,0,0,1.30,6.4,0,1,3.82,1.28,-4797.1,0,44,0.0,0.57,0,0.70,0.70,40.5,-13.9,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.1,-0.1,-0.1,0.6,0.0,0.0,58.8,58.3,0.00,40.624396,-74.08025589,-28.6430053710938
161.100,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.24,1.032,14.66,0,73,59,0,14.88,0,14.1,0.0,950.9,0.0,28,1,193.7,3.66,1,0,0,0,0,0,0.9,14.14,52,0.28,23.53,205.9,824,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.5,13.20,0.00,13.20,4.20,2,2.0,-0.9,0,1,0.9,0.9,0.9,0.9,255,0.0,0.0,0.0,8.5,320.0,360.0,61.188,2,1.788,0.000,0.0,91.8,0.2,3.7,-0.2,3.4,0.0,0.0,0,0,1.30,6.4,0,1,3.85,1.30,-4782.6,0,44,0.0,0.57,0,0.70,0.70,41.1,-13.9,0.0,1,0.2,0.2,0.0,0.0,0.55,0.55,0.2,0.7,0.7,0.7,0.0,0.0,59.0,58.3,0.00,40.624396,-74.08025589,-28.6430053710938
161.227,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.30,1.037,14.65,0,73,59,0,14.88,0,14.2,0.0,950.9,0.0,28,1,193.7,3.66,1,0,0,0,0,0,0.9,14.24,52,0.28,23.53,205.8,822,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.5,13.28,0.00,13.28,4.31,2,2.0,-0.6,0,1,0.8,0.8,0.8,0.8,255,0.0,0.0,0.0,8.4,320.0,360.0,61.406,2,1.804,0.000,0.0,91.8,0.2,3.8,-0.2,3.4,0.0,0.0,0,0,1.31,6.4,0,1,3.82,1.30,-4771.7,0,44,0.0,0.57,0,0.70,0.70,41.3,-13.9,0.0,1,0.2,0.1,0.0,0.0,0.55,0.55,0.2,0.5,0.5,0.7,0.0,0.0,59.1,57.9,0.00,40.624396,-74.08025589,-28.6430053710938
161.355,0,0.0,1.0,0.1,49,2.27,0.0,49,0.0,0.85,15.33,1.040,14.65,0,73,59,0,14.88,0,14.1,0.0,950.9,0.0,28,1,193.7,3.66,1,0,0,0,0,0,0.9,14.11,52,0.28,23.14,205.8,818,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.32,0.00,13.32,3.90,2,2.0,-0.3,0,1,0.9,0.9,0.9,0.9,255,0.0,0.0,0.0,8.4,320.0,360.0,61.781,2,1.806,0.000,0.0,91.9,0.2,3.8,-0.2,3.4,0.0,0.0,0,0,1.31,6.4,0,1,3.86,1.28,-4768.1,0,44,0.0,0.57,0,0.70,0.70,41.6,-13.9,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.4,0.4,0.4,0.0,0.0,59.4,58.6,0.00,40.624396,-74.08025589,-28.6430053710938
161.476,0,0.0,1.0,0.1,49,2.27,0.0,49,0.0,0.85,15.39,1.040,14.65,0,73,59,0,14.88,0,14.2,0.0,950.9,0.0,28,1,193.7,3.66,1,0,0,0,0,0,0.9,14.24,52,0.28,23.53,205.8,812,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.41,0.00,13.41,4.08,2,2.0,0.0,0,1,0.8,0.8,0.8,0.8,255,0.0,0.0,0.0,8.4,320.0,360.0,62.125,2,1.822,0.000,0.0,91.9,0.2,3.8,-0.2,3.4,0.0,0.0,0,0,1.31,6.4,0,1,3.97,1.30,-4768.1,0,44,0.0,0.57,0,0.70,0.70,41.7,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.1,0.2,0.2,0.4,0.0,0.0,59.2,58.4,0.00,40.62439423,-74.08025801,-28.3356628417969
161.596,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.44,1.045,14.65,0,73,59,0,14.88,0,14.1,0.0,950.7,0.0,28,1,193.8,3.66,1,0,0,0,0,0,0.9,14.14,52,0.29,24.71,205.8,816,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.52,0.00,13.52,4.16,2,2.0,0.3,0,1,0.6,0.6,0.6,0.6,255,0.0,0.0,0.0,8.2,320.0,360.0,62.000,2,1.822,0.000,0.0,92.0,0.2,3.7,-0.2,3.4,0.0,0.0,0,0,1.31,6.4,0,1,3.88,1.32,-4775.4,0,44,0.0,0.57,0,0.70,0.70,42.2,-13.9,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,-0.8,-0.8,0.3,0.0,0.0,59.7,58.6,0.00,40.62439423,-74.08025801,-28.3356628417969
161.723,0,0.0,1.1,0.1,49,2.29,0.0,49,0.0,0.85,15.49,1.049,14.65,0,73,59,0,14.88,0,14.2,0.0,950.7,0.0,28,1,193.8,3.66,1,0,0,0,0,0,0.9,14.21,52,0.29,24.31,205.8,812,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.66,0.00,13.66,4.02,2,2.0,0.7,0,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,7.8,320.0,360.0,62.344,2,1.849,0.000,0.0,92.0,0.2,3.7,-0.2,3.4,0.0,0.0,0,0,1.32,6.4,0,1,4.02,1.32,-4775.4,0,44,0.0,0.57,0,0.70,0.70,42.8,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-1.0,-1.0,0.6,0.0,0.0,59.8,58.1,0.00,40.62439423,-74.08025801,-28.3356628417969
161.851,0,0.0,1.1,0.1,49,2.30,0.0,49,0.0,0.85,15.51,1.051,14.65,0,73,59,0,14.88,0,14.2,0.0,950.7,0.0,28,1,193.8,3.66,1,0,0,0,0,0,0.9,14.25,52,0.29,24.71,205.8,808,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.79,0.00,13.79,4.18,2,2.0,1.1,0,1,0.6,0.6,0.6,0.6,255,0.0,0.0,0.0,8.1,320.0,360.0,62.281,2,1.866,0.000,0.0,92.0,0.2,3.7,-0.2,3.4,0.0,0.0,0,0,1.30,6.4,0,1,3.87,1.32,-4775.4,0,44,0.0,0.57,0,0.70,0.70,43.2,-14.0,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,-0.1,-0.9,-0.9,0.5,0.0,0.0,59.9,58.3,0.00,40.62439423,-74.08025801,-28.3356628417969
161.977,0,0.0,1.1,0.1,49,2.29,0.0,49,0.0,0.85,15.44,1.050,14.65,0,73,59,0,14.88,0,14.2,0.0,950.7,0.0,28,1,193.9,3.66,1,0,0,0,0,0,0.9,14.21,52,0.29,23.92,205.8,808,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.89,0.00,13.89,4.16,2,2.0,1.3,0,1,0.8,0.8,0.8,0.8,255,0.0,0.0,0.0,8.3,320.0,360.0,62.438,2,1.895,0.000,0.0,92.0,0.2,3.7,-0.2,3.4,0.0,0.0,0,0,1.30,6.4,0,1,3.71,1.32,-4775.4,0,44,0.0,0.57,0,0.70,0.70,43.3,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,0.1,0.1,0.4,0.0,0.0,59.5,58.6,0.00,40.62439423,-74.08025801,-28.3356628417969
162.104,0,0.0,1.1,0.1,49,2.29,0.0,49,0.0,0.85,15.41,1.048,14.66,0,73,59,0,14.88,0,14.2,0.0,950.5,0.0,28,1,193.9,3.66,1,0,0,0,0,0,0.9,14.20,52,0.29,23.92,205.8,815,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.96,0.00,13.96,4.26,2,2.0,1.6,0,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,7.6,320.0,360.0,62.188,2,1.911,0.000,0.0,92.1,0.2,3.7,-0.2,3.3,0.0,0.0,0,0,1.31,6.4,0,1,3.89,1.30,-4771.7,0,44,0.0,0.57,0,0.70,0.70,43.2,-13.9,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.3,0.3,0.2,0.0,0.0,59.5,58.5,0.00,40.62439423,-74.08025801,-28.3356628417969
162.235,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.35,1.045,14.65,0,73,59,0,14.88,0,14.2,0.0,950.5,0.0,28,1,193.9,3.66,1,0,0,0,0,0,0.9,14.27,52,0.29,23.92,205.8,814,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.95,0.00,13.95,4.27,2,2.0,1.8,0,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,7.5,320.0,360.0,62.031,2,1.914,0.000,0.0,92.1,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.30,6.4,0,1,3.79,1.30,-4760.9,0,44,0.0,0.57,0,0.70,0.70,43.2,-13.9,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.5,0.5,0.2,0.0,0.0,59.1,58.5,0.00,40.62439423,-74.08025801,-28.3356628417969
162.366,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.30,1.040,14.66,0,73,59,0,14.88,0,14.2,0.0,950.5,0.0,28,1,193.9,3.66,1,0,0,0,0,0,0.9,14.20,52,0.29,23.53,205.7,818,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.90,0.00,13.90,4.08,2,2.0,2.0,0,1,-0.5,-0.5,-0.5,-0.5,255,0.0,0.0,0.0,7.1,320.0,360.0,61.812,2,1.904,0.000,0.0,92.1,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.30,6.3,0,1,3.75,1.30,-4746.4,0,44,0.0,0.57,0,0.70,0.68,42.7,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.1,0.7,0.7,0.2,0.0,0.0,59.5,58.5,0.00,40.62439423,-74.08025801,-28.3356628417969
162.498,0,0.0,1.0,0.0,49,2.26,0.0,49,0.0,0.85,15.15,1.031,14.66,0,73,59,0,14.88,0,14.2,0.0,950.5,0.0,28,1,193.9,3.66,1,0,0,0,0,0,0.9,14.24,52,0.29,23.14,205.7,818,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.84,0.00,13.84,4.06,2,2.0,2.1,0,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,7.4,320.0,360.0,61.844,2,1.904,0.000,0.0,92.1,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.30,6.3,0,1,3.76,1.30,-4728.2,0,44,0.0,0.57,0,0.70,0.68,42.4,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.1,-0.1,0.3,0.0,0.0,59.4,58.5,0.00,40.62439514,-74.08025469,-27.6897583007813
162.627,0,0.0,1.0,0.0,49,2.25,0.0,49,0.0,0.85,15.05,1.021,14.66,0,73,59,0,14.88,0,14.2,0.0,950.2,0.0,28,1,194.0,3.66,1,0,0,0,0,0,0.9,14.16,52,0.28,22.35,205.7,818,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.73,0.00,13.73,4.12,2,2.0,2.2,0,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,7.3,320.0,360.0,61.812,2,1.894,0.000,0.0,92.2,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.29,6.3,0,1,3.69,1.28,-4713.7,0,44,0.0,0.57,0,0.70,0.68,41.9,-13.9,0.0,1,0.0,0.2,0.0,0.0,0.55,0.55,0.0,-0.1,-0.1,0.2,0.0,0.0,59.4,58.2,0.00,40.62439514,-74.08025469,-27.6897583007813
162.756,0,0.0,1.0,0.0,49,2.23,0.0,49,0.0,0.85,14.86,1.011,14.66,0,73,59,0,14.88,0,14.2,0.0,950.2,0.0,28,1,194.0,3.66,1,0,0,0,0,0,0.9,14.20,52,0.28,22.75,205.7,815,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.67,0.00,13.67,4.09,2,2.0,2.1,0,1,0.1,0.1,0.1,0.1,255,0.0,0.0,0.0,7.6,320.0,360.0,62.000,2,1.889,0.000,0.0,92.2,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.28,6.3,0,1,3.62,1.28,-4695.6,0,43,0.0,0.57,0,0.70,0.68,41.7,-13.9,0.0,1,0.0,0.2,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,0.5,0.0,0.0,59.2,58.0,0.00,40.62439514,-74.08025469,-27.6897583007813
162.889,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.72,1.001,14.66,0,73,59,0,14.88,0,14.2,0.0,950.2,0.0,28,1,194.0,3.66,1,0,0,0,0,0,0.9,14.20,52,0.28,23.14,205.7,809,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.61,0.00,13.61,4.20,2,2.0,2.0,0,1,0.1,0.1,0.1,0.1,255,0.0,0.0,0.0,7.7,320.0,360.0,62.469,2,1.869,0.000,0.0,92.2,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.30,6.3,0,1,3.75,1.30,-4688.3,0,43,0.0,0.57,0,0.70,0.68,41.5,-14.0,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,0.0,-0.5,-0.5,0.5,0.0,0.0,59.5,58.6,0.00,40.62439514,-74.08025469,-27.6897583007813
163.022,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.65,0.995,14.66,0,73,59,0,14.88,0,14.1,0.0,950.2,0.0,28,1,194.1,3.66,1,0,0,0,0,0,0.9,14.12,52,0.28,23.14,205.7,806,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.61,0.00,13.61,4.18,2,2.0,2.0,0,1,0.8,0.8,0.8,0.8,255,0.0,0.0,0.0,8.2,320.0,360.0,62.562,2,1.864,0.000,0.0,92.3,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.30,6.3,0,1,3.75,1.28,-4677.5,0,43,0.0,0.57,0,0.70,0.68,41.6,-14.0,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,0.1,-0.6,0.3,0.6,0.0,0.0,59.4,58.1,0.00,40.62439514,-74.08025469,-27.6897583007813
163.156,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.59,0.991,14.66,0,73,59,0,14.88,0,14.2,0.0,950.0,0.0,28,1,194.1,3.66,1,0,0,0,0,0,0.9,14.20,52,0.28,23.53,205.7,808,0,0.0,0.0,0.0,0.00,0.0,10,0.00,248.5,204.0,0.0,4.00,59.9,13.62,0.00,13.62,4.20,2,2.0,1.9,0,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,8.0,320.0,360.0,62.625,2,1.869,0.000,0.0,92.4,0.2,3.5,-0.2,3.2,0.0,0.0,0,0,1.29,6.3,0,1,3.78,1.30,-4677.5,0,43,0.0,0.57,0,0.70,0.68,41.7,-14.0,0.0,1,0.1,0.1,0.0,0.0,0.55,0.55,0.1,0.2,0.2,0.5,0.0,0.0,59.3,58.4,0.00,40.62439514,-74.08025469,-27.6897583007813
