#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
33.136,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.9,0,0,1,0,0.19,199.2,1286,0,1289.3,10.00,100.00,3.71,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.875,1,0.000,0.000,0.0,94.1,0.0,0.0,2,1.31,4.5,3,3.94,1.30,0.00,0.0,23.2,-12.4,32.7,1,2.6,-0.2,-0.80
33.187,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.9,0,0,1,0,0.19,199.2,1286,0,1290.2,10.00,100.00,3.72,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.32,4.5,3,3.93,1.32,0.00,0.0,23.2,-12.4,32.7,1,2.5,0.5,-0.69
33.238,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.9,0,0,1,0,0.19,199.2,1287,0,1290.2,10.00,100.00,3.74,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.31,4.5,3,3.94,1.32,0.00,0.0,23.2,-12.4,32.7,1,2.5,-0.1,-0.43
33.287,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.9,0,0,1,0,0.19,199.2,1285,0,1290.2,10.00,100.00,3.74,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.31,4.5,3,3.89,1.32,0.00,0.0,23.2,-12.4,32.7,1,2.6,0.5,-0.64
33.337,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.8,0,0,1,0,0.19,199.2,1287,0,1290.2,10.00,100.00,3.72,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.31,4.5,3,3.93,1.32,0.00,0.0,23.1,-12.4,32.6,1,2.5,-0.1,-0.74
33.389,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.8,0,0,1,0,0.19,199.2,1285,0,1290.2,10.00,100.00,3.72,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.32,4.5,3,4.00,1.32,0.00,0.0,23.2,-12.4,32.7,1,2.6,0.5,-0.58
33.438,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.8,0,0,1,0,0.19,199.1,1285,0,1290.2,10.00,100.00,3.74,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.32,4.5,3,4.06,1.32,0.00,0.0,23.2,-12.4,32.7,1,2.5,-0.1,-0.80
33.491,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.8,0,0,1,0,0.19,199.1,1286,0,1290.2,10.00,100.00,3.74,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.33,4.5,3,4.14,1.32,0.00,0.0,23.3,-12.4,32.7,1,2.7,0.4,-0.64
33.545,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.8,0,0,1,0,0.20,199.1,1286,0,1290.2,10.00,100.00,3.73,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.35,4.4,3,4.28,1.34,0.00,0.0,23.6,-12.4,32.7,1,2.5,-0.2,-0.64
33.596,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.8,0,0,1,0,0.20,199.1,1286,0,1290.2,10.00,100.00,3.73,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.33,4.5,3,4.09,1.34,0.00,0.0,23.7,-12.4,32.7,1,2.6,0.3,-0.58
33.648,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.8,0,0,1,0,0.20,199.1,1284,0,1290.2,10.00,100.00,3.73,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.33,4.4,3,4.09,1.32,0.00,0.0,23.7,-12.4,32.7,1,2.5,0.3,-0.58
33.698,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.7,0,0,1,0,0.20,199.2,1285,0,1291.1,10.00,100.00,3.73,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.33,4.5,3,4.06,1.32,0.00,0.0,23.8,-12.4,32.7,1,2.6,-0.3,-0.58
33.747,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.7,0,0,1,0,0.20,199.2,1285,0,1291.1,10.00,100.00,3.73,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.32,4.5,3,4.03,1.32,0.00,0.0,23.8,-12.4,32.7,1,2.5,0.2,-0.53
33.796,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.7,0,0,1,0,0.20,199.2,1286,0,1291.1,10.00,100.00,3.74,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.33,4.5,3,4.08,1.32,0.00,0.0,23.7,-12.4,32.8,1,2.5,-0.5,-0.53
33.847,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.7,0,0,1,0,0.20,199.1,1285,0,1291.1,10.00,100.00,3.73,4,-15.4,0.0,0,0.0,0.0,0.0,12.1,39.938,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,4.02,1.32,0.00,0.0,23.7,-12.4,32.7,1,2.6,0.1,-0.69
33.897,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.7,0,0,1,0,0.20,199.1,1286,0,1291.1,10.00,100.00,3.75,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,3.99,1.32,0.00,0.0,23.7,-12.4,32.7,1,2.5,-0.5,-0.69
33.947,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.6,0,0,1,0,0.20,199.2,1286,0,1291.1,10.00,100.00,3.75,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.33,4.5,3,4.05,1.32,0.00,0.0,23.7,-12.4,32.7,1,2.6,0.1,-0.48
33.999,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.6,0,0,1,0,0.20,199.2,1287,0,1291.1,10.00,100.00,3.75,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.31,4.5,3,3.94,1.32,0.00,0.0,23.7,-12.4,32.7,1,2.5,-0.6,-0.69
34.050,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.6,0,0,1,0,0.20,199.2,1287,0,1292.0,10.00,100.00,3.74,4,-15.4,0.0,0,0.0,0.0,0.0,12.1,39.906,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,3.96,1.32,0.00,0.0,23.6,-12.4,32.7,1,2.6,0.0,-0.58
34.101,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.6,0,0,1,0,0.20,199.1,1287,0,1292.0,10.00,100.00,3.75,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.31,4.5,3,3.97,1.30,0.00,0.0,23.5,-12.4,32.7,1,2.5,-0.6,-0.58
34.150,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.6,0,0,1,0,0.20,199.1,1288,0,1292.0,10.00,100.00,3.75,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,4.06,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.7,0.0,-0.74
34.205,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.6,0,0,1,0,0.20,199.1,1288,0,1292.0,10.00,100.00,3.76,4,-15.4,0.0,0,0.0,0.0,0.0,12.1,39.844,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,4.03,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.6,-0.6,-0.58
34.258,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.6,0,0,1,0,0.20,199.1,1287,0,1292.0,10.00,100.00,3.76,4,-15.4,0.0,0,0.0,0.0,0.0,12.1,39.844,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,4.02,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.7,-0.6,-0.74
34.309,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.6,0,0,1,0,0.20,199.1,1287,0,1292.0,10.00,100.00,3.76,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.33,4.5,3,4.03,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.5,0.0,-0.48
34.356,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.4,0,0,1,0,0.20,199.1,1287,0,1292.0,10.00,100.00,3.76,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,3.94,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.5,-0.5,-0.58
34.407,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.4,0,0,1,0,0.20,199.1,1287,0,1292.0,10.00,100.00,3.76,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.32,4.5,3,3.97,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.6,0.1,-0.74
34.457,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.4,0,0,1,0,0.20,199.1,1287,0,1292.0,10.00,100.00,3.77,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.875,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,4.06,1.32,0.00,0.0,23.5,-12.4,32.8,1,2.5,-0.5,-0.58
34.509,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.4,0,0,1,0,0.20,199.1,1287,0,1292.0,10.00,100.00,3.77,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,4.04,1.32,0.00,0.0,23.5,-12.4,32.8,1,2.7,0.1,-0.48
34.561,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.4,0,0,1,0,0.20,199.1,1288,0,1292.9,10.00,100.00,3.76,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,3.98,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.5,-0.5,-0.53
34.614,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.3,0,0,1,0,0.20,199.1,1287,0,1292.9,10.00,100.00,3.77,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.875,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,3.99,1.32,0.00,0.0,23.5,-12.4,32.7,1,2.6,0.2,-0.64
34.665,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,193.3,0,0,1,0,0.20,199.1,1287,0,1292.9,10.00,100.00,3.78,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,3.92,1.32,0.00,0.0,23.5,-12.4,32.6,1,2.5,-0.4,-0.74
34.716,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,193.3,0,0,1,0,0.20,199.1,1286,0,1292.9,10.00,100.00,3.77,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.875,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,3.99,1.30,0.00,0.0,23.4,-12.4,32.7,1,2.6,0.2,-0.48
34.767,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.3,0,0,1,0,0.20,199.1,1285,0,1292.9,10.00,100.00,3.77,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.875,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.33,4.5,3,4.17,1.32,0.00,0.0,23.4,-12.4,32.7,1,2.5,0.3,-0.48
34.818,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.3,0,0,1,0,0.20,199.1,1286,0,1292.9,10.00,100.00,3.78,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.906,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.34,4.5,3,4.16,1.34,0.00,0.0,23.6,-12.4,32.7,1,2.6,-0.4,-0.74
34.869,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.2,0,0,1,0,0.20,199.1,1286,0,1292.9,10.00,100.00,3.78,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.906,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,3.99,1.32,0.00,0.0,23.6,-12.4,32.8,1,2.6,0.3,-0.64
34.919,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.2,0,0,1,0,0.20,199.1,1288,0,1292.9,10.00,100.00,3.78,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.33,4.5,3,4.05,1.32,0.00,0.0,23.6,-12.4,32.7,1,2.5,-0.3,-0.53
34.972,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.2,0,0,1,0,0.20,199.1,1286,0,1292.9,10.00,100.00,3.78,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,4.00,1.32,0.00,0.0,23.6,-12.4,32.8,1,2.6,0.4,-0.53
35.024,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.2,0,0,1,0,0.20,199.1,1288,0,1292.9,10.00,100.00,3.78,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,3.98,1.32,0.00,0.0,23.6,-12.4,32.8,1,2.5,-0.2,-0.79
35.074,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.2,0,0,1,0,0.20,199.1,1289,0,1293.8,10.00,100.00,3.77,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.844,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,4.06,1.32,0.00,0.0,23.5,-12.4,32.8,1,2.6,0.4,-0.74
35.122,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.2,0,0,1,0,0.20,199.1,1289,0,1293.8,10.00,100.00,3.78,4,-15.4,0.0,0,0.0,0.0,0.0,12.1,39.781,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.32,4.5,3,3.96,1.32,0.00,0.0,23.5,-12.4,32.8,1,2.5,-0.2,-0.53
35.174,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.2,0,0,1,0,0.20,199.1,1289,0,1293.8,10.00,100.00,3.79,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.812,1,0.000,0.000,0.0,94.4,0.0,0.0,2,1.30,4.5,3,3.80,1.30,0.00,0.0,23.5,-12.4,32.7,1,2.7,0.4,-0.48
35.225,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.1,0,0,1,0,0.19,199.1,1289,0,1293.8,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.5,0.0,0.0,2,1.29,4.5,3,3.65,1.30,0.00,0.0,23.3,-12.4,32.8,1,2.6,-0.2,-0.74
35.280,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.1,0,0,1,0,0.19,199.1,1290,0,1293.8,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.812,1,0.000,0.000,0.0,94.5,0.0,0.0,2,1.29,4.5,3,3.83,1.28,0.00,0.0,22.9,-12.4,32.8,1,2.7,0.4,-0.64
35.331,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.1,0,0,1,0,0.19,199.1,1288,0,1293.8,10.00,100.00,3.79,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.812,1,0.000,0.000,0.0,94.5,0.0,0.0,2,1.31,4.5,3,3.97,1.32,0.00,0.0,22.9,-12.4,32.8,1,2.5,0.5,-0.74
35.385,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.1,0,0,1,0,0.19,198.9,1289,0,1293.8,10.00,100.00,3.79,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.781,1,0.000,0.000,0.0,94.5,0.0,0.0,2,1.34,4.5,3,4.20,1.32,0.00,0.0,23.0,-12.4,32.8,1,2.5,0.0,-0.53
35.436,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.1,0,0,1,0,0.19,198.9,1289,0,1293.8,10.00,100.00,3.79,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.812,1,0.000,0.000,0.0,94.5,0.0,0.0,2,1.33,4.5,3,4.02,1.34,0.00,0.0,23.2,-12.4,32.8,1,2.6,0.6,-0.74
35.490,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.1,0,0,1,0,0.19,198.9,1289,0,1294.7,10.00,100.00,3.79,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.29,4.5,3,3.58,1.30,0.00,0.0,23.2,-12.4,32.8,1,2.5,-0.1,-0.58
35.546,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.1,0,0,1,0,0.19,198.9,1289,0,1294.7,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.29,4.5,3,3.71,1.28,0.00,0.0,22.9,-12.4,32.8,1,2.7,0.5,-0.79
35.600,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.1,0,0,1,0,0.19,198.9,1289,0,1294.7,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.31,4.4,3,3.98,1.30,0.00,0.0,22.7,-12.4,32.8,1,2.6,-0.1,-0.48
35.655,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.1,0,0,1,0,0.19,198.9,1289,0,1294.7,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.31,4.5,3,3.87,1.32,0.00,0.0,22.8,-12.4,32.8,1,2.6,-0.1,-0.53
35.708,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.1,0,0,1,0,0.19,198.9,1289,0,1294.7,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.31,4.5,3,3.87,1.30,0.00,0.0,22.8,-12.4,32.8,1,2.6,0.5,-0.85
35.762,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.0,0,0,1,0,0.19,198.9,1289,0,1294.7,10.00,100.00,3.79,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.32,4.5,3,4.00,1.30,0.00,0.0,22.8,-12.4,32.8,1,2.5,-0.2,-0.64
35.815,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.0,0,0,1,0,0.19,198.9,1288,0,1294.7,10.00,100.00,3.81,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.32,4.5,3,3.98,1.32,0.00,0.0,22.9,-12.4,32.8,1,2.6,0.4,-0.48
35.872,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.0,0,0,1,0,0.19,198.9,1288,0,1294.7,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.812,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.31,4.5,3,3.87,1.32,0.00,0.0,22.9,-12.4,32.8,1,2.6,-0.3,-0.58
35.927,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.0,0,0,1,0,0.19,198.9,1290,0,1294.7,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.812,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.29,4.5,3,3.70,1.30,0.00,0.0,22.8,-12.4,32.8,1,2.6,0.3,-0.69
35.979,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.0,0,0,1,0,0.19,198.9,1290,0,1295.6,10.00,100.00,3.80,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.6,0.0,0.0,2,1.30,4.5,3,3.82,1.30,0.00,0.0,22.6,-12.4,32.8,1,2.5,-0.3,-0.90
36.035,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.0,0,0,1,0,0.19,199.1,1290,0,1295.6,10.00,100.00,3.81,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,39.781,1,0.000,0.000,0.0,94.7,0.0,0.0,2,1.30,4.5,3,3.83,1.30,0.00,0.0,22.6,-12.4,32.9,1,2.5,-0.2,-0.79
36.085,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.0,0,0,1,0,0.19,199.1,1290,0,1295.6,10.00,100.00,3.81,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.781,1,0.000,0.000,0.0,94.7,0.0,0.0,2,1.31,4.5,3,3.92,1.32,0.00,0.0,22.6,-12.4,32.9,1,2.6,0.4,-0.48
36.140,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.2,0.0,12,1,193.0,0,0,1,0,0.19,198.9,1291,0,1295.6,10.00,100.00,3.81,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.719,1,0.000,0.000,0.0,94.7,0.0,0.0,2,1.30,4.5,3,3.80,1.32,0.00,0.0,22.6,-12.4,32.9,1,2.5,-0.2,-0.69
36.193,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.28,14.70,81,14.88,14.1,0.0,12,1,193.0,0,0,1,0,0.19,198.9,1292,0,1295.6,10.00,100.00,3.83,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,39.719,1,0.000,0.000,0.0,94.7,0.0,0.0,2,1.31,4.5,3,3.96,1.32,0.00,0.0,22.6,-12.4,32.8,1,2.7,0.3,-0.58
