#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.0.379
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: DC775975
#Ecu 1 programming dongle ID: 6AF3B1
#Ecu 1 programming date: 2022-05-31T15:04:05
#Ecu 1 programming count: 28
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
59.799,0,0.2,0.9,-0.1,50,2.01,12.0,1.00,13.75,14.88,88,14.88,14.1,-0.5,31,1,196.6,0,0,0,0,0.46,201.3,1924,1341.5,68.81,40.72,7.20,2,5.2,-4.4,0,0.0,0.0,0.6,24.0,24.094,3,1.545,0.883,1.2,92.5,0.0,0.6,2,1.93,9.7,1,14.86,1.90,3.9,84.8,64.6,51.5,1,34.5,-3.4,-0.30
59.845,0,0.0,0.9,-0.1,50,2.03,12.6,1.00,13.89,14.88,88,14.88,14.1,-0.2,31,1,196.6,0,0,0,0,0.46,201.3,1910,1341.5,68.81,40.84,7.20,2,5.2,-4.4,0,0.0,0.0,0.6,24.0,24.094,3,1.545,0.850,1.2,92.5,0.0,0.6,2,1.99,9.7,1,16.66,1.96,4.4,85.6,71.9,51.5,1,35.1,-2.6,-0.30
59.887,0,-0.2,1.0,-0.1,50,2.10,12.7,1.00,14.16,14.88,88,14.88,14.2,0.8,31,1,196.6,0,0,0,0,0.47,201.3,1907,1341.5,69.38,41.50,7.05,2,5.4,-4.7,0,0.0,0.0,0.8,23.1,24.219,3,1.589,0.850,1.2,92.4,0.0,0.8,2,1.99,9.7,1,17.38,2.00,4.0,88.6,73.3,51.4,1,36.2,-2.8,-0.37
59.932,0,-0.2,1.0,0.0,50,2.10,12.6,1.00,14.45,14.29,88,14.88,14.0,1.1,31,1,196.6,0,0,0,0,0.49,201.3,1907,1341.5,69.06,42.33,7.62,2,5.5,-4.7,0,0.0,0.0,0.9,21.2,24.391,3,1.625,0.921,1.2,92.4,0.0,0.9,2,2.05,9.9,1,19.39,2.02,5.1,92.3,72.1,51.5,1,36.9,-1.7,-0.30
59.974,0,-0.2,1.0,0.0,50,2.17,13.0,1.00,14.68,14.26,88,14.88,14.0,1.4,31,1,196.6,0,0,0,0,0.52,201.3,1907,1340.6,69.06,43.70,7.62,2,5.5,-4.7,0,0.0,0.0,1.3,21.2,24.500,3,1.719,0.997,1.2,92.4,0.0,1.2,2,2.11,10.1,1,21.94,2.08,6.2,96.2,75.2,51.5,1,37.4,-0.8,-0.20
60.021,0,-0.2,1.0,0.0,50,2.22,13.7,1.00,14.98,14.21,88,14.88,14.1,2.1,31,1,196.6,0,0,0,0,0.55,201.3,1915,1340.6,69.38,44.36,7.12,2,5.6,-4.4,0,0.0,0.0,1.8,18.7,24.531,3,1.719,0.997,1.6,92.4,0.0,1.7,2,2.14,10.5,1,22.98,2.14,7.3,104.1,82.6,51.5,1,37.3,-1.0,-0.41
60.067,0,-0.2,1.0,0.0,50,2.22,14.4,1.00,15.34,14.17,88,14.88,14.0,3.1,31,1,196.6,0,0,0,0,0.58,201.3,1931,1340.6,68.69,45.04,7.78,2,3.6,-3.0,0,0.0,0.0,2.2,16.3,24.375,3,1.971,1.258,2.0,92.4,0.0,2.1,2,2.19,10.8,1,24.70,2.14,8.2,114.1,88.9,51.6,1,37.5,-0.3,-0.34
60.107,0,-0.2,1.0,0.1,50,2.27,15.1,1.00,15.61,14.17,88,14.88,14.0,3.8,31,1,196.6,0,0,0,0,0.61,201.3,1953,1340.6,68.69,45.97,7.78,2,3.6,-3.0,0,0.0,0.0,2.4,16.3,23.891,3,2.023,1.395,2.0,92.4,0.0,2.4,2,2.22,11.2,1,26.22,2.22,9.1,119.8,94.7,51.6,1,37.7,0.5,-0.27
60.148,0,-0.2,1.1,0.1,50,2.31,15.5,1.00,15.61,14.17,88,14.88,14.2,4.6,31,1,196.5,0,0,0,0,0.65,201.3,1954,1340.6,69.38,47.36,8.46,2,3.6,-0.8,0,0.0,0.0,2.3,13.9,24.109,3,2.023,1.630,2.4,92.3,0.0,2.3,2,2.24,11.5,1,26.92,2.24,9.1,128.2,98.2,51.6,1,37.4,0.1,-0.17
60.193,0,-0.2,1.1,0.1,50,2.31,16.4,1.00,15.77,14.16,88,14.88,14.1,4.7,31,1,196.5,0,0,0,0,0.69,201.3,1936,1340.6,69.06,48.41,9.54,2,3.6,1.5,0,0.0,0.0,2.3,10.5,24.109,3,2.168,1.630,2.4,92.3,0.0,2.3,2,2.29,12.0,1,30.12,2.24,10.1,133.9,106.2,51.7,1,37.3,0.4,-0.17
60.237,0,-0.2,1.1,0.1,49,2.32,16.7,1.00,15.70,14.19,88,14.88,14.1,3.2,31,1,196.5,0,0,0,0,0.74,201.3,1911,1341.5,69.06,50.00,9.54,2,3.6,1.5,0,0.0,0.0,2.4,10.5,24.625,3,2.201,1.868,2.7,92.3,0.0,2.3,2,2.33,12.5,1,31.30,2.34,10.6,145.4,112.1,51.7,1,37.3,1.2,-0.20
60.278,0,0.0,1.0,0.0,49,2.27,16.5,1.00,15.20,14.52,88,14.88,14.1,0.0,31,1,196.5,0,0,0,0,0.78,201.4,1891,1341.5,69.38,50.00,10.29,2,3.6,3.5,0,0.0,0.0,2.6,6.6,24.969,3,2.201,2.118,2.7,92.3,0.0,2.6,2,2.38,13.2,1,30.73,2.36,11.3,157.1,109.7,51.8,1,36.3,2.5,-0.34
60.322,0,0.2,1.0,0.0,49,2.27,16.3,1.00,14.40,14.52,88,14.88,14.0,0.0,30,1,196.5,0,0,0,0,0.82,201.4,1876,1341.5,68.75,50.00,12.36,2,3.6,3.2,0,0.0,0.0,3.0,5.0,24.750,3,2.129,2.118,3.1,92.3,0.0,2.8,2,2.33,13.5,1,29.17,2.34,11.1,164.9,107.9,51.9,1,31.7,3.1,-0.17
60.365,0,0.2,1.0,-0.1,49,2.12,16.5,1.00,13.69,14.88,88,14.88,14.0,0.0,30,1,196.5,0,0,0,0,0.85,201.4,1857,1341.5,68.75,50.00,12.36,2,3.6,3.2,0,0.0,0.0,3.3,5.0,25.078,3,1.738,2.204,3.1,92.3,0.0,3.2,2,2.31,13.8,1,30.28,2.32,10.7,167.8,108.8,51.9,1,28.7,5.6,-0.13
60.408,0,0.2,0.9,-0.2,49,1.97,16.4,1.00,13.27,14.88,88,14.88,14.0,0.0,30,1,196.5,0,0,0,0,0.86,201.4,1844,1341.5,69.50,50.00,17.55,2,3.6,1.3,0,0.0,0.0,3.6,4.5,25.031,3,1.738,2.350,3.5,92.4,0.0,3.6,2,2.33,13.9,1,29.78,2.30,10.4,171.8,109.7,52.0,1,24.4,9.4,-0.23
60.455,0,0.2,0.9,-0.2,49,1.97,16.4,1.00,13.27,14.88,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.88,201.4,1844,1341.5,69.06,50.00,18.58,2,3.6,-1.6,0,0.0,0.0,3.7,4.1,25.219,3,1.721,2.350,3.5,92.4,0.0,3.7,2,2.28,14.1,1,29.42,2.34,10.7,174.9,109.7,52.0,1,20.1,10.6,-0.23
60.497,0,0.2,0.9,-0.2,49,1.90,16.3,1.00,13.07,14.89,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.90,201.4,1821,1341.5,69.50,50.00,18.58,2,3.6,-1.6,0,0.0,0.0,3.9,4.1,25.406,3,1.653,2.286,3.1,92.4,0.0,3.9,2,2.30,14.2,1,28.33,2.32,11.4,177.4,108.7,52.0,1,19.5,13.4,-0.20
60.539,0,0.2,0.9,-0.2,49,1.89,16.3,1.00,13.16,14.85,88,14.88,14.2,0.0,30,1,196.5,0,0,0,0,0.90,201.4,1811,1341.5,69.50,50.00,18.93,2,3.6,-4.0,0,0.0,0.0,4.0,3.6,25.406,3,1.653,2.268,3.1,92.4,0.0,4.0,2,2.30,14.3,1,30.03,2.28,10.6,178.0,108.9,52.2,1,18.9,17.4,-0.20
60.578,0,0.2,0.9,-0.2,49,1.89,16.0,1.00,13.41,14.85,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.91,201.4,1801,1341.5,68.75,50.00,20.24,2,3.6,-6.1,0,0.0,0.0,4.1,3.3,25.766,3,1.615,2.268,3.1,92.4,0.0,4.1,2,2.27,14.3,1,27.95,2.30,10.4,179.5,107.1,52.2,1,18.7,18.5,0.00
60.623,0,0.0,0.9,-0.1,49,1.96,15.8,1.00,14.00,14.74,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.91,201.4,1778,1342.4,68.75,50.00,20.24,2,3.6,-6.1,0,0.0,0.0,4.2,3.3,26.031,3,1.595,2.232,3.1,92.4,0.0,4.2,2,2.27,14.3,1,27.75,2.28,10.6,180.0,105.4,52.2,1,19.0,21.1,-0.13
60.667,0,0.0,1.0,0.0,49,2.10,15.7,1.00,14.48,14.34,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.92,201.4,1756,1342.4,69.44,50.00,20.42,2,3.6,-6.6,0,0.0,0.0,4.3,3.1,26.594,3,1.595,2.286,3.1,92.5,0.0,4.2,2,2.29,14.3,1,27.81,2.26,10.5,180.0,105.1,52.4,1,18.9,21.9,-0.20
60.708,0,-0.2,1.0,0.0,49,2.10,15.7,1.00,14.75,13.88,88,14.88,14.0,0.0,30,1,196.5,0,0,0,0,0.92,201.4,1766,1342.4,69.00,50.00,20.75,2,3.6,-6.3,0,0.0,0.0,4.3,2.9,26.406,3,1.626,2.286,3.1,92.5,0.0,4.3,2,2.26,14.4,1,28.08,2.26,10.1,180.9,104.9,52.5,1,19.4,23.5,-0.20
60.752,0,-0.2,1.0,0.0,49,2.19,15.2,1.00,14.75,13.88,88,14.88,14.0,0.0,30,1,196.5,0,0,0,0,0.93,201.4,1754,1342.4,69.00,50.00,20.75,2,3.6,-6.3,0,0.0,0.0,4.4,2.9,26.547,3,1.672,2.354,3.1,92.5,0.0,4.4,2,2.25,14.3,1,27.38,2.30,10.7,181.2,100.0,52.5,1,19.7,24.4,-0.13
60.797,0,-0.2,1.0,0.0,49,2.24,14.6,1.00,15.00,13.88,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.92,201.4,1758,1342.4,69.44,50.00,20.45,2,3.6,-5.7,0,0.0,0.0,4.3,2.9,26.484,3,1.672,2.354,3.1,92.5,0.0,4.3,2,2.23,14.3,1,24.95,2.24,9.6,181.0,94.1,52.5,1,19.5,23.8,-0.10
60.838,0,-0.2,1.0,0.0,49,2.24,13.9,1.00,15.15,13.76,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.90,201.4,1757,1342.4,68.81,50.00,19.90,2,3.6,-4.6,0,0.0,0.0,4.2,3.0,26.484,3,1.700,2.394,3.1,92.5,0.0,4.2,2,2.18,14.2,1,23.69,2.18,8.8,178.1,88.2,52.6,1,19.8,24.3,-0.10
60.878,0,-0.2,1.0,0.0,48,2.26,13.5,1.00,15.19,13.80,88,14.88,14.1,0.0,30,1,196.5,0,0,0,0,0.89,201.4,1756,1343.3,68.81,50.00,19.90,2,3.6,-4.6,0,0.0,0.0,4.1,3.0,26.422,3,1.700,2.314,3.1,92.5,0.0,4.1,2,2.16,14.0,1,23.33,2.20,8.1,176.0,84.1,52.6,1,19.5,23.7,-0.20
60.919,0,-0.2,1.0,0.0,48,2.25,12.8,1.00,15.09,14.22,88,14.88,14.1,0.0,30,1,196.4,0,0,0,0,0.87,201.4,1761,1343.3,69.31,50.00,20.22,2,3.6,-2.8,0,0.0,0.0,3.9,2.9,26.688,3,1.646,2.314,3.1,92.6,0.0,4.0,2,2.16,13.8,1,22.27,2.16,8.2,173.4,78.5,52.7,1,19.6,22.7,-0.20
60.962,0,0.1,1.0,0.0,48,2.25,11.5,1.00,14.80,14.70,88,14.88,14.1,0.0,30,1,196.4,0,0,0,0,0.85,201.4,1766,1343.3,68.94,50.00,20.24,2,3.6,-1.3,0,0.0,0.0,3.7,3.5,26.844,3,1.557,2.184,3.1,92.6,0.0,3.7,2,2.07,13.6,1,20.03,2.12,6.7,168.1,64.5,52.9,1,19.9,22.9,-0.23
61.004,0,0.2,1.0,0.0,48,2.21,9.2,1.00,14.80,14.70,88,14.88,14.1,0.0,30,1,196.4,0,0,0,0,0.81,201.4,1767,1343.3,68.94,50.00,20.24,2,3.6,-1.3,0,0.0,0.0,3.4,3.5,27.031,3,1.557,1.956,2.7,92.6,0.0,3.5,2,2.03,13.1,1,16.91,2.08,5.4,163.6,43.9,52.9,1,19.4,21.9,-0.07
61.047,0,0.2,1.0,0.0,48,2.16,7.8,1.00,14.52,14.70,88,14.88,14.0,0.0,30,1,196.4,0,0,0,0,0.77,201.4,1747,1343.3,69.50,50.00,20.30,2,3.6,-0.8,0,0.0,0.0,3.2,4.1,27.031,3,1.404,1.956,2.7,92.6,0.0,3.3,2,1.89,12.7,1,12.41,1.94,3.8,152.2,28.3,53.0,1,19.5,22.1,-0.07
61.091,0,0.2,1.0,0.0,48,2.16,7.3,1.00,14.47,14.89,88,14.88,14.1,0.0,30,1,196.4,0,0,0,0,0.70,201.4,1774,1343.3,68.88,50.00,18.99,2,3.9,-0.5,0,0.0,0.0,2.5,5.6,27.953,3,1.222,1.633,2.7,92.6,0.0,2.7,2,1.81,12.0,1,10.98,1.86,2.4,137.6,18.8,52.9,1,18.7,21.3,-0.13
61.133,0,0.2,1.0,0.0,48,2.16,5.9,1.00,14.52,14.88,88,14.88,14.1,0.0,30,1,196.4,0,0,0,0,0.65,201.4,1761,1343.3,68.88,48.93,18.99,2,3.9,-0.5,0,0.0,0.0,2.9,5.6,28.375,3,1.222,1.633,2.4,92.6,0.0,2.9,2,1.76,11.5,1,10.16,1.76,1.2,127.6,13.4,52.9,1,17.6,20.3,-0.20
61.178,0,0.0,1.0,0.0,48,2.17,4.8,1.00,14.61,14.52,88,14.88,14.2,0.0,30,1,196.4,0,0,0,0,0.59,201.4,1762,1343.3,69.44,47.56,17.74,2,4.5,-0.1,0,0.0,0.0,3.0,10.2,28.172,3,1.101,1.417,2.0,92.6,0.0,3.3,2,1.73,10.8,1,9.84,1.74,1.9,114.1,7.4,53.1,1,17.5,20.1,-0.39
61.218,0,-0.1,1.0,0.0,48,2.17,3.9,1.00,14.73,14.52,88,14.88,14.1,0.0,30,1,196.4,0,0,0,0,0.55,201.4,1776,1343.3,69.06,46.26,17.01,2,5.3,0.4,0,0.0,0.0,2.2,15.4,28.000,3,1.101,1.251,2.0,92.6,0.0,2.2,2,1.72,10.4,1,9.15,1.74,1.9,106.0,3.8,53.1,1,17.3,15.5,-0.20
61.259,0,-0.1,1.0,0.0,48,2.20,2.4,1.00,14.92,14.38,88,14.88,14.1,0.0,30,1,196.4,0,0,0,0,0.50,201.4,1770,1343.3,69.06,44.46,17.01,2,5.3,0.4,0,0.0,0.0,1.1,15.4,27.625,3,1.062,1.251,1.6,92.6,0.0,1.4,2,1.66,9.9,1,8.74,1.68,0.1,94.7,0.5,53.1,1,17.8,10.6,-0.23
61.299,0,-0.1,1.0,0.0,48,2.23,1.1,1.00,14.92,14.38,88,14.88,14.1,0.0,30,1,196.2,0,0,0,0,0.47,201.4,1765,1343.3,69.44,42.21,16.09,2,6.1,0.9,0,0.0,0.0,0.8,18.5,27.406,3,1.000,1.068,1.6,92.7,0.0,0.9,2,1.65,9.6,1,8.45,1.66,0.7,87.8,0.1,53.2,1,18.9,7.6,-0.20
61.339,0,-0.1,1.0,0.0,48,2.23,0.0,1.00,15.16,14.41,88,14.88,14.0,0.0,30,1,196.2,0,0,0,0,0.45,201.4,1726,1343.3,68.69,40.48,15.22,2,6.8,1.4,0,0.0,0.0,0.5,-0.1,27.406,3,1.000,1.068,1.6,92.7,0.0,0.5,2,1.63,9.3,1,8.21,1.62,0.0,81.4,-13.3,53.2,1,19.8,2.6,-0.20
61.379,0,-0.1,1.0,0.1,48,2.27,0.0,1.00,15.46,14.42,88,14.88,14.0,0.0,30,1,196.2,0,0,0,0,0.41,201.4,1737,1343.3,68.69,100.00,15.22,2,6.8,1.4,0,0.0,0.0,0.1,-0.1,29.938,3,0.990,0.932,1.2,92.7,0.0,0.2,2,1.63,9.0,1,7.78,1.64,0.0,76.1,-13.3,53.2,1,21.8,-0.1,-0.46
61.422,0,-0.1,1.1,0.1,48,2.32,0.0,1.00,15.81,14.45,88,14.88,14.2,0.0,30,1,196.2,0,0,0,0,0.39,201.4,1789,1343.3,69.50,100.00,14.56,4,-9.3,2.2,0,0.0,0.0,0.0,6.9,28.531,1,0.000,1.724,1.2,92.6,0.0,0.0,2,1.60,8.7,1,7.55,1.62,0.0,68.6,-13.3,53.1,1,22.6,-3.9,-0.59
61.467,0,-0.1,1.1,0.1,48,2.32,0.0,1.00,16.06,14.45,88,14.88,14.2,0.0,30,1,196.2,0,0,0,0,0.36,201.4,1835,1343.3,69.12,100.00,14.30,4,-9.3,2.7,0,0.0,0.0,0.0,18.7,28.438,1,0.000,1.724,2.4,92.6,0.0,0.0,2,1.60,8.4,1,7.36,1.60,0.0,62.3,-13.3,53.2,1,15.8,-5.0,-0.49
61.508,0,-0.1,1.1,0.1,48,2.35,0.0,1.00,16.16,14.46,88,14.88,14.2,0.0,30,1,196.2,0,0,0,0,0.35,201.4,1765,1342.4,69.12,100.00,14.30,4,-9.3,2.7,0,0.0,0.0,0.0,18.7,28.453,1,0.000,1.530,2.0,92.6,0.0,0.0,2,1.58,8.2,1,7.41,1.56,0.0,58.7,-13.3,53.2,1,10.8,-4.7,-0.36
61.551,0,-0.1,1.1,0.1,48,2.36,0.0,1.00,16.16,14.46,88,14.88,14.2,0.0,30,1,196.2,0,0,0,0,0.33,201.4,1751,1342.4,69.69,100.00,14.30,4,-9.3,3.2,0,0.0,0.0,0.0,28.6,27.750,1,0.000,1.433,2.0,92.6,0.0,0.0,2,1.58,7.9,1,7.39,1.60,0.0,55.8,-13.3,53.2,1,6.4,-5.4,-0.29
61.592,0,-0.1,1.1,0.1,48,2.36,0.0,1.00,16.16,14.48,88,14.88,14.0,0.0,30,1,196.2,0,0,0,0,0.32,201.4,1768,1342.4,68.75,100.00,14.33,4,-9.3,3.6,0,0.0,0.0,0.0,26.9,27.750,1,0.000,1.433,2.0,92.6,0.0,0.0,2,1.62,7.8,1,7.74,1.60,0.0,52.3,-13.3,53.3,1,4.5,-4.8,-0.29
61.634,0,-0.1,1.1,0.1,48,2.36,0.0,1.00,16.14,14.48,88,14.88,14.0,0.0,30,1,196.2,0,0,0,0,0.31,201.4,1747,1342.4,68.75,100.00,14.33,4,-9.3,3.6,0,0.0,0.0,0.0,26.9,27.641,1,0.000,1.397,2.0,92.6,0.0,0.0,2,1.58,7.6,1,7.41,1.58,0.0,49.6,-13.3,53.3,1,2.9,-3.6,-0.36
61.678,0,-0.1,1.1,0.1,48,2.37,0.0,1.00,16.19,14.48,88,14.88,14.1,0.0,30,1,196.2,0,0,0,0,0.30,201.4,1763,1342.4,69.38,100.00,14.36,4,-9.3,4.2,0,0.0,0.0,0.0,25.3,27.875,1,0.000,1.397,2.0,92.6,0.0,0.0,2,1.60,7.5,1,7.42,1.60,0.0,48.0,-13.3,53.2,1,2.5,-3.6,-0.39
61.721,0,-0.1,1.1,0.1,48,2.37,0.0,1.00,16.30,14.48,88,14.88,14.1,0.0,28,1,196.2,0,0,0,0,0.29,201.4,1774,1342.4,69.12,100.00,14.34,4,-9.3,4.7,0,0.0,0.0,0.0,23.0,27.984,1,0.000,1.345,2.0,92.6,0.0,0.0,2,1.60,7.3,1,7.52,1.60,0.0,46.5,-13.3,53.2,1,2.6,-2.2,-0.42
61.764,0,-0.1,1.1,0.1,48,2.38,0.0,1.00,16.55,14.48,88,14.88,14.1,0.0,28,1,196.2,0,0,0,0,0.28,201.4,1777,1343.3,69.12,100.00,14.34,4,-9.3,4.7,0,0.0,0.0,0.0,23.0,27.688,1,0.000,1.304,1.6,92.6,0.0,0.0,2,1.57,7.1,1,7.21,1.58,0.0,44.5,-13.3,53.2,1,2.4,-0.7,-0.59
61.807,0,-0.1,1.1,0.1,48,2.41,0.0,1.00,16.77,14.70,88,14.88,14.2,0.0,12,1,196.1,0,0,0,0,0.28,201.4,1777,1343.3,69.62,100.00,14.37,4,-9.3,0.0,0,0.0,0.0,0.0,21.5,27.984,1,0.000,1.304,1.6,92.5,0.0,0.0,2,1.59,6.9,1,7.43,1.56,0.0,42.7,-13.3,53.3,1,2.4,-0.6,-0.49
61.852,0,-0.1,1.1,0.2,48,2.41,0.0,1.00,16.77,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.27,201.4,1765,1343.3,68.88,100.00,14.38,4,-9.3,0.0,0,0.0,0.0,0.0,20.3,28.297,1,0.000,1.464,2.0,92.5,0.0,0.0,2,1.58,6.7,1,7.42,1.58,0.0,41.9,-13.3,53.3,1,2.5,0.8,-0.36
61.893,0,-0.1,1.2,0.2,48,2.45,0.0,1.00,17.09,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.27,201.4,1783,1344.2,68.88,100.00,14.38,4,-9.3,0.0,0,0.0,0.0,0.0,20.3,28.297,1,0.000,1.417,2.0,92.5,0.0,0.0,2,1.57,6.6,1,7.39,1.58,0.0,40.8,-13.3,53.3,1,2.3,0.6,-0.36
61.938,0,-0.1,1.2,0.2,48,2.49,0.0,1.00,17.47,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.27,201.4,1784,1344.2,69.31,100.00,14.41,4,-9.3,0.0,0,0.0,0.0,0.0,20.3,28.281,1,0.000,1.417,2.0,92.5,0.0,0.0,2,1.60,6.5,1,7.74,1.60,0.0,40.2,-13.3,53.3,1,2.3,1.3,-0.49
61.978,0,-0.1,1.2,0.2,48,2.49,0.0,1.00,17.75,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.4,1769,1344.2,69.12,100.00,14.41,4,-9.3,0.0,0,0.0,0.0,0.0,20.3,27.953,1,0.000,1.382,2.0,92.5,0.0,0.0,2,1.58,6.4,1,7.25,1.60,0.0,39.8,-13.3,53.3,1,2.5,2.1,-0.59
62.018,0,-0.1,1.2,0.2,48,2.52,0.0,1.00,18.08,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.4,1782,1344.2,69.12,100.00,14.41,4,-9.3,0.0,0,0.0,0.0,0.0,20.3,28.125,1,0.000,1.382,2.0,92.5,0.0,0.0,2,1.58,6.3,1,7.43,1.56,0.0,39.2,-13.3,53.3,1,2.3,1.6,-0.39
62.059,0,-0.1,1.2,0.2,48,2.55,0.0,1.00,18.30,14.70,88,14.88,14.2,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1768,1344.2,69.62,100.00,14.43,4,-9.3,0.0,0,0.0,0.0,0.0,20.6,28.219,1,0.000,1.355,2.0,92.5,0.0,0.0,2,1.59,6.2,1,7.52,1.60,0.0,38.9,-13.3,53.2,1,2.5,2.3,-0.59
62.102,0,-0.1,1.2,0.2,48,2.55,0.0,1.00,18.30,14.70,88,14.88,14.2,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1749,1344.2,69.62,100.00,14.43,4,-9.3,0.0,0,0.0,0.0,0.0,20.6,28.484,1,0.000,1.335,1.6,92.5,0.0,0.0,2,1.62,6.2,1,7.82,1.60,0.0,39.0,-13.3,53.2,1,2.4,1.6,-0.46
62.148,0,-0.1,1.3,0.2,48,2.57,0.0,1.00,18.50,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1766,1345.1,69.06,100.00,14.44,4,-9.3,0.0,0,0.0,0.0,0.0,21.1,27.953,1,0.000,1.335,2.0,92.5,0.0,0.0,2,1.62,6.1,1,7.96,1.62,0.0,39.4,-13.3,53.2,1,2.5,0.6,-0.68
62.192,0,-0.1,1.3,0.4,48,2.58,0.0,1.00,18.67,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1792,1345.1,69.62,100.00,14.47,4,-9.3,0.0,0,0.0,0.0,0.0,19.1,27.953,1,0.000,1.322,2.0,92.5,0.0,0.0,2,1.64,6.1,1,8.04,1.62,0.0,39.6,-13.3,53.2,1,2.7,0.7,-0.68
62.235,0,-0.1,1.3,0.4,48,2.58,0.0,1.00,18.95,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1762,1345.1,69.31,100.00,14.47,4,-9.3,0.0,0,0.0,0.0,0.0,19.8,28.234,1,0.000,1.333,1.6,92.5,0.0,0.0,2,1.61,6.0,1,7.57,1.62,0.0,39.8,-13.3,53.3,1,2.4,0.5,-0.62
62.284,0,-0.1,1.3,0.4,48,2.61,0.0,1.00,19.20,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1763,1346.0,69.31,100.00,14.47,4,-9.3,0.0,0,0.0,0.0,0.0,19.8,28.344,1,0.000,1.333,2.0,92.5,0.0,0.0,2,1.58,6.0,1,7.35,1.60,0.0,39.4,-13.3,53.3,1,2.5,0.1,-0.46
62.328,0,-0.1,1.3,0.4,48,2.64,0.0,1.00,19.44,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1789,1346.0,69.75,100.00,14.49,4,-9.3,0.0,0,0.0,0.0,0.0,19.6,28.219,1,0.000,1.325,1.6,92.4,0.0,0.0,2,1.59,5.9,1,7.45,1.58,0.0,38.9,-13.3,53.2,1,2.6,0.4,-0.56
62.371,0,-0.1,1.3,0.4,48,2.64,0.0,1.00,19.59,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1765,1346.0,69.25,100.00,14.49,4,-9.3,0.0,0,0.0,0.0,0.0,19.6,28.109,1,0.000,0.000,0.0,92.4,0.0,0.0,2,1.62,5.9,1,7.74,1.60,0.0,38.6,-13.3,53.2,1,2.4,0.4,-0.56
62.413,0,-0.1,1.3,0.4,48,2.65,0.0,1.00,19.72,14.70,88,14.88,14.1,0.0,12,1,196.1,0,0,0,0,0.26,201.5,1762,1346.9,69.25,100.00,14.49,4,-9.3,0.0,0,0.0,0.0,0.0,19.6,28.406,1,0.000,0.000,0.0,92.4,0.0,0.0,2,1.61,5.9,1,7.61,1.60,0.0,38.8,-13.3,53.2,1,2.4,0.1,-0.46
