#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
13.314,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.0,0,0.93,0,1,1.13,0.92,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.418,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.1,0,0.87,0,1,1.04,0.88,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.524,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.1,0,0.83,0,1,1.04,0.84,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.631,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.1,0,0.80,0,1,1.04,0.80,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.735,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.1,0,0.79,0,1,1.04,0.80,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.835,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.2,0,0.79,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
13.945,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.2,0,0.79,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.047,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.3,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.155,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.3,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.264,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.3,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.366,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.3,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.474,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.0,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.3,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.585,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.0,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.4,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.694,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.0,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.4,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.798,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.0,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.4,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
14.899,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.0,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.4,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.004,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.76,0.40,191.0,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.4,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.111,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.75,0.40,191.0,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.5,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.222,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.75,0.40,190.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.5,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.327,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.75,0.40,190.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.5,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.427,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.75,0.40,190.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.6,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.534,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.75,0.40,190.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.6,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.644,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.75,0.40,190.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.6,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.748,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.74,0.40,190.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.6,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.854,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.75,0.40,190.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.7,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
15.966,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.8,0.00,195.2,3.71,0,0,0,0,12.74,0.40,190.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,140.7,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.079,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.74,0.40,190.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.7,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.185,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.74,0.40,190.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.7,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.294,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.74,0.40,190.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.7,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.405,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.74,0.40,190.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.8,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.514,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.73,0.40,190.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.8,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.624,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.73,0.40,190.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.8,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.734,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.73,0.40,190.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.8,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.845,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.73,0.40,190.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.8,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
16.955,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.73,0.40,190.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.068,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.73,0.40,190.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,140.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.173,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.2,3.71,0,0,0,0,12.73,0.40,190.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.285,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,190.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.394,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,190.4,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.502,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,190.4,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.611,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,190.4,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.718,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,190.4,0.0,0.0,2,100.00,4.00,0.0,0.00,0.26,1,-10.0,0.0,0,0,2,141.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.824,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,190.4,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
17.927,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.4,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.031,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.72,0.40,190.3,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.140,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.3,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.242,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.3,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.348,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.3,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.453,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.3,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.562,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.668,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.771,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.878,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
18.985,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.091,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.198,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.302,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.71,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.407,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.2,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.511,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.622,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.730,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.834,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
19.940,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.044,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.147,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
