#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: E87885E0
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2020-09-09T20:13:15
#Ecu 1 programming count: 17
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
55.669,0,0.0,0.0,0.0,0.70,13.77,14.66,8.25,14.2,0.0,0,1,142.8,0.18,123.9,1276,1041.8,19.14,0.00,3.99,2,3.8,-5.1,0,0.0,0.0,0.0,12.4,38.688,2,1.228,0.000,0.0,99.3,0.0,0.0,0,4.2,1,3.19,1.37,0.0,21.4,-12.4,0.0,1,0.7,0.2,0.00,40.89757046,-74.03433749,-22.8722839355469
55.701,0,0.0,0.0,0.0,0.70,13.62,14.66,8.28,14.1,0.0,0,1,142.8,0.17,123.9,1263,1041.8,18.72,0.00,4.02,2,3.8,-5.3,0,0.0,0.0,0.0,13.0,39.156,2,1.228,0.000,0.0,99.3,0.0,0.0,0,4.2,1,3.21,1.36,0.0,21.1,-12.3,0.0,1,0.7,-0.2,0.00,40.89757046,-74.03433749,-22.8722839355469
55.734,0,0.0,0.0,0.0,0.70,13.62,14.66,8.28,14.1,0.0,0,1,142.8,0.17,123.9,1254,1041.8,18.72,0.00,4.02,2,3.8,-5.3,0,0.0,0.0,0.0,13.0,39.562,2,1.228,0.000,0.0,99.3,0.0,0.0,0,4.1,1,3.17,1.35,0.0,21.0,-12.3,0.0,1,0.6,-0.2,0.00,40.89757046,-74.03433749,-22.8722839355469
55.761,0,0.0,0.0,0.0,0.70,13.52,14.66,8.28,14.1,0.0,0,1,142.8,0.17,123.9,1247,1041.8,19.39,0.00,4.02,2,3.8,-5.3,0,0.0,0.0,0.0,13.0,39.562,2,1.170,0.000,0.0,99.3,0.0,0.0,0,4.1,1,3.09,1.36,0.0,20.9,-12.3,0.0,1,0.7,0.3,0.00,40.89757046,-74.03433749,-22.8722839355469
55.793,0,0.0,0.0,0.0,0.70,13.47,14.66,8.23,14.2,0.0,0,1,142.8,0.17,123.9,1242,1041.8,19.39,0.00,4.04,2,3.8,-5.7,0,0.0,0.0,0.0,14.1,39.875,2,1.170,0.000,0.0,99.3,0.0,0.0,0,4.1,1,3.11,1.36,0.0,20.7,-12.3,0.0,1,0.7,0.3,0.00,40.89757046,-74.03433749,-22.8722839355469
55.821,0,0.0,0.0,0.0,0.70,13.47,14.66,8.23,14.2,0.0,0,1,142.8,0.17,123.9,1233,1041.8,19.39,0.00,4.04,2,3.8,-5.7,0,0.0,0.0,0.0,14.1,39.875,2,1.170,0.000,0.0,99.3,0.0,0.0,0,4.1,1,3.11,1.35,0.0,20.6,-12.2,0.0,1,0.5,-0.1,0.00,40.89757046,-74.03433749,-22.8722839355469
55.849,0,0.0,0.0,0.0,0.70,13.41,14.66,8.30,14.2,0.0,0,1,142.8,0.17,123.9,1223,1041.8,19.00,0.00,4.14,2,3.8,-6.0,0,0.0,0.0,0.0,14.0,40.188,2,1.170,0.000,0.0,99.3,0.0,0.0,0,4.0,1,3.09,1.34,0.0,20.6,-12.2,0.0,1,0.5,0.3,0.00,40.89757046,-74.03433749,-22.8722839355469
55.882,0,0.0,0.0,0.0,0.70,13.41,14.66,8.30,14.2,0.0,0,1,142.8,0.17,123.9,1216,1041.8,19.00,0.00,4.14,2,3.8,-6.0,0,0.0,0.0,0.0,14.0,40.812,2,1.144,0.000,0.0,99.3,0.0,0.0,0,4.0,1,3.00,1.34,0.0,20.5,-12.2,0.0,1,0.6,0.3,0.00,40.89757046,-74.03433749,-22.8722839355469
55.909,0,0.0,0.0,0.0,0.70,13.43,14.67,8.26,14.2,0.0,0,1,142.9,0.17,124.0,1205,1041.8,19.14,0.00,4.25,2,3.8,-6.2,0,0.0,0.0,0.0,14.6,40.812,2,1.144,0.000,0.0,99.3,0.0,0.0,0,4.0,1,2.90,1.34,0.0,20.4,-12.2,0.0,1,0.5,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
55.941,0,0.0,0.0,0.0,0.70,13.43,14.67,8.26,14.2,0.0,0,1,142.9,0.17,124.0,1196,1041.8,19.14,0.00,4.25,2,3.8,-6.2,0,0.0,0.0,0.0,14.6,41.438,2,1.144,0.000,0.0,99.3,0.0,0.0,0,4.0,1,2.88,1.33,0.0,20.3,-12.2,0.0,1,0.5,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
55.974,0,0.0,0.0,0.0,0.70,13.43,14.67,8.28,14.0,0.0,0,1,142.9,0.17,124.0,1174,1041.8,18.72,0.00,4.12,2,3.8,-6.5,0,0.0,0.0,0.0,14.8,41.438,2,1.122,0.000,0.0,99.3,0.0,0.0,0,4.0,1,2.91,1.32,0.0,20.2,-12.3,0.0,1,0.6,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.001,0,0.0,0.0,0.0,0.70,13.46,14.67,8.28,14.0,0.0,0,1,142.9,0.17,124.0,1165,1041.8,18.72,0.00,4.12,2,3.8,-6.5,0,0.0,0.0,0.0,14.8,42.188,2,1.122,0.000,0.0,99.3,0.0,0.0,0,4.0,1,2.93,1.32,0.0,20.2,-12.3,0.0,1,0.6,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
56.033,0,0.0,0.0,0.0,0.70,13.46,14.67,8.23,14.1,0.0,0,1,142.9,0.17,124.0,1157,1041.8,19.36,0.00,4.04,2,3.8,-6.6,0,0.0,0.0,0.0,14.8,42.844,2,1.122,0.000,0.0,99.3,0.0,0.0,0,3.9,1,2.91,1.32,0.0,20.1,-12.4,0.0,1,0.5,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
56.060,0,0.0,0.0,0.0,0.70,13.51,14.67,8.23,14.1,0.0,0,1,142.9,0.17,124.0,1145,1041.8,19.36,0.00,4.04,2,3.8,-6.6,0,0.0,0.0,0.0,14.8,42.844,2,1.103,0.000,0.0,99.3,0.0,0.0,0,3.9,1,2.90,1.33,0.0,20.1,-12.4,0.0,1,0.6,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.093,0,0.0,0.0,0.0,0.70,13.56,14.67,8.30,14.1,0.0,0,1,142.9,0.17,124.0,1134,1041.8,19.03,0.00,4.27,2,3.8,-6.8,0,0.0,0.0,0.0,14.8,43.781,2,1.103,0.000,0.0,99.3,0.0,0.0,0,3.9,1,2.86,1.33,0.0,20.2,-12.5,0.0,1,0.6,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.125,0,0.0,0.0,0.0,0.70,13.56,14.67,8.30,14.1,0.0,0,1,142.9,0.17,124.0,1124,1041.8,19.03,0.00,4.27,2,3.8,-6.8,0,0.0,0.0,0.0,14.8,43.781,2,1.103,0.000,0.0,99.3,0.0,0.0,0,3.9,1,2.84,1.32,0.0,20.2,-12.6,0.0,1,0.5,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
56.154,0,0.0,0.0,0.0,0.70,13.63,14.67,8.26,14.1,0.0,0,1,142.9,0.17,124.0,1116,1041.8,19.17,0.00,3.88,2,3.8,-6.9,0,0.0,0.0,0.0,14.7,44.500,2,1.103,0.000,0.0,99.3,0.0,0.0,0,3.9,1,2.90,1.32,0.0,20.2,-12.6,0.0,1,0.5,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
56.181,0,0.0,0.0,0.0,0.70,13.63,14.67,8.26,14.1,0.0,0,1,142.9,0.17,124.0,1106,1041.8,19.17,0.00,3.88,2,3.8,-6.9,0,0.0,0.0,0.0,14.7,45.281,2,1.085,0.000,0.0,99.3,0.0,0.0,0,3.9,1,2.89,1.32,0.0,20.3,-12.6,0.0,1,0.6,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.213,0,0.0,0.0,0.0,0.70,13.68,14.67,8.26,14.1,0.0,0,1,142.9,0.17,124.0,1089,1041.8,19.17,0.00,3.88,2,3.8,-6.9,0,0.0,0.0,0.0,14.7,45.281,2,1.085,0.000,0.0,99.3,0.0,0.0,0,4.0,1,2.92,1.32,0.0,20.3,-12.7,0.0,1,0.6,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.240,0,0.0,0.0,0.0,0.70,13.77,14.67,8.28,14.0,0.0,0,1,142.9,0.17,124.0,1076,1041.8,18.78,0.00,3.94,2,3.8,-7.0,0,0.0,0.0,0.0,14.7,45.625,2,1.085,0.000,0.0,99.3,0.0,0.0,0,4.0,1,2.93,1.32,0.0,20.4,-12.7,0.0,1,0.3,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
56.269,0,0.0,0.0,0.0,0.70,13.77,14.67,8.28,14.0,0.0,0,1,142.9,0.17,124.0,1067,1041.8,18.78,0.00,3.94,2,3.8,-7.0,0,0.0,0.0,0.0,14.7,45.625,2,1.085,0.000,0.0,99.3,0.0,0.0,0,4.0,1,2.98,1.32,0.0,20.5,-12.8,0.0,1,0.3,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.298,0,0.0,0.0,0.0,0.70,13.82,14.67,8.24,14.1,0.0,0,1,142.9,0.17,124.0,1061,1041.8,19.36,0.00,4.24,2,3.8,-7.1,0,0.0,0.0,0.0,14.7,46.594,2,1.085,0.000,0.0,99.3,0.0,0.0,0,4.0,1,3.02,1.33,0.0,20.6,-12.8,0.0,1,0.5,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.328,0,0.0,0.0,0.0,0.70,13.82,14.67,8.24,14.1,0.0,0,1,142.9,0.17,124.0,1045,1041.8,19.36,0.00,4.24,2,3.8,-7.1,0,0.0,0.0,0.0,14.7,47.594,2,1.085,0.000,0.0,99.3,0.0,0.0,0,4.0,1,3.05,1.33,0.0,20.7,-12.9,0.0,1,0.5,0.1,0.00,40.89757046,-74.03433749,-22.8722839355469
56.358,0,0.0,0.0,0.0,0.70,13.91,14.67,8.30,14.0,0.0,0,1,142.9,0.17,124.0,1037,1041.8,19.06,0.00,4.10,2,3.8,-7.1,0,0.0,0.0,0.0,14.7,47.594,2,1.085,0.000,0.0,99.3,0.0,0.0,0,4.0,1,3.10,1.34,0.0,20.9,-12.9,0.0,1,0.3,0.1,0.00,40.89757046,-74.03433749,-22.8722839355469
56.388,0,0.0,0.0,0.0,0.70,13.91,14.67,8.30,14.0,0.0,0,1,142.9,0.17,124.0,1025,1041.8,19.06,0.00,4.10,2,3.8,-7.1,0,0.0,0.0,0.0,14.7,48.562,2,1.085,0.000,0.0,99.3,0.0,0.0,0,4.1,1,3.13,1.34,0.0,21.0,-13.0,0.0,1,0.3,0.5,0.00,40.89757046,-74.03433749,-22.8722839355469
56.421,0,0.0,0.0,0.0,0.70,13.96,14.67,8.27,14.1,0.0,0,1,143.0,0.18,124.0,1012,1041.8,19.27,0.00,4.02,2,3.8,-7.2,0,0.0,0.0,0.0,14.7,48.562,2,1.115,0.000,0.0,99.3,0.0,0.0,0,4.1,1,3.19,1.35,0.0,21.2,-13.0,0.0,1,0.5,0.5,0.00,40.89757046,-74.03433749,-22.8722839355469
56.453,0,0.0,0.0,0.0,0.70,14.02,14.67,8.27,14.1,0.0,0,1,143.0,0.18,124.0,998,1041.8,19.27,0.00,4.02,2,3.8,-7.2,0,0.0,0.0,0.0,14.7,49.188,2,1.115,0.000,0.0,99.3,0.0,0.0,0,4.1,1,3.21,1.36,0.0,21.4,-13.1,0.0,1,0.5,0.1,0.00,40.89757046,-74.03433749,-22.8722839355469
56.480,0,0.0,0.0,0.0,0.70,14.02,14.67,8.29,14.1,0.0,0,1,143.0,0.18,124.0,990,1041.8,18.81,0.00,4.04,2,3.8,-7.2,0,0.0,0.0,0.0,14.7,50.250,2,1.115,0.000,0.0,99.3,0.0,0.0,0,4.2,1,3.29,1.36,0.0,21.5,-13.1,0.0,1,0.3,0.1,0.00,40.89757046,-74.03433749,-22.8722839355469
56.509,0,0.0,0.0,0.0,0.70,14.08,14.67,8.29,14.1,0.0,0,1,143.0,0.18,124.0,982,1041.8,18.81,0.00,4.04,2,3.8,-7.2,0,0.0,0.0,0.0,14.7,50.250,2,1.115,0.000,0.0,99.3,0.0,0.0,0,4.2,1,3.30,1.36,0.0,21.7,-13.2,0.0,1,0.3,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.541,0,0.0,0.0,0.0,0.70,14.10,14.67,8.24,14.2,0.0,0,1,143.0,0.18,124.0,978,1041.8,19.36,0.00,3.99,2,3.8,-7.3,0,0.0,0.0,0.0,14.7,50.906,2,1.152,0.000,0.0,99.4,0.0,0.0,0,4.3,1,3.33,1.37,0.0,21.9,-13.2,0.0,1,0.4,0.4,0.00,40.89757046,-74.03433749,-22.8722839355469
56.576,0,0.0,0.0,0.0,0.70,14.10,14.67,8.24,14.2,0.0,0,1,143.0,0.18,124.0,967,1041.8,19.36,0.00,3.99,2,3.8,-7.3,0,0.0,0.0,0.0,14.7,50.906,2,1.152,0.000,0.0,99.4,0.0,0.0,0,4.3,1,3.34,1.37,0.0,22.1,-13.2,0.0,1,0.4,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
56.602,0,0.0,0.0,0.0,0.70,14.17,14.67,8.30,14.0,0.0,0,1,143.0,0.19,124.0,962,1041.8,19.03,0.00,4.09,2,3.8,-7.3,0,0.0,0.0,0.0,14.7,51.469,2,1.152,0.000,0.0,99.4,0.0,0.0,0,4.4,1,3.39,1.37,0.0,22.3,-13.3,0.0,1,0.2,0.0,0.00,40.89757046,-74.03433749,-22.8722839355469
56.633,0,0.0,0.0,0.0,0.70,14.17,14.67,8.30,14.0,0.0,0,1,143.0,0.19,124.0,956,1041.8,19.03,0.00,4.09,2,3.8,-7.3,0,0.0,0.0,0.0,14.7,52.062,2,1.152,0.000,0.0,99.4,0.0,0.0,0,4.4,1,3.38,1.37,0.0,22.5,-13.3,0.0,1,0.2,0.5,0.00,40.89757046,-74.03433749,-22.8722839355469
56.661,0,0.0,0.0,0.0,0.70,14.20,14.67,8.26,14.0,0.0,0,1,143.0,0.19,124.0,954,1041.8,19.03,0.00,4.06,2,3.8,-7.4,0,0.0,0.0,0.0,14.7,52.062,2,1.199,0.000,0.0,99.4,0.0,0.0,0,4.5,1,3.35,1.37,0.0,22.8,-13.3,0.0,1,0.3,0.5,0.00,40.89756932,-74.03433639,-23.1174011230469
56.693,0,0.0,0.0,0.0,0.70,14.25,14.67,8.26,14.0,0.0,0,1,143.0,0.19,124.0,944,1041.8,19.23,0.00,4.06,2,3.8,-7.4,0,0.0,0.0,0.0,14.7,52.125,2,1.199,0.000,0.0,99.4,0.0,0.0,0,4.5,1,3.38,1.37,0.0,23.0,-13.4,0.0,1,0.3,0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
56.721,0,0.0,0.0,0.0,0.70,14.25,14.67,8.26,14.0,0.0,0,1,143.0,0.19,124.0,944,1041.8,19.23,0.00,4.06,2,3.8,-7.4,0,0.0,0.0,0.0,14.7,52.125,2,1.199,0.000,0.0,99.4,0.0,0.0,0,4.5,1,3.32,1.37,0.0,23.2,-13.4,0.0,1,0.2,0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
56.753,0,0.0,0.0,0.0,0.70,14.30,14.67,8.29,14.0,0.0,0,1,143.0,0.20,124.0,938,1041.8,18.78,0.00,4.03,2,3.8,-7.4,0,0.0,0.0,0.0,14.7,53.031,2,1.199,0.000,0.0,99.4,0.0,0.0,0,4.6,1,3.30,1.37,0.0,23.4,-13.4,0.0,1,0.2,0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
56.781,0,0.0,0.0,0.0,0.70,14.30,14.67,8.29,14.0,0.0,0,1,143.0,0.20,124.0,936,1040.9,18.78,0.00,4.03,2,3.8,-7.4,0,0.0,0.0,0.0,14.7,53.375,2,1.268,0.000,0.0,99.4,0.0,0.0,0,4.6,1,3.24,1.37,0.0,23.4,-13.4,0.0,1,0.3,0.5,0.00,40.89756932,-74.03433639,-23.1174011230469
56.808,0,0.0,0.0,0.0,0.70,14.31,14.67,8.24,14.1,0.0,0,1,143.1,0.20,124.0,931,1040.9,19.27,0.00,3.95,2,3.8,-7.4,0,0.0,0.0,0.0,14.7,53.375,2,1.268,0.000,0.0,99.4,0.0,0.0,0,4.7,1,3.21,1.37,0.0,23.6,-13.4,0.0,1,0.3,0.5,0.00,40.89756932,-74.03433639,-23.1174011230469
56.839,0,0.0,0.0,0.0,0.70,14.41,14.67,8.24,14.1,0.0,0,1,143.1,0.20,124.0,927,1040.9,19.27,0.00,3.95,2,3.8,-7.4,0,0.0,0.0,0.0,14.7,53.625,2,1.268,0.000,0.0,99.4,0.0,0.0,0,4.7,1,3.19,1.37,0.0,23.8,-13.4,0.0,1,0.1,0.0,0.00,40.89756932,-74.03433639,-23.1174011230469
56.869,0,0.0,0.0,0.0,0.70,14.41,14.67,8.29,14.1,0.0,0,1,143.1,0.20,124.0,926,1040.9,19.00,0.00,4.04,2,3.8,-7.4,0,0.0,0.0,0.0,14.5,53.625,2,1.268,0.000,0.0,99.4,0.0,0.0,0,4.7,1,3.18,1.37,0.0,24.1,-13.4,0.0,1,0.1,0.0,0.00,40.89756932,-74.03433639,-23.1174011230469
56.898,0,0.0,0.0,0.0,0.70,14.43,14.67,8.29,14.1,0.0,0,1,143.1,0.20,124.0,924,1040.9,19.00,0.00,4.04,2,3.8,-7.4,0,0.0,0.0,0.0,14.5,53.875,2,1.339,0.000,0.0,99.4,0.0,0.0,0,4.7,1,3.21,1.37,0.0,24.4,-13.4,0.0,1,0.2,0.4,0.00,40.89756932,-74.03433639,-23.1174011230469
56.927,0,0.0,0.0,0.0,0.70,14.43,14.67,8.26,14.0,0.0,0,1,143.1,0.20,124.1,924,1040.9,19.20,0.00,4.05,2,3.8,-7.4,0,0.0,0.0,0.0,14.4,53.812,2,1.339,0.000,0.0,99.4,0.0,0.0,0,4.7,1,3.20,1.36,0.0,24.7,-13.4,0.0,1,0.2,0.4,0.00,40.89756932,-74.03433639,-23.1174011230469
56.958,0,0.0,0.0,0.0,0.70,14.48,14.67,8.26,14.0,0.0,0,1,143.1,0.21,124.1,926,1040.9,19.20,0.00,4.05,2,3.8,-7.4,0,0.0,0.0,0.0,14.4,53.812,2,1.339,0.000,0.0,99.4,0.0,0.0,0,4.8,1,3.19,1.35,0.0,24.9,-13.4,0.0,1,0.2,-0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
56.988,0,0.0,0.0,0.0,0.70,14.48,14.67,8.29,14.0,0.0,0,1,143.1,0.21,124.1,926,1040.9,18.75,0.00,3.94,2,3.8,-7.4,0,0.0,0.0,0.0,14.1,53.688,2,1.339,0.000,0.0,99.4,0.0,0.0,0,4.8,1,3.15,1.35,0.0,25.0,-13.4,0.0,1,0.1,-0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
57.018,0,0.0,0.0,0.0,0.70,14.54,14.67,8.29,14.0,0.0,0,1,143.1,0.21,124.1,926,1040.9,18.75,0.00,3.94,2,3.8,-7.4,0,0.0,0.0,0.0,14.1,53.688,2,1.339,0.000,0.0,99.4,0.0,0.0,0,4.8,1,3.10,1.34,0.0,25.1,-13.4,0.0,1,0.1,0.3,0.00,40.89756932,-74.03433639,-23.1174011230469
57.047,0,0.0,0.0,0.0,0.70,14.59,14.67,8.24,14.1,0.0,0,1,143.1,0.21,124.1,930,1040.9,19.23,0.00,3.95,2,3.8,-7.3,0,0.0,0.0,0.0,13.3,53.656,2,1.386,0.000,0.0,99.5,0.0,0.0,0,4.8,1,3.01,1.33,0.0,25.1,-13.4,0.0,1,0.2,0.3,0.00,40.89756932,-74.03433639,-23.1174011230469
57.078,0,0.0,0.0,0.0,0.70,14.59,14.67,8.24,14.1,0.0,0,1,143.1,0.21,124.1,930,1040.9,19.23,0.00,3.95,2,3.8,-7.3,0,0.0,0.0,0.0,13.3,53.688,2,1.386,0.000,0.0,99.5,0.0,0.0,0,4.8,1,2.91,1.32,0.0,25.0,-13.4,0.0,1,0.2,0.3,0.00,40.89756932,-74.03433639,-23.1174011230469
57.109,0,0.0,0.0,0.0,0.70,14.67,14.67,8.24,14.1,0.0,0,1,143.1,0.20,124.1,928,1040.9,19.03,0.00,3.95,2,3.8,-7.3,0,0.0,0.0,0.0,13.3,53.688,2,1.386,0.000,0.0,99.5,0.0,0.0,0,4.8,1,2.83,1.31,0.0,24.8,-13.4,0.0,1,0.0,0.0,0.00,40.89756932,-74.03433639,-23.1174011230469
57.140,0,0.0,0.0,0.0,0.70,14.72,14.67,8.29,14.1,0.0,0,1,143.1,0.20,124.1,930,1040.9,19.03,0.00,4.08,2,3.8,-7.3,0,0.0,0.0,0.0,12.4,53.719,2,1.386,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.81,1.31,0.0,24.6,-13.4,0.0,1,0.0,0.0,0.00,40.89756932,-74.03433639,-23.1174011230469
57.168,0,0.0,0.0,0.0,0.70,14.72,14.67,8.29,14.1,0.0,0,1,143.1,0.20,124.1,928,1040.9,19.23,0.00,4.08,2,3.8,-7.3,0,0.0,0.0,0.0,12.4,53.719,2,1.397,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.77,1.31,0.0,24.5,-13.4,0.0,1,0.1,0.4,0.00,40.89756932,-74.03433639,-23.1174011230469
57.198,0,0.0,0.0,0.0,0.70,14.82,14.67,8.26,14.1,0.0,0,1,143.1,0.20,124.1,928,1040.9,19.23,0.00,3.98,2,3.8,-7.2,0,0.0,0.0,0.0,12.0,53.875,2,1.397,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.76,1.31,0.0,24.5,-13.4,0.0,1,0.1,0.4,0.00,40.89756932,-74.03433639,-23.1174011230469
57.229,0,0.0,0.0,0.0,0.70,14.82,14.67,8.26,14.1,0.0,0,1,143.1,0.20,124.1,928,1040.9,18.75,0.00,3.98,2,3.8,-7.2,0,0.0,0.0,0.0,12.0,53.969,2,1.397,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.74,1.31,0.0,24.3,-13.4,0.0,1,0.0,0.0,0.00,40.89756932,-74.03433639,-23.1174011230469
57.258,0,0.0,0.0,0.0,0.70,14.93,14.67,8.29,14.0,0.0,0,1,143.1,0.20,124.1,931,1040.9,18.75,0.00,4.03,2,3.8,-7.0,0,0.0,0.0,0.0,11.5,53.969,2,1.397,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.75,1.31,0.0,24.1,-13.4,0.0,1,0.0,0.0,0.00,40.89756932,-74.03433639,-23.1174011230469
57.287,0,0.0,0.0,0.0,0.70,14.93,14.67,8.29,14.0,0.0,0,1,143.1,0.20,124.1,929,1040.9,18.75,0.00,4.03,2,3.8,-7.0,0,0.0,0.0,0.0,11.5,53.969,2,1.392,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.76,1.31,0.0,23.9,-13.4,0.0,1,0.2,0.3,0.00,40.89756932,-74.03433639,-23.1174011230469
57.318,0,0.0,0.0,0.0,0.70,15.07,14.67,8.24,14.1,0.0,0,1,143.2,0.20,124.1,932,1040.9,19.20,0.00,4.05,2,3.8,-6.8,0,0.0,0.0,0.0,11.2,53.969,2,1.392,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.82,1.31,0.0,23.8,-13.4,0.0,1,0.2,0.3,0.00,40.89756932,-74.03433639,-23.1174011230469
57.348,0,0.0,0.0,0.0,0.70,15.18,14.67,8.24,14.1,0.0,0,1,143.2,0.20,124.1,931,1040.9,19.20,0.00,4.05,2,3.8,-6.8,0,0.0,0.0,0.0,11.2,53.875,2,1.392,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.79,1.31,0.0,23.7,-13.4,0.0,1,0.1,-0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
57.378,0,0.0,0.0,0.0,0.70,15.18,14.67,8.29,14.1,0.0,0,1,143.2,0.20,124.1,931,1040.9,19.06,0.00,3.90,2,3.8,-6.5,0,0.0,0.0,0.0,10.8,53.969,2,1.392,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.81,1.30,0.0,23.6,-13.4,0.0,1,0.1,-0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
57.407,0,0.0,0.0,0.0,0.70,15.31,14.67,8.29,14.1,0.0,0,1,143.2,0.20,124.1,925,1040.9,19.06,0.00,3.90,2,3.8,-6.5,0,0.0,0.0,0.0,10.8,53.969,2,1.392,0.000,0.0,99.5,0.0,0.0,0,4.7,1,2.81,1.30,0.0,23.5,-13.4,0.0,1,0.1,0.3,0.00,40.89756932,-74.03433639,-23.1174011230469
57.438,0,0.0,0.0,0.0,0.70,15.38,14.67,8.27,14.2,0.0,0,1,143.2,0.20,124.1,920,1040.9,19.23,0.00,3.98,2,3.8,-6.3,0,0.0,0.0,0.0,11.1,54.562,2,1.384,0.000,0.0,99.6,0.0,0.0,0,4.7,1,2.79,1.30,0.0,23.4,-13.5,0.0,1,0.2,0.3,0.00,40.89756932,-74.03433639,-23.1174011230469
57.469,0,0.0,0.0,0.0,0.70,15.38,14.67,8.27,14.2,0.0,0,1,143.2,0.20,124.1,916,1040.9,19.23,0.00,3.98,2,3.8,-6.3,0,0.0,0.0,0.0,11.1,54.562,2,1.384,0.000,0.0,99.6,0.0,0.0,0,4.7,1,2.76,1.29,0.0,23.4,-13.5,0.0,1,0.2,-0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
57.498,0,0.0,0.0,0.0,0.70,15.49,14.67,8.29,14.1,0.0,0,1,143.2,0.20,124.1,914,1040.9,18.78,0.00,4.09,2,3.8,-6.0,0,0.0,0.0,0.0,11.5,54.875,2,1.384,0.000,0.0,99.6,0.0,0.0,0,4.6,1,2.74,1.29,0.0,23.3,-13.5,0.0,1,0.0,-0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
57.528,0,0.0,0.0,0.0,0.70,15.49,14.67,8.29,14.1,0.0,0,1,143.2,0.20,124.1,914,1040.9,18.78,0.00,4.09,2,3.8,-6.0,0,0.0,0.0,0.0,11.5,54.781,2,1.384,0.000,0.0,99.6,0.0,0.0,0,4.6,1,2.72,1.30,0.0,23.2,-13.5,0.0,1,0.0,-0.1,0.00,40.89756932,-74.03433639,-23.1174011230469
