#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Manifold Gauge Pressure (psi)
503.522,0,0.17,8.06,1,20.2,0.3,2,0,0,0,0,0,0.011086,0,29,1,0,1,0,14.24,14.7,14.68,3550,949,4,0,-10.5,49.1,2,0.000786,0,46.6,0,0,1.55,0.3,45.7,25.5,11.7,0,0
503.570,0,0.16,8.1,1,20,0,2.1,0,0,0,0,0,0.011109,0,29,1,0,1,0,14.24,14.7,14.69,3550,892,4,0,-10.5,48.4,2,0.0008,0,46.6,0,0,1.55,0.1,45.5,26.1,11.2,0,0
503.620,0,0.15,8.27,1,19.7,0,2,0,0,0,0,0,0.011125,0,29,1,0,1,0,14.13,14.7,14.69,3540,830,4,0,-10.9,46.8,2,0.000816,0,46.6,0,0,1.53,0,45.6,23.3,10.5,0,0
503.662,0,0.15,7.44,1,19.5,0,1.9,0,0,0,0,0,0.01125,0,29,1,0,1,0,14.13,14.7,14.69,3530,830,4,0,-10.9,46.8,2,0.000833,0,46.6,0,0,1.5,0,45.6,18.9,6.6,0,0
503.707,0,0.14,7.34,1,19.3,0,1.9,0,0,0,0,0,0.011289,0,13,1,0,1,0,14.05,14.7,14.69,3528,787,4,0,-11.7,44.7,2,0.000846,0,46.6,0,0,1.48,0,45.6,9.4,4,0,0
503.784,0,0.14,7.14,1,19.1,0,1.9,0,0,0,0,0,0.011398,0,13,1,0,1,0,14.23,14.7,14.68,3530,747,4,0,-12.5,43,2,0,0,46.6,0,0,1.47,0,45.4,0.8,-0.1,0,0
503.841,0,0.13,7.14,1,18.8,0,1.8,0,0,0,0,0,0.012305,0,13,1,0,1,0,14.48,14.7,14.69,3534,733,4,0,-13.2,41.2,2,0,0,46.6,0,0,1.48,0,45.3,0.0,-1.1,0,0
503.884,0,0.13,7.14,1,18.7,0,2,0,0,0,0,0,0.012383,0,13,1,0,1,0,14.66,14.7,14.69,3534,722,4,0,-13.8,39.3,2,0,0,46.6,0,0,1.47,0,45.2,-0.3,-1,0,0
503.926,0,0.13,7.21,1,18.7,0,2,0,0,0,0,0,0.012352,0,13,1,0,1,0,15.04,14.7,14.69,3532,722,4,0,-13.8,39.3,2,0,0,46.6,0,0,1.46,0,45.2,-0.3,-1,0,0
504.056,0,0.13,6.89,1,18.6,0,2,0,0,0,0,0,0.012469,0,13,1,0,1,0,15.04,14.7,14.69,3520,707,4,0,-14.4,37.4,2,0,0,46.6,0,0,1.47,0,45.2,-0.3,-1,0,0
504.136,0,0.12,6.83,1,18.3,0,2.2,0,0,0,0,0,0.012828,0,13,1,0,1,0,16.39,14.7,14.69,3504,674,4,0,-15.6,34.2,2,0,0,46.6,0,0,1.47,0,45.1,0.1,-1.5,0,0
504.191,0,0.12,7.19,1,18.4,0,2.2,0,0,0,0,0,0.012875,0,13,1,0,1,0,16.98,14.7,14.69,3492,671,4,0,-16.1,34.2,2,0,0,46.7,0,0,1.48,0,45.1,0.1,-1.6,0,0
504.258,0,0.13,7.34,1,18.5,0,2.2,0,0,0,0,0,0.012937,0,13,1,0,1,0,17.86,14.7,14.69,3492,675,4,0,-16.5,34.2,2,0,0,46.7,0,0,1.48,0,44.9,0.3,-1.6,0,0
504.314,0,0.13,7.28,1,18.6,0,2.4,0,0,0,0,0,0.012945,0,13,1,0,1,0,19.23,14.7,14.68,3494,680,4,0,-17,34.2,2,0,0,46.7,0,0,1.47,0,44.8,0.1,-1.2,0,0
504.368,0,0.13,7.28,1,18.6,0,2.3,0,0,0,0,0,0.012945,0,13,1,0,1,0,20.28,14.7,14.69,3482,680,4,0,-17.4,34.2,2,0,0,46.7,0,0,1.48,0,44.7,0.3,-1.3,0,0
504.415,0,0.13,7.37,1,18.6,0,2.4,0,0,0,0,0,0.013008,0,13,1,0,1,0,20.28,14.7,14.69,3476,683,4,0,-17.8,34.2,2,0,0,46.7,0,0,1.48,0,44.7,0.3,-1.6,0,0
504.458,0,0.13,7.28,1,18.6,0,2.4,0,0,0,0,0,0.013047,0,13,1,0,1,0,20.28,14.7,14.69,3468,685,4,0,-18.2,34.2,2,0,0,46.7,0,0,1.48,0,44.6,0.5,-1.6,0,0
504.515,0,0.13,7.4,1,18.6,0,2.4,0,0,0,0,0,0.013102,0,13,1,0,1,0,20.28,14.7,14.69,3466,685,4,0,-18.2,34.2,2,0,0,46.7,0,0,1.48,0,44.6,0.4,-1.3,0,0
504.569,0,0.13,7.34,1,18.7,0,2.4,0,0,0,0,0,0.013109,0,13,1,0,1,0,20.28,14.7,14.69,3464,687,4,0,-18.5,34.2,2,0,0,46.8,0,0,1.48,0,44.6,0.5,-1.6,0,0
504.627,0,0.13,7.34,1,18.7,0,2.3,0,0,0,0,0,0.013117,0,13,1,0,1,0,20.28,14.7,14.69,3460,689,4,0,-18.9,34.2,2,0,0,46.8,0,0,1.48,0,44.5,0.6,-1.7,0,0
504.688,0,0.13,7.23,1,18.7,0,2.3,0,0,0,0,0,0.013125,0,13,1,0,1,0,20.28,14.7,14.69,3452,691,4,0,-19.2,34.2,2,0,0,46.8,0,0,1.47,0,44.3,0.6,-1.3,0,0
504.742,0,0.13,7.16,1,18.6,0,2.4,0,0,0,0,0,0.013219,0,13,1,0,1,0.7,20.28,14.7,14.69,3444,693,4,0,-19.5,34.2,2,0,0,46.8,0,0,1.48,0.1,44.3,0.6,-1.6,0,0
504.797,0,0.13,7.34,1,18.6,0.4,2.4,0,0,0,0,0,0.013281,0,13,1,0,1,1.3,20.28,14.7,14.69,3436,696,4,0,-19.8,34.2,2,0.000769,0,46.9,0,0,1.48,0.0,44.3,0.4,-1.2,0,0
504.855,0,0.13,7.41,1,18.7,0.4,2.4,0,0,0,0,0,0.012508,0,13,1,0,1,0.9,20.28,14.7,14.69,3446,616,4,0,-20,34.2,2,0.000787,0,46.9,0,0,1.49,0,44.2,0.9,-1.2,0,0
504.935,0,0.13,7.6,1,18.7,0.4,2.3,0,0,0,0,0,0.012352,0,29,1,0,1,1.1,20.28,14.7,14.69,3464,616,4,0,-20,34.2,2,0.00079,0,46.9,0,0,1.54,0.2,44.2,2,0.2,0,0
505.000,0,0.14,8.22,1,18.9,0.4,2.2,0,0,0,0,0,0.012367,0,29,1,0,1,1.1,20.28,14.7,14.69,3440,607,4,0,-20.5,34.2,2,0.000826,0,46.9,0,0,1.56,0.1,44.2,6.4,4.2,0,0
505.050,0,0.15,8.33,1,19.1,0.3,2.2,0,0,0,0,0,0.01243,0,29,1,0,1,0.8,20.28,14.7,14.69,3434,619,4,0,-20.7,34.2,2,0.000869,0,47,0,0,1.56,0.1,44.2,10.7,5.6,0,0
505.101,0,0.15,8.28,1,19.2,0.3,2,0,0,0,0,0,0.012398,0,29,1,0,1,0.2,20.28,14.7,14.69,3438,610,4,0,-20.9,34.2,2,0.000868,0,47,0,0,1.56,0.1,44.2,13.9,7.4,0,0
505.158,0,0.15,8.15,1,19.3,0,2,0,0,0,0,0,0.012383,0,29,1,0,1,0,20.28,14.7,14.69,3442,610,4,0,-20.9,34.2,2,0.000872,0,47,0,0,1.56,0,44.2,15.9,7.7,0,0
505.200,0,0.15,8.15,1,19.3,0,2,0,0,0,0,0,0.012391,0,29,1,0,1,0,19.7,14.7,14.69,3438,584,4,0,-21.1,34.2,2,0.000903,0,47,0,0,1.55,0,44.2,16.5,8.2,0,0
505.245,0,0.15,7.86,1,19.3,0,2,0,0,0,0,0,0.012422,0,29,1,0,1,0,17.81,14.7,14.69,3430,531,4,0,-21.2,34.2,2,0.000901,0,47,0,0,1.53,0,44.1,13.4,7.9,0,0
505.290,0,0.15,7.57,1,19.2,0,1.9,0,0,0,0,0,0.012477,0,13,1,0,1,0,16.52,14.7,14.69,3420,554,4,0,-21.4,34.2,2,0.000892,0,47.1,0,0,1.52,0,44,5.8,6,0,0
505.339,0,0.15,7.54,1,19.1,0,1.9,0,0,0,0,0,0.012477,0,13,1,0,1,0,15.88,14.7,14.69,3406,554,4,0,-21.4,34.2,2,0.000866,0,47.1,0,0,1.5,0,44,1.6,4.9,0,0
505.379,0,0.14,7.46,1,19,0,2,0,0,0,0,0,0.012578,0,13,1,0,1,0,15.61,14.7,14.69,3406,570,4,0,-21.6,34.2,2,0.000821,0,47.1,0,0,1.49,0,44,0.0,3.6,0,0
505.429,0,0.14,7.32,1,18.9,0,1.9,0,0,0,0,0,0.012648,0,13,1,0,1,0,15.59,14.7,14.69,3412,580,4,0,-21.7,34.2,2,0.000803,0,47.1,0,0,1.48,0,43.8,-0.2,2.7,0,0
505.474,0,0.14,7.4,1,18.9,0,2,0,0,0,0,0,0.012648,0,13,1,0,1,0,15.8,14.7,14.69,3424,571,4,0,-21.8,34.2,2,0,0,47.1,0,0,1.48,0,43.8,0.0,1.4,0,0
505.511,0,0.14,7.21,1,18.8,0,2,0,0,0,0,0,0.013375,0,13,1,0,1,0,15.8,14.7,14.69,3426,571,4,0,-21.8,34.2,2,0,0,47.1,0,0,1.46,0,43.8,0.0,1.3,0,0
505.551,0,0.14,6.74,1,18.7,0,2,0,0,0,0,0,0.013359,0,13,1,0,1,0,16.14,14.7,14.69,3426,590,4,0,-23.9,34.2,2,0,0,47.1,0,0,1.45,0,43.8,-0.1,1.2,0,0
505.592,0,0.13,6.8,1,18.6,0,2,0,0,0,0,0,0.013391,0,13,1,0,1,0,16.58,14.7,14.69,3414,590,4,0,-23.9,34.2,2,0,0,47.1,0,0,1.45,0,43.8,-0.2,1.1,0,0
505.643,0,0.13,6.83,1,18.5,0,2.2,0,0,0,0,0,0.013523,0,13,1,0,1,0,17.14,14.7,14.69,3396,598,4,0,-23.9,34.2,2,0,0,47.1,0,0,1.47,0,43.8,0.2,0.5,0,0
505.691,0,0.13,7.23,1,18.5,0,2.2,0,0,0,0,0,0.01357,0,13,1,0,1,0,18.14,14.7,14.69,3386,603,4,0,-23.9,34.2,2,0,0,47.2,0,0,1.48,0,43.7,0.2,0.8,0,0
505.742,0,0.13,7.4,1,18.5,0,2.2,0,0,0,0,0,0.013625,0,13,1,0,1,0,19.3,14.7,14.69,3384,605,4,0,-23.9,34.2,2,0,0,47.2,0,0,1.49,0,43.5,0.1,0.8,0,0
505.792,0,0.14,7.46,1,18.6,0,2.4,0,0,0,0,0,0.013625,0,13,1,0,1,0,20.28,14.7,14.69,3386,605,4,0,-23.9,34.2,2,0,0,47.2,0,0,1.5,0,43.5,0.4,0.1,0,0
505.845,0,0.14,7.47,1,18.7,0,2.2,0,0,0,0,0,0.013648,0,13,1,0,1,0,20.28,14.7,14.69,3384,609,4,0,-23.9,34.2,2,0,0,47.2,0,0,1.5,0,43.5,0.2,0.5,0,0
505.889,0,0.14,7.53,1,18.7,0,2.4,0,0,0,0,0,0.013648,0,13,1,0,1,0,20.28,14.7,14.69,3380,610,4,0,-23.9,34.2,2,0,0,47.2,0,0,1.5,0,43.4,0.5,0,0,0
505.976,0,0.14,7.47,1,18.8,0,2.2,0,0,0,0,0,0.013648,0,13,1,0,1,0,20.28,14.7,14.69,3372,611,4,0,-23.9,34.2,2,0,0,47.2,0,0,1.5,0,43.3,0.3,0.4,0,0
506.034,0,0.14,7.21,1,18.8,0,2.4,0,0,0,0,0,0.013703,0,13,1,0,1,0.2,20.28,14.7,14.69,3364,614,4,0,-23.9,34.2,2,0,0,47.2,0,0,1.48,0,43.3,0.6,-0.2,0,0
506.080,0,0.14,7.37,1,18.7,0.3,2.4,0,0,0,0,0,0.013742,0,13,1,0,1,0.5,20.28,14.7,14.69,3362,614,4,0,-23.9,34.2,2,0,0,47.3,0,0,1.49,0.1,43.1,0.7,-0.2,0,0
506.119,0,0.14,7.44,1,18.7,0.3,2.4,0,0,0,0,0,0.013773,0,13,1,0,1,0.6,20.28,14.7,14.69,3352,618,4,0,-23.9,34.2,2,0,0,47.3,0,0,1.49,0.1,43.1,0.6,0.2,0,0
506.155,0,0.14,7.45,1,18.7,0.3,2.4,0,0,0,0,0,0.013828,0,13,1,0,1,0.8,20.28,14.7,14.69,3354,618,4,0,-23.9,34.2,2,0,0,47.3,0,0,1.49,0,43.1,0.6,0.0,0,0
506.201,0,0.14,7.37,1,18.8,0.3,2.4,0,0,0,0,0,0.01382,0,13,1,0,1,0.9,20.28,14.7,14.69,3350,619,4,0,-23.9,34.2,2,0.000775,0,47.3,0,0,1.48,0.0,43.1,0.6,0.0,0,0
506.245,0,0.14,7.41,1,18.7,0.3,2.4,0,0,0,0,0,0.013078,0,13,1,0,1,0.9,20.28,14.7,14.69,3348,569,4,0,-23.9,34.2,2,0.00079,0,47.3,0,0,1.49,0,42.9,1,-0.4,0,0
506.294,0,0.14,7.52,1,18.8,0.3,2.4,0,0,0,0,0,0.013,0,29,1,0,1,1,20.28,14.7,14.69,3362,569,4,0,-23.9,34.2,2,0.000783,0,47.3,0,0,1.52,0.0,42.9,1.5,-0.4,0,0
506.341,0,0.14,7.93,1,18.8,0.4,2.4,0,0,0,0,0,0.012953,0,29,1,0,1,0.9,20.28,14.7,14.69,3376,613,4,0,-23.9,34.2,2,0.000792,0,47.4,0,0,1.55,0.1,43,2.8,0.4,0,0
506.377,0,0.15,8.13,1,19,0.3,2.4,0,0,0,0,0,0.012953,0,29,1,0,1,0.8,20.28,14.7,14.69,3370,617,4,0,-23.9,34.2,2,0.000803,0,47.4,0,0,1.56,0.2,43,4.6,0.7,0,0
506.430,0,0.15,8.35,1,19.1,0.3,2.2,0,0,0,0,0,0.012906,0,29,1,0,1,0.9,20.28,14.7,14.69,3350,617,4,0,-23.9,34.2,2,0.000832,0,47.4,0,0,1.57,0.1,43,7.8,0.9,0,0
506.511,0,0.15,8.33,1,19.2,0.3,2.2,0,0,0,0,0,0.012992,0,29,1,0,1,1,20.28,14.7,14.69,3342,623,4,0,-23.9,34.2,2,0.000877,0,47.4,0,0,1.57,0.1,43.1,10.9,2.1,0,0
506.552,0,0.16,8.48,1,19.4,0.5,2,0,0,0,0,0,0.012977,0,29,1,0,1,1.2,20.28,14.7,14.69,3352,618,4,0,-23.9,34.2,2,0.000873,0,47.4,0,0,1.57,0.0,43,15.5,2.9,0,0
506.604,0,0.16,8.41,1,19.4,0.5,2,0,0,0,0,0,0.012945,0,29,1,0,1,1.1,20.28,14.7,14.69,3354,606,4,0,-23.9,34.2,2,0.000859,0,47.4,0,0,1.57,0.1,43,17.5,3.4,0,0
506.643,0,0.16,8.33,1,19.5,0.3,2,0,0,0,0,0,0.012984,0,29,1,0,1,1,20.28,14.7,14.69,3350,589,4,0,-23.9,34.2,2,0.000871,0,47.4,0,0,1.56,0.1,43,20.2,3.6,0,0
506.691,0,0.16,8.2,1,19.4,0.3,2,0,0,0,0,0,0.013016,0,29,1,0,1,0.9,18.16,14.7,14.69,3344,589,4,0,-23.9,34.2,2,0.000854,0,47.4,0,0,1.55,0.1,43,21.6,4.5,0,0
507.663,0,0.16,8.28,1,19.4,0.3,2,0,0,0,0,0,0.013211,0,29,1,0,1,0.7,14.66,14.7,14.69,3324,617,4,0,-23.9,34.2,2,0.00078,0,47.6,0,0,1.56,0.0,42.6,22.4,4.9,0,0
507.710,0,0.16,8.27,1,19.4,0.3,1.9,0,0,0,0,0,0.013234,0,29,1,0,1,0.8,14.61,14.7,14.69,3318,617,4,0,-23.9,34.2,2,0.000778,0,47.6,0,0,1.55,0,42.6,22.5,4.7,0,0
507.754,0,0.16,8.38,1,19.4,0.3,1.9,0,0,0,0,0,0.013297,0,29,1,0,1,0.8,14.6,14.7,14.69,3318,613,4,0,-23.9,34.2,2,0.000784,0,47.6,0,0,1.57,0,42.6,22.4,4.3,0,0
507.791,0,0.16,8.28,1,19.4,0.3,1.9,0,0,0,0,0,0.013266,0,29,1,0,1,0.8,14.59,14.7,14.69,3320,607,4,0,-23.9,34.2,2,0.00078,0,47.6,0,0,1.56,0.1,42.6,22.4,4.3,0,0
507.832,0,0.16,8.22,1,19.4,0.3,2.1,0,0,0,0,0,0.013234,0,29,1,0,1,0.8,14.63,14.7,14.69,3320,607,4,0,-23.9,34.2,2,0.000791,0,47.6,0,0,1.55,0.0,42.6,22.4,4.1,0,0
507.880,0,0.16,8.09,1,19.4,0.3,1.9,0,0,0,0,0,0.013234,0,29,1,0,1,0.8,14.63,14.7,14.69,3316,621,4,0,-23.9,34.2,2,0.000785,0,47.6,0,0,1.55,0.0,42.6,22.4,4.4,0,0
507.918,0,0.16,8.24,1,19.4,0.3,1.8,0,0,0,0,0,0.013266,0,29,1,0,1,0.8,14.63,14.7,14.69,3318,611,4,0,-23.9,34.2,2,0.000781,0,47.6,0,0,1.56,0.0,42.6,22.2,4.4,0,0
507.970,0,0.16,8.35,1,19.4,0.3,1.9,0,0,0,0,0,0.013305,0,29,1,0,1,0.8,14.63,14.7,14.69,3318,611,4,0,-23.9,34.2,2,0.000791,0,47.6,0,0,1.57,0.0,42.6,22.2,4.3,0,0
508.005,0,0.16,8.43,1,19.4,0.3,2,0,0,0,0,0,0.013289,0,29,1,0,1,0.8,14.63,14.7,14.69,3314,582,4,0,-23.9,34.2,2,0.000792,0,47.6,0,0,1.57,0.0,42.5,22.2,3.9,0,0
508.048,0,0.16,8.27,1,19.5,0.3,2,0,0,0,0,0,0.013281,0,29,1,0,1,0.9,14.64,14.7,14.69,3314,598,4,0,-23.9,34.2,2,0.000799,0,47.6,0,0,1.56,0.0,42.5,22.2,3.8,0,0
508.095,0,0.16,8.24,1,19.4,0.3,1.9,0,0,0,0,0,0.013273,0,29,1,0,1,0.8,14.6,14.7,14.69,3310,598,4,0,-23.9,34.2,2,0.000803,0,47.6,0,0,1.56,0.0,42.5,22.2,3.8,0,0
508.138,0,0.16,8.41,1,19.4,0.3,1.9,0,0,0,0,0,0.013352,0,29,1,0,1,0.8,14.61,14.7,14.69,3308,610,4,0,-23.9,34.2,2,0.000804,0,47.6,0,0,1.57,0.0,42.5,22.1,4,0,0
508.180,0,0.16,8.38,1,19.5,0.3,2,0,0,0,0,0,0.013352,0,29,1,0,1,0.8,14.62,14.7,14.69,3308,623,4,0,-23.9,34.2,2,0.000796,0,47.6,0,0,1.57,0.0,42.4,22,4,0,0
508.233,0,0.16,8.24,1,19.5,0.4,1.9,0,0,0,0,0,0.013352,0,29,1,0,1,1.1,14.6,14.7,14.69,3308,623,4,0,-23.9,34.2,2,0.000792,0,47.6,0,0,1.56,0.1,42.4,22.2,3.5,0,0
508.278,0,0.16,8.38,1,19.5,0.4,1.9,0,0,0,0,0,0.013328,0,29,1,0,1,1,14.6,14.7,14.69,3304,625,4,0,-23.9,34.2,2,0.000801,0,47.6,0,0,1.57,0.0,42.4,22.1,3.9,0,0
508.322,0,0.16,8.38,1,19.5,0.4,1.8,0,0,0,0,0,0.013336,0,29,1,0,1,1,14.57,14.7,14.69,3308,613,4,0,-23.9,34.2,2,0.000797,0,47.6,0,0,1.57,0.1,42.5,21.9,3.9,0,0
508.364,0,0.16,8.43,1,19.5,0.4,2,0,0,0,0,0,0.013352,0,29,1,0,1,1,14.57,14.7,14.69,3312,613,4,0,-23.9,34.2,2,0.000798,0,47.6,0,0,1.57,0.0,42.3,22,3.7,0,0
508.410,0,0.16,8.73,1,19.5,0.3,2,0,0,0,0,0,0.013344,0,29,1,0,1,0.8,14.62,14.7,14.69,3296,613,4,0,-23.9,34.2,2,0.000796,0,47.6,0,0,1.57,0.1,42.3,22,3.4,0,0
508.467,0,0.16,8.45,1,19.5,0.3,1.9,0,0,0,0,0,0.013406,0,29,1,0,1,1,14.63,14.7,14.69,3296,601,4,0,-23.9,34.2,2,0.000811,0,47.6,0,0,1.57,0.0,42.3,22,3.7,0,0
508.504,0,0.16,8.41,1,19.5,0.4,1.9,0,0,0,0,0,0.013375,0,29,1,0,1,1.1,14.6,14.7,14.69,3298,603,4,0,-23.9,34.2,2,0.000812,0,47.6,0,0,1.57,0,42.2,22.1,3.6,0,0
508.557,0,0.16,8.63,1,19.5,0.5,1.9,0,0,0,0,0,0.013383,0,29,1,0,1,1.2,14.63,14.7,14.69,3298,603,4,0,-23.9,34.2,2,0.000816,0,47.6,0,0,1.57,0.0,42.2,22.1,3.6,0,0
508.606,0,0.16,8.38,1,19.6,0.4,2,0,0,0,0,0,0.013414,0,29,1,0,1,1,14.64,14.7,14.69,3288,596,4,0,-23.9,34.2,2,0.00082,0,47.6,0,0,1.56,0.1,42.3,22.1,3.6,0,0
508.651,0,0.16,7.9,1,19.5,0.4,2,0,0,0,0,0,0.01343,0,29,1,0,1,0.9,14.55,14.7,14.69,3288,588,4,0,-23.9,34.2,2,0.000807,0,47.6,0,0,1.55,0.0,42.3,22.1,3.5,0,0
508.689,0,0.16,8.35,1,19.4,0.4,2,0,0,0,0,0,0.013469,0,29,1,0,1,1,14.52,14.7,14.69,3284,602,4,0,-23.9,34.2,2,0.000796,0,47.6,0,0,1.55,0.0,42.3,22,3.6,0,0
508.735,0,0.16,8.2,1,19.4,0.4,1.8,0,0,0,0,0,0.013469,0,29,1,0,1,1.3,14.45,14.7,14.69,3284,602,4,0,-23.9,34.2,2,0.000799,0,47.6,0,0,1.56,0.0,42.3,22.3,3.3,0,0
508.785,0,0.16,8.1,1,19.4,0.8,1.9,0,0,0,0,0,0.013508,0,29,1,0,1,1.3,14.42,14.7,14.69,3292,607,4,0,-23.9,34.2,2,0.000797,0,47.6,0,0,1.53,0.0,42.2,22.3,3.1,0,0
508.829,0,0.16,7.66,1,19.3,0.8,2,0,0,0,0,0,0.013461,0,29,1,0,1,1.3,14.39,14.7,14.69,3294,598,4,0,-23.9,34.2,2,0.000798,0,47.6,0,0,1.54,0.1,42.1,22.1,3.5,0,0
508.881,0,0.16,8.24,1,19.3,0.6,2,0,0,0,0,0,0.013437,0,29,1,0,1,1.3,14.38,14.7,14.69,3288,613,4,0,-23.9,34.2,2,0.000783,0,47.6,0,0,1.57,0.1,42.2,22.1,3.5,0,0
508.927,0,0.16,8.55,1,19.3,0.6,2,0,0,0,0,0,0.013484,0,29,1,0,1,1.3,14.36,14.7,14.69,3278,613,4,0,-23.9,34.2,2,0.000791,0,47.6,0,0,1.56,0.0,42.2,22.3,3.1,0,0
508.973,0,0.16,8.45,1,19.4,0.8,1.9,0,0,0,0,0,0.013555,0,29,1,0,1,1.4,14.45,14.7,14.69,3272,620,4,0,-23.9,34.2,2,0.000789,0,47.6,0,0,1.57,0.1,42.1,22.2,3.5,0,0
509.021,0,0.16,8.38,1,19.5,0.9,1.9,0,0,0,0,0,0.013578,0,29,1,0,1,1.4,14.45,14.7,14.69,3274,614,4,0,-23.9,34.2,2,0.0008,0,47.6,0,0,1.56,0.1,42,22.1,3.4,0,0
509.063,0,0.16,8.28,1,19.5,0.9,2,0,0,0,0,0,0.013562,0,29,1,0,1,1.4,14.5,14.7,14.69,3276,600,4,0,-23.9,34.2,2,0.000809,0,47.6,0,0,1.56,0.1,42.1,22.1,3,0,0
509.102,0,0.16,8.43,1,19.5,0.8,2,0,0,0,0,0,0.013531,0,29,1,0,1,1.2,14.52,14.7,14.69,3274,600,4,0,-23.9,34.2,2,0.000811,0,47.6,0,0,1.57,0.1,42.1,22.2,3,0,0
509.143,0,0.16,8.59,1,19.5,0.5,2,0,0,0,0,0,0.013562,0,29,1,0,1,1.1,14.55,14.7,14.69,3274,600,4,0,-23.9,34.2,2,0.000809,0,47.6,0,0,1.58,0.1,41.9,22.3,3,0,0
509.202,0,0.17,8.48,1,19.5,0.4,2,0,0,0,0,0,0.013609,0,29,1,0,1,0.7,14.55,14.7,14.69,3260,591,4,0,-23.9,34.2,2,0.00082,0,47.6,0,0,1.56,0.1,42,22.2,3.3,0,0
509.242,0,0.17,8.53,1,19.5,0,2,0,0,0,0,0,0.013633,0,29,1,0,1,0,14.57,14.7,14.69,3260,591,4,0,-23.9,34.2,2,0.000814,0,47.6,0,0,1.58,0,42,22.4,2.9,0,0
509.333,0,0.17,8.33,1,19.5,0,2.1,0,0,0,0,0,0.013617,0,29,1,0,1,0,14.54,14.7,14.69,3264,557,4,0,-23.9,34.2,2,0.000853,0,47.6,0,0,1.57,0,41.8,19.4,2.8,0,0
509.385,0,0.17,8.41,1,19.6,0,2,0,0,0,0,0,0.013578,0,29,1,0,1,0,14.52,14.7,14.69,3260,527,4,0,-23.9,34.2,2,0.000902,0,47.6,0,0,1.57,0,41.8,11.8,3.1,0,0
509.420,0,0.17,8.15,1,19.5,0,2,0,0,0,0,0,0.013539,0,13,1,0,1,0,14.48,14.7,14.69,3258,527,4,0,-23.9,34.2,2,0.000924,0,47.6,0,0,1.55,0,41.8,5.3,2.4,0,0
509.477,0,0.16,7.95,1,19.5,0,2,0,0,0,0,0,0.013539,0,13,1,0,1,0,14.48,14.7,14.69,3246,501,4,0,-23.9,34.2,2,0.000919,0,47.6,0,0,1.53,0,41.8,1.2,2.3,0,0
509.525,0,0.16,7.55,1,19.3,0,2,0,0,0,0,0,0.013641,0,13,1,0,1,0,14.62,14.7,14.69,3232,500,4,0,-23.9,34.2,2,0.000882,0,47.6,0,0,1.5,0,41.8,0.1,2.5,0,0
509.563,0,0.16,7.32,1,19.1,0,2,0,0,0,0,0,0.013773,0,13,1,0,1,0,14.62,14.7,14.69,3238,500,4,0,-23.9,34.2,2,0.000859,0,47.6,0,0,1.48,0,41.8,-0.2,2.2,0,0
509.605,0,0.15,7.16,1,19,0,2,0,0,0,0,0,0.013766,0,13,1,0,1,0,14.7,14.7,14.69,3236,498,4,0,-23.9,34.2,2,0.000988,0,47.6,0,0,1.47,0,41.6,-0.2,2.1,0,0
509.641,0,0.15,7.19,1,18.9,0,2,0,0,0,0,0,0.013648,0,13,1,0,1,0,15.07,14.7,14.69,3238,522,4,0,-23.9,34.2,2,0.000951,0,47.6,0,0,1.48,0,41.4,-0.2,2,0,0
509.677,0,0.15,7.39,1,18.9,0,2,0,0,0,0,0,0.013648,0,13,1,0,1,0,15.55,14.7,14.69,3234,522,4,0,-23.9,34.2,2,0,0,47.6,0,0,1.49,0,41.4,-0.1,1.9,0,0
509.717,0,0.15,7.45,1,18.8,0,2.1,0,0,0,0,0,0.014648,0,13,1,0,1,0,16,14.7,14.69,3226,525,4,0,-23.9,34.2,2,0,0,47.6,0,0,1.5,0,41.5,-0.1,1.7,0,0
509.779,0,0.15,7.45,1,18.8,0,2.2,0,0,0,0,0,0.014695,0,13,1,0,1,0,16,14.7,14.69,3224,525,4,0,-23.9,34.2,2,0,0,47.6,0,0,1.49,0,41.5,-0.2,1.7,0,0
509.929,0,0.15,7.54,1,18.8,0,2.2,0,0,0,0,0,0.014742,0,13,1,0,1,0,18.83,14.7,14.69,3212,556,4,0,-23.9,34.2,2,0,0,47.7,0,0,1.51,0,41.3,0,0.8,0,0
