Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal
198.460,0,0,0.38,18.28,1,65.3,19.6,0.52,0,1,0,0,0,0,0,14.117,0,29,1,0,1,19.6,14.57,14.55,14.3,68.3,52.7,2882,6.24,2,-3.7,9.9,41.5,2,2.029,0,20.8,0,0,1.99,5.8,66.8,39.9,11.6,0
198.485,0,0,0.38,18.55,1,65.8,19.6,0.52,0.25,1,0,0,0,0,0,14.07,0,29,1,0,1,19.8,14.6,14.55,14.2,68.3,52.7,2882,6.45,2,-3.5,9.9,41.1,2,2.064,0,20.8,0,0,2.01,5.7,66.7,39.8,11.6,0
198.512,0,0,0.38,18.14,1,66.3,20,0.52,0.25,1,0,0,0,0,0,14.07,0,29,1,0,1,20.8,14.6,14.55,14.2,68.3,52.7,2872,6.45,2,-3.5,9.9,41.1,2,2.018,0,20.8,0,0,1.99,5.7,66.7,39.9,11.8,0
198.536,0,0,0.38,17.69,1,66.6,20.8,0.52,-0.17,1,0,0,0,0,0,14.164,0,29,1,0,1,20.8,14.63,14.55,14.3,68.3,52.7,2866,7.25,2,-3.4,9.9,40.8,2,2.018,0,20.8,0,0,1.98,5.7,66.4,39.9,11.8,0
198.561,0,0,0.38,18.25,1,66.4,20.7,0.52,-0.17,1,0,0,0,0,0,14.164,0,29,1,0,1,20,14.63,14.55,14.3,68.3,52.7,2868,7.25,2,-3.4,9.9,40.8,2,2.055,0,20.8,0,0,2,5.7,66.4,40,12,0
198.585,0,0,0.38,17.95,1,66.6,19,0.52,0.38,1,0,0,0,0,0,14.195,0,29,1,0,1,18.5,14.64,14.55,14.3,68.3,52.7,2868,7.25,2,-3.4,9.9,40.8,2,2.055,0,20.8,0,0,1.99,5.7,66.4,40,12,0
198.613,0,0,0.38,18.33,1,66.8,18.1,0.52,0.38,1,0,0,0,0,0,14.195,0,29,1,0,1,18.1,14.64,14.55,14.4,68.3,52.7,2868,6.84,2,-3.3,9.9,40.8,2,1.987,0,20.8,0,0,1.96,5.4,66.6,40,11.9,0
198.637,0,0,0.38,17.3,1,66.6,18.1,0.52,0.46,1,0,0,0,0,0,14.25,0,29,1,0,1,18.7,14.62,14.55,14.4,68.3,52.7,2866,6.84,2,-3.3,9.9,40.8,2,2.088,0,20.8,0,0,1.94,5,66.6,40,12.2,0
198.661,0,0,0.38,16.47,1,66.2,19,0.52,0.46,1,0,0,0,0,0,14.25,0,29,1,0,1,19.5,14.62,14.55,14.3,68.3,52.7,2862,6.69,2,-3.3,9.9,41,2,2.088,0,20.8,0,0,1.94,4.9,66.1,40,12.1,0
198.689,0,0,0.37,16.38,1,65.1,19.3,0.52,0.3,1,0,0,0,0,0,14.172,0,29,1,0,1,18.5,14.56,14.55,14.3,68.3,52.7,2860,6.69,2,-3.3,9.9,41,2,1.978,0,20.8,0,0,1.93,4.9,66.1,40,12.3,0
198.716,0,0,0.37,16.47,1,64,17.1,0.51,0.3,1,0,0,0,0,0,14.172,0,29,1,0,1,16.4,14.56,14.55,14.3,68.3,52.7,2848,6.69,2,-3.3,9.9,41,2,2.029,0,20.8,0,0,1.93,4.9,66.1,40.2,12.4,0
198.740,0,0,0.37,16.13,1,63.4,15.2,0.51,1.1,1,0,0,0,0,0,14.297,0,29,1,0,1,14.8,14.55,14.55,14.2,68.3,52.7,2840,6.36,2,-3.4,9.9,41.7,2,2.029,0,20.8,0,0,1.91,4.4,66.3,40.2,12.3,0
198.768,0,0,0.36,15.23,1,62.8,14.6,0.51,1.1,1,0,0,0,0,0,14.297,0,29,1,0,1,15.5,14.55,14.55,14.2,68.3,52.7,2842,6.36,2,-3.4,9.9,41.7,2,1.971,0,20.8,0,0,1.87,3.5,66.3,40.2,12.5,0
198.794,0,0,0.36,14.21,1,60.9,15.5,0.51,0.09,1,0,0,0,0,0,14.352,0,29,1,0,1,17.2,14.52,14.55,14.3,68.4,52.8,2844,5.98,2,-3.4,9.9,42.7,2,1.971,0,20.8,0,0,1.84,3.5,66.1,40.1,12.5,0
198.825,0,0,0.34,13.33,1,58.3,17.8,0.49,0.09,1,0,0,0,0,0,14.352,0,29,1,0,1,18.2,14.52,14.55,14.3,68.4,52.8,2854,5.98,2,-3.4,9.9,42.7,2,2.043,0,20.8,0,0,1.8,3.6,66.1,40.2,12.6,0
198.850,0,0,0.33,13.44,1,55.5,17.9,0.48,-0.04,1,0,0,0,0,0,14.156,0,29,1,0,1,17.6,14.52,14.55,14.3,68.4,52.8,2874,6.04,2,-3.5,9.9,44.3,2,1.883,0,20.8,0,0,1.84,4.2,66.9,40.2,12.8,0
198.876,0,0,0.33,14.11,1,54.1,17.3,0.48,-0.04,1,0,0,0,0,0,14.156,0,29,1,0,1,17.2,14.52,14.55,14.3,68.4,52.8,2882,6.04,2,-3.5,9.9,44.3,2,1.883,0,20.8,0,0,1.86,4.3,66.9,40.3,12.7,0
198.900,0,0,0.32,15.2,1,53.3,17.3,0.48,-0.55,1,0,0,0,0,0,14.063,0,29,1,0,1,17.6,14.52,14.55,14.3,68.4,52.8,2882,6.04,2,-3.5,9.9,44.3,2,1.978,0,20.8,0,0,1.89,4.5,66.9,40.3,12.8,0
198.928,0,0,0.32,14.69,1,53,17.8,0.48,-0.55,1,0,0,0,0,0,14.063,0,29,1,0,1,18.5,14.52,14.56,14.4,68.4,52.8,2876,5.69,2,-3.5,9.9,44.8,2,1.831,0,20.8,0,0,1.89,4.6,66,40.3,13.2,0
198.952,0,0,0.32,15.41,1,52.9,18.5,0.48,-1.26,1,0,0,0,0,0,13.945,0,29,1,0,1,18.8,14.52,14.56,14.4,68.4,52.8,2874,5.69,2,-3.5,9.9,44.8,2,1.831,0,20.8,0,0,1.91,4.8,66,40.2,13.2,0
198.978,0,0,0.32,15.68,1,53.3,18.9,0.48,-1.26,1,0,0,0,0,0,13.945,0,29,1,0,1,18.9,14.54,14.56,14.3,68.4,52.8,2870,5.77,2,-3.5,9.9,44.7,2,1.919,0,20.8,0,0,1.93,4.9,66.3,40.3,13.6,0
199.002,0,0,0.33,16.09,1,53.8,19,0.48,-0.55,1,0,0,0,0,0,14.063,0,29,1,0,1,19.1,14.54,14.56,14.3,68.4,52.8,2874,5.77,2,-3.5,9.9,44.7,2,1.919,0,20.8,0,0,1.94,5.1,66.3,40.3,13.6,0
199.029,0,0,0.33,16.69,1,54.8,19.1,0.48,-0.55,1,0,0,0,0,0,14.063,0,29,1,0,1,19.3,14.6,14.55,14.3,68.4,52.8,2878,5.77,2,-3.5,9.9,44.7,2,1.951,0,20.8,0,0,1.95,5.2,66.3,40.4,14,0
199.053,0,0,0.33,16.86,1,55.7,19.3,0.49,-0.21,1,0,0,0,0,0,13.984,0,29,1,0,1,19.3,14.6,14.55,14.3,68.4,52.8,2876,5.42,2,-3.3,9.9,44,2,1.949,0,20.8,0,0,1.96,5.2,66.4,40.4,14.4,0
199.081,0,0,0.34,17.22,1,56.5,19.1,0.49,-0.21,1,0,0,0,0,0,13.984,0,29,1,0,1,19,14.66,14.55,14.3,68.4,52.8,2868,5.42,2,-3.3,9.9,44,2,1.949,0,20.8,0,0,1.95,5.3,66.4,40.3,14.5,0
199.109,0,0,0.34,17.25,1,57.8,18.6,0.49,0.21,1,0,0,0,0,0,14.07,0,29,1,0,1,18.3,14.66,14.55,14.3,68.4,52.8,2856,5.62,2,-3.1,9.9,43.3,2,2.043,0,20.8,0,0,1.96,5.3,66.4,40.3,15,0
199.135,0,0,0.35,17.14,1,58.8,17.9,0.49,0.42,1,0,0,0,0,0,14.109,0,29,1,0,1,17.8,14.67,14.55,14.3,68.4,52.8,2852,5.62,2,-3.1,9.9,43.3,2,1.979,0,20.8,0,0,1.97,5.3,66.4,40.4,15.4,0
199.160,0,0,0.35,16.89,1,59.6,17.7,0.5,0.42,1,0,0,0,0,0,14.109,0,29,1,0,1,17.7,14.67,14.55,14.3,68.4,52.8,2850,5.62,2,-3.1,9.9,43.3,2,1.979,0,20.8,0,0,1.94,4.9,66.4,40.4,15.5,0
199.188,0,0,0.35,16.52,1,60,17.8,0.5,0.38,1,0,0,0,0,0,14.211,0,29,1,0,1,17.8,14.7,14.55,14.3,68.4,52.8,2850,5.7,2,-2.9,9.9,42.7,2,2.086,0,20.7,0,0,1.92,4.6,66.3,40.5,15.8,0
199.215,0,0,0.35,15.58,1,60,17.8,0.5,0.38,1,0,0,0,0,0,14.211,0,29,1,0,1,17.8,14.7,14.55,14.3,68.4,52.8,2850,5.7,2,-2.9,9.9,42.7,2,2.086,0,20.7,0,0,1.91,4.5,66.3,40.5,16.1,0
199.241,0,0,0.35,15.61,1,59.5,17.8,0.49,0.34,1,0,0,0,0,0,14.234,0,29,1,0,1,17.8,14.7,14.55,14.3,68.4,52.8,2852,5.86,2,-2.8,9.9,43,2,1.983,0,20.7,0,0,1.91,4.5,66.2,40.4,16.1,0
199.265,0,0,0.35,15.81,1,58.8,17.8,0.49,0.34,1,0,0,0,0,0,14.234,0,29,1,0,1,17.8,14.7,14.55,14.3,68.4,52.8,2856,5.86,2,-2.8,9.9,43,2,2.008,0,20.7,0,0,1.91,4.5,66.2,40.5,16.4,0
199.292,0,0,0.34,15.71,1,58.3,17.7,0.49,0.04,1,0,0,0,0,0,14.156,0,29,1,0,1,17.6,14.63,14.55,14.3,68.4,52.8,2856,5.86,2,-2.8,9.9,43,2,2.008,0,20.7,0,0,1.91,4.5,66.2,40.5,16.4,0
199.315,0,0,0.34,15.44,1,58,17.4,0.49,0.04,1,0,0,0,0,0,14.156,0,29,1,0,1,17.3,14.63,14.55,14.3,68.4,52.8,2858,5.91,2,-2.8,9.9,43.3,2,1.965,0,20.8,0,0,1.91,4.5,66.2,40.5,16.6,0
199.341,0,0,0.34,15.44,1,57.7,16.9,0.49,0,1,0,0,0,0,0,14.195,0,29,1,0,1,16.8,14.55,14.55,14.3,68.4,52.8,2854,5.91,2,-2.8,9.9,43.3,2,1.965,0,20.8,0,0,1.9,4.5,66.2,40.6,16.5,0
199.368,0,0,0.34,15.3,1,57.2,16.5,0.49,0,1,0,0,0,0,0,14.195,0,29,1,0,1,16.4,14.49,14.55,14.3,68.4,52.8,2856,5.64,2,-3.1,9.9,43.6,2,1.99,0,20.8,0,0,1.89,4.4,66,40.6,16.5,0
199.396,0,0,0.34,15.23,1,56.6,16.2,0.49,-0.38,1,0,0,0,0,0,14.141,0,29,1,0,1,16.2,14.49,14.55,14.3,68.4,52.8,2854,5.64,2,-3.1,9.9,43.6,2,1.951,0,20.8,0,0,1.89,4.2,66,40.6,16.7,0
199.421,0,0,0.34,14.73,1,56.2,16.2,0.49,-0.38,1,0,0,0,0,0,14.141,0,29,1,0,1,16.1,14.52,14.55,14.3,68.4,52.8,2852,5.64,2,-3.1,9.9,43.6,2,1.951,0,20.8,0,0,1.86,3.9,66,40.5,16.6,0
199.448,0,0,0.33,14.21,1,55.5,16.1,0.48,-0.04,1,0,0,0,0,0,14.203,0,29,1,0,1,16,14.52,14.55,14.3,68.4,52.8,2850,5.72,2,-3.1,9.9,44.1,2,1.97,0,20.8,0,0,1.85,3.8,66.1,40.6,16.7,0
199.475,0,0,0.33,14.05,1,54.3,15.8,0.48,-0.04,1,0,0,0,0,0,14.203,0,29,1,0,1,15.5,14.49,14.55,14.3,68.4,52.8,2852,5.72,2,-3.1,9.9,44.1,2,1.926,0,20.8,0,0,1.84,3.8,66.1,40.7,16.8,0
199.499,0,0,0.32,13.82,1,53,15.1,0.48,-0.3,1,0,0,0,0,0,14.172,0,29,1,0,1,14.8,14.49,14.55,14.4,68.4,52.8,2850,5.53,2,-3.2,9.9,44.8,2,1.926,0,20.8,0,0,1.85,3.6,66.1,40.7,16.7,0
199.528,0,0,0.32,13.98,1,52.3,14.2,0.47,-0.3,1,0,0,0,0,0,14.172,0,29,1,0,1,13.8,14.45,14.55,14.4,68.4,52.8,2850,5.53,2,-3.2,9.9,44.8,2,1.913,0,20.8,0,0,1.83,3.4,66.1,40.7,16.9,0
199.552,0,0,0.31,13.22,1,51.7,13.6,0.47,0.13,1,0,0,0,0,0,14.18,0,29,1,0,1,13.1,14.45,14.55,14.4,68.4,52.8,2844,5.53,2,-3.2,9.9,44.8,2,1.913,0,20.8,0,0,1.81,3.2,66.1,40.6,17,0
199.578,0,0,0.31,12.76,1,50.2,12.9,0.47,0.13,1,0,0,0,0,0,14.18,0,29,1,0,1,12.7,14.47,14.55,14.4,68.5,52.9,2844,5.4,2,-3.4,9.9,45.5,2,1.906,0,20.7,0,0,1.78,2.9,66,40.7,16.9,0
199.604,0,0,0.3,12.24,1,49.1,12.5,0.46,-0.38,1,0,0,0,0,0,14.164,0,29,1,0,1,12.5,14.47,14.55,14.4,68.5,52.9,2846,5.4,2,-3.4,9.9,45.5,2,1.845,0,20.7,0,0,1.76,2.7,66,40.7,17.1,0
199.630,0,0,0.3,11.72,1,47.2,12.5,0.45,-0.09,1,0,0,0,0,0,14.195,0,29,1,0,1,12.6,14.46,14.55,14.3,68.5,52.9,2844,4.76,2,-3.5,9.9,46.4,2,1.845,0,20.7,0,0,1.74,2.7,65.9,40.8,17,0
199.654,0,0,0.29,11.66,1,45.9,12.6,0.45,-0.09,1,0,0,0,0,0,14.195,0,29,1,0,1,12.5,14.46,14.55,14.3,68.5,52.9,2842,4.76,2,-3.5,9.9,46.4,2,1.89,0,20.7,0,0,1.74,2.6,65.9,40.8,17.1,0
199.681,0,0,0.28,11.68,1,44.7,12.4,0.44,-0.3,1,0,0,0,0,0,14.148,0,29,1,0,1,12.4,14.45,14.55,14.3,68.5,52.9,2842,4.92,2,-3.6,9.7,46.8,2,1.776,0,20.7,0,0,1.74,2.7,65.9,40.8,17.3,0
199.710,0,0,0.28,11.66,1,43.2,12.4,0.44,-0.3,1,0,0,0,0,0,14.148,0,29,1,0,1,12.4,14.45,14.55,14.3,68.5,52.9,2848,4.92,2,-3.6,9.7,46.8,2,1.776,0,20.7,0,0,1.73,2.6,65.9,40.7,17.3,0
199.736,0,0,0.27,11.52,1,41.9,12.4,0.43,-0.34,1,0,0,0,0,0,14.234,0,29,1,0,1,12.4,14.45,14.57,14.3,68.5,52.9,2848,4.92,2,-3.6,9.7,46.8,2,1.846,0,20.7,0,0,1.72,2.6,65.9,40.7,17.6,0
199.762,0,0,0.27,11.32,1,40.7,12.3,0.43,-0.34,1,0,0,0,0,0,14.234,0,29,1,0,1,12.3,14.45,14.57,14.3,68.5,52.9,2848,4.4,2,-3.7,9.7,47.1,2,1.846,0,20.7,0,0,1.72,2.6,66,40.7,17.7,0
199.788,0,0,0.27,11.45,1,39.9,12.2,0.43,-0.43,1,0,0,0,0,0,14.219,0,29,1,0,1,12.1,14.47,14.57,14.3,68.5,52.9,2848,4.4,2,-3.7,9.7,47.1,2,1.75,0,20.7,0,0,1.72,2.6,66,40.7,17.5,0
199.816,0,0,0.26,11.32,1,39.4,11.7,0.42,-0.43,1,0,0,0,0,0,14.219,0,29,1,0,1,11.5,14.47,14.57,14.3,68.6,52.9,2842,3.83,2,-3.6,9.4,47.3,2,1.846,0,20.7,0,0,1.72,2.5,65.9,40.7,17.7,0
199.841,0,0,0.26,11.43,1,38.9,11.1,0.42,0.04,1,0,0,0,0,0,14.148,0,29,1,0,1,11,14.54,14.58,14.3,68.6,52.9,2842,3.83,2,-3.6,9.4,47.3,2,1.846,0,20.7,0,0,1.71,2.6,65.9,40.6,17.6,0
199.869,0,0,0.26,11.18,1,38.4,10.7,0.42,0.04,1,0,0,0,0,0,14.148,0,29,1,0,1,10.7,14.54,14.58,14.3,68.6,52.9,2842,3.83,2,-3.6,9.4,47.3,2,1.744,0,20.7,0,0,1.71,2.4,65.9,40.4,17.8,0
199.894,0,0,0.26,11.04,1,37.7,10.8,0.41,-0.21,1,0,0,0,0,0,14.25,0,29,1,0,1,10.8,14.61,14.58,14.3,68.6,52.9,2840,4.29,2,-3.4,9.2,47.4,2,1.777,0,20.7,0,0,1.7,2.2,65.7,40.2,18,0
199.921,0,0,0.25,10.95,1,37.2,10.8,0.41,-0.21,1,0,0,0,0,0,14.25,0,29,1,0,1,10.7,14.66,14.58,14.3,68.6,52.9,2832,4.29,2,-3.4,9.2,47.4,2,1.777,0,20.7,0,0,1.69,2.1,65.7,40,17.8,0
199.949,0,0,0.25,10.38,1,36.5,10.8,0.4,0.04,1,0,0,0,0,0,14.258,0,29,1,0,1,10.8,14.66,14.58,14.3,68.6,52.9,2830,3.73,2,-3.2,8.9,47.5,2,1.734,0,20.7,0,0,1.67,2.1,65.8,39.8,17.9,0
199.978,0,0,0.25,10.44,1,35.7,10.8,0.4,0.04,1,0,0,0,0,0,14.258,0,29,1,0,1,10.7,14.74,14.59,14.3,68.6,52.9,2832,3.73,2,-3.2,8.9,47.5,2,1.678,0,20.7,0,0,1.68,2.1,65.8,39.6,17.9,0
200.002,0,0,0.24,10.5,1,34.9,10.4,0.4,-0.21,1,0,0,0,0,0,14.289,0,29,1,0,1,10.2,14.74,14.59,14.3,68.6,52.9,2836,3.49,2,-2.9,8.7,47.7,2,1.678,0,20.7,0,0,1.67,2.1,65.6,38.8,17.8,0
200.029,0,0,0.24,10.55,1,34.3,9.5,0.39,-0.21,1,0,0,0,0,0,14.289,0,29,1,0,1,9,14.84,14.59,14.3,68.6,52.9,2830,3.49,2,-2.9,8.7,47.7,2,1.786,0,20.7,0,0,1.67,2,65.6,38.3,17.9,0
200.054,0,0,0.24,10.29,1,34,8.1,0.39,-0.04,1,0,0,0,0,0,14.258,0,29,1,0,1,7.6,14.84,14.59,14.3,68.6,52.9,2834,3.49,2,-2.9,8.7,47.7,2,1.786,0,20.7,0,0,1.66,1.9,65.6,37.9,17.7,0
200.081,0,0,0.24,10.18,1,33.6,7.2,0.38,-0.04,1,0,0,0,0,0,14.258,0,29,1,0,1,7.2,14.81,14.59,14.3,68.6,53,2838,3.59,2,-2.6,8.5,47.8,2,1.688,0,20.7,0,0,1.63,1.9,65.6,37.5,17.6,0
200.111,0,0,0.23,9.66,1,32.7,7.2,0.38,-0.17,1,0,0,0,0,0,14.289,0,29,1,0,1,7.3,14.81,14.59,14.3,68.6,53,2832,3.59,2,-2.6,8.5,47.8,2,1.821,0,20.7,0,0,1.63,1.8,65.6,36.6,17.7,0
200.138,0,0,0.23,10.01,1,32.1,7.3,0.38,-0.21,1,0,0,0,0,0,14.195,0,29,1,0,1,7.5,14.9,14.59,14.3,68.6,53,2822,3.16,2,-2.2,8.3,48,2,1.821,0,20.7,0,0,1.63,1.8,65.5,36.1,17.5,0
200.163,0,0,0.23,9.44,1,31.6,7.3,0.37,-0.21,1,0,0,0,0,0,14.195,0,29,1,0,1,7.2,14.9,14.59,14.3,68.6,53,2818,3.16,2,-2.2,8.3,48,2,1.769,0,20.7,0,0,1.63,1.8,65.5,35.6,17.3,0
200.189,0,0,0.23,9.41,1,30.8,6.8,0.37,0.04,1,0,0,0,0,0,14.32,0,29,1,0,1,6.5,14.98,14.59,14.3,68.6,53,2816,3.16,2,-2.2,8.3,48,2,1.689,0,20.7,0,0,1.62,1.7,65.5,34.8,17.4,0
200.216,0,0,0.22,9.79,1,30.4,6,0.36,0.04,1,0,0,0,0,0,14.32,0,29,1,0,1,5.8,14.98,14.59,14.3,68.6,53,2816,3.31,2,-1.8,8.2,48.2,2,1.689,0,20.7,0,0,1.63,1.6,65.4,34.4,17,0
200.242,0,0,0.22,9.52,1,30.2,5.8,0.36,-0.17,1,0,0,0,0,0,14.398,0,29,1,0,1,6,14.98,14.59,14.3,68.6,53,2818,3.31,2,-1.8,8.2,48.2,2,1.769,0,20.7,0,0,1.6,1.4,65.4,34.1,17.1,0
200.269,0,0,0.22,8.91,1,29.6,6,0.36,-0.17,1,0,0,0,0,0,14.398,0,29,1,0,1,6,14.98,14.59,14.3,68.6,53,2816,3.18,2,-1.5,8,48.3,2,1.769,0,20.7,0,0,1.59,1.1,65.3,33.8,16.6,0
200.295,0,0,0.22,8.81,1,29,5.9,0.35,-0.17,1,0,0,0,0,0,14.313,0,29,1,0,1,5.8,14.95,14.6,14.3,68.6,53,2816,3.18,2,-1.5,8,48.3,2,1.74,0,20.7,0,0,1.58,1.1,65.3,33.4,16.2,0
200.321,0,0,0.21,8.81,1,28,5.5,0.34,-0.17,1,0,0,0,0,0,14.313,0,29,1,0,1,5.4,15.03,14.6,14.3,68.6,53,2810,3.19,2,-1.1,7.8,48.5,2,1.636,0,20.7,0,0,1.6,1,65.2,32.7,16.2,0
200.349,0,0,0.21,8.76,1,27.5,5.2,0.34,-0.26,1,0,0,0,0,0,14.477,0,29,1,0,1,5.1,15.03,14.6,14.3,68.6,53,2812,3.19,2,-1.1,7.8,48.5,2,1.636,0,20.7,0,0,1.57,1,65.2,32.5,15.7,0
200.375,0,0,0.21,8.43,1,26.9,5,0.33,-0.26,1,0,0,0,0,0,14.477,0,29,1,0,1,5,14.98,14.6,14.3,68.6,53,2810,3.19,2,-1.1,7.8,48.5,2,1.739,0,20.7,0,0,1.57,1,65.2,32.3,15.6,0
200.401,0,0,0.2,8.2,1,26.3,4.9,0.33,0,1,0,0,0,0,0,14.367,0,29,1,0,1,5,14.98,14.6,14.3,68.6,53,2808,3.02,2,-0.8,7.7,48.6,2,1.739,0,20.7,0,0,1.55,1,65.1,32,14.9,0
200.429,0,0,0.2,8.1,1,25.4,4.5,0.32,0,1,0,0,0,0,0,14.367,0,29,1,0,1,3.9,14.92,14.61,14.3,68.6,53,2808,3.02,2,-0.8,7.7,48.6,2,1.673,0,20.7,0,0,1.57,0.9,65.1,31.5,14.2,0
200.455,0,0,0.2,8.3,1,25,1.9,0.32,-0.52,1,0,0,0,0,0,14.43,0,29,1,0,1,1.4,14.92,14.61,14.3,68.7,53,2806,3.12,2,-0.8,7.6,48.8,2,1.553,0,20.7,0,0,1.56,0.9,65,31.3,14.2,0
200.480,0,0,0.2,8.3,1,24.9,0,0.32,-0.13,1,0,0,0,0,0,14.594,0,29,1,0,1,0,14.89,14.61,14.3,68.7,53,2798,3.12,2,-0.8,7.6,48.8,2,1.553,0,20.7,0,0,1.55,0.8,65,31,13.6,0
200.504,0,0,0.2,8.13,1,24.8,0,0.31,-0.13,1,0,0,0,0,0,14.594,0,29,1,0,1,0,14.89,14.61,14.3,68.7,53,2794,3.12,2,-0.8,7.6,48.8,2,1.671,0,20.7,0,0,1.55,0.7,65,30.8,12.7,0
200.532,0,0,0.19,7.93,1,24.7,0,0.31,-0.13,1,0,0,0,0,0,14.594,0,29,1,0,1,0,14.81,14.61,14.4,68.7,53,2792,2.89,2,-0.9,7.4,47.8,2,1.693,0,20.7,0,0,1.53,0.8,64.9,30,12.6,0
200.558,0,0,0.19,7.57,1,24.4,0,0.3,-0.17,1,0,0,0,0,0,14.563,0,29,1,0,1,0,14.81,14.61,14.4,68.7,53,2792,2.89,2,-0.9,7.4,47.8,2,1.693,0,20.7,0,0,1.52,0.7,64.9,28.5,11.2,0
200.584,0,0,0.19,7.81,1,24.2,0,0.3,-0.17,1,0,0,0,0,0,14.547,0,29,1,0,1,0,14.77,14.61,14.3,68.7,53.1,2792,2.55,2,-0.8,5.5,46,2,1.661,0,20.7,0,0,1.53,0.6,64.9,26.8,10.8,0
200.610,0,0,0.19,7.68,1,23.9,0,0.29,-0.17,1,0,0,0,0,0,14.547,0,29,1,0,1,0,14.77,14.61,14.3,68.7,53.1,2790,2.55,2,-0.8,5.5,46,2,1.661,0,20.7,0,0,1.52,0.6,64.9,23.8,8.8,0
200.637,0,0,0.18,7.59,1,23.6,0,0.28,-0.26,1,0,0,0,0,0,14.773,0,29,1,0,1,0,14.75,14.61,14.3,68.7,53.1,2786,2.55,2,-0.8,5.5,46,2,1.616,0,20.7,0,0,1.52,0.5,64.9,21,5.5,0
200.662,0,0,0.18,7.58,1,23.4,0,0.28,-0.26,1,0,0,0,0,0,14.773,0,29,1,0,1,0,14.75,14.61,14.3,68.7,53.1,2784,2.71,2,-0.7,5.5,44.1,2,1.602,0,20.7,0,0,1.52,0.5,64.6,14.1,4.5,0
200.689,0,0,0.18,7.57,1,23.2,0,0.28,-0.17,1,0,0,0,0,0,14.914,0,29,1,0,1,0,14.7,14.61,14.3,68.7,53.1,2782,2.71,2,-0.7,5.5,44.1,2,1.602,0,20.7,0,0,1.52,0.4,64.6,9.9,2,0
200.716,0,0,0.18,7.57,1,23,0,0.27,-0.17,1,0,0,0,0,0,14.914,0,29,1,0,1,0,14.7,14.61,14.3,68.8,53.1,2780,2.66,2,0,5.5,42.3,2,1.566,0,20.7,0,0,1.5,0.4,64.6,6.6,1,0
200.742,0,0,0.18,7.44,1,22.9,0,0.27,-0.17,1,0,0,0,0,0,15.086,0,29,1,0,1,0,14.7,14.7,14.3,68.8,53.1,2756,2.66,4,0,5.5,42.3,2,1.566,0,20.7,0,0,1.49,0.6,64.6,3.5,-1.3,0
200.769,0,0,0.17,7.3,1,22.8,0,0.27,-0.17,1,0,0,0,0,0,15.086,0,29,1,0,1,0,14.7,14.7,14.3,68.8,53.1,2750,2.66,4,0,5.5,42.3,2,1.497,0,20.7,0,0,1.48,0.3,64.6,1,-2.3,0
200.796,0,0,0.17,7.32,1,22.7,0,0.26,-0.09,1,0,0,0,0,0,15.328,0,13,1,0,1,0,14.7,14.7,14.3,68.8,53.1,2736,2.62,4,0,5.5,40.3,2,1.531,0,20.7,0,0,1.47,0.4,64.4,0.5,-2.3,0
200.822,0,0,0.17,7.05,1,22.6,0,0.26,-0.09,1,0,0,0,0,0,15.328,0,13,1,0,1,0,14.77,14.7,14.3,68.8,53.1,2740,2.62,4,0,5.5,40.3,2,1.531,0,20.7,0,0,1.45,0.2,64.4,0.4,-2.9,0
200.849,0,0,0.17,6.4,1,22.4,0,0.25,-0.04,1,0,0,0,0,0,15.477,0,13,1,0,1,0,14.77,14.7,14.4,68.8,53.1,2744,2.41,4,0,5.5,38.5,2,1.533,0,20.7,0,0,1.4,0.1,64.3,0.3,-2.9,0
200.876,0,0,0.16,5.84,1,21.8,0,0.25,-0.04,1,0,0,0,0,0,15.477,0,13,1,0,1,0,14.78,14.7,14.4,68.8,53.1,2774,2.41,4,0,5.5,38.5,2,1.533,0,20.7,0,0,1.39,0,64.3,0.4,-3.2,0
200.901,0,0,0.16,5.8,1,21.4,0,0.25,-0.74,1,0,0,0,0,0,15.406,0,13,1,0,1,0,14.78,14.7,14.4,68.8,53.1,2796,2.31,4,0,5.3,34.6,2,1.48,0,20.7,0,0,1.39,0,64.2,0.4,-3.4,0
200.931,0,0,0.16,5.79,1,21,0,0.24,-0.74,1,100,0,0,0,0,15.406,0,13,1,0,1,0,14.73,14.7,14.4,68.8,53.1,2800,2.31,4,0,5.3,34.6,1,1.5,0,20.7,0,0,1.38,0,64.2,0.2,-3.1,0
