#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
537.278,0,0,0.27,4.11,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051187,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.7,970,566,2,-1.6,-17.1,13.9,2,0.001426,0,26,0,0,1.25,0,0,0.0,-0.3
537.319,0,0,0.27,4.13,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051187,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,68.6,50.7,971,564,2,-1.6,-17.1,13.8,2,0.001433,0,26,0,0,1.25,0,0,0.1,-0.3
537.387,0,0,0.27,4.14,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051094,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,68.6,50.7,969,569,2,-1.6,-17.1,14.1,2,0.001433,0,26,0,0,1.25,0,0,0.1,-0.6
537.436,0,0,0.27,4.09,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051531,0,0,28,1,0,0,0,14.67,14.66,14.69,14.4,68.6,50.7,968,571,2,-1.6,-17.1,14.4,2,0.001414,0,26,0,0,1.25,0,0,0.1,-0.3
537.476,0,0,0.27,4.06,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051375,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,68.6,50.7,965,567,2,-1.6,-17.1,14.3,2,0.001414,0,26,0,0,1.25,0,0,0,-0.6
537.525,0,0,0.27,4.09,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051375,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.7,962,567,2,-1.6,-17.1,14.3,2,0.001414,0,26,0,0,1.25,0,0,0,-0.3
537.581,0,0,0.27,4.21,0.71,38.7,0,3.9,0,1,0,0,0,0,0,0.0515,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,966,569,2,-1.6,-17.1,14.5,2,0.001415,0,26,0,0,1.26,0,0,0.0,-0.3
537.627,0,0,0.27,4.19,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051312,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,968,567,2,-1.6,-17.1,14,2,0.001415,0,26,0,0,1.26,0,0,-0.1,-0.6
537.687,0,0,0.27,4.15,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051312,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,965,567,2,-1.6,-17.1,14.1,2,0.001412,0,26,0,0,1.25,0,0,-0.1,-0.4
537.752,0,0,0.27,4.1,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051531,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,962,574,2,-1.6,-17.1,14.4,2,0.001412,0,26,0,0,1.24,0,0,0.0,-0.7
537.812,0,0,0.27,4.15,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051562,0,0,28,1,0,0,0,14.65,14.66,14.69,14.2,68.6,50.8,965,576,2,-1.6,-17.1,14.5,2,0.001398,0,26,0,0,1.26,0,0,0.1,-0.6
537.891,0,0,0.27,4.19,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051375,0,0,28,1,0,0,0,14.65,14.66,14.69,14.2,68.6,50.8,962,585,2,-1.6,-17.1,14.6,2,0.001398,0,26,0,0,1.26,0,0,0.0,-0.8
537.933,0,0,0.27,4.16,0.71,39,0,3.9,0,1,0,0,0,0,0,0.051781,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.6,50.8,964,584,2,-1.6,-17.1,14.4,2,0.001383,0,26,0,0,1.26,0,0,0.1,-0.5
537.972,0,0,0.27,4.14,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051781,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,960,584,2,-1.6,-17.1,14.4,2,0.001383,0,26,0,0,1.25,0,0,0,-0.7
538.012,0,0,0.27,4.13,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051656,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.6,50.8,958,579,2,-1.6,-17.1,14.8,2,0.001383,0,26,0,0,1.25,0,0,0,-0.7
538.051,0,0,0.27,4.15,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051687,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.6,50.8,963,602,2,-1.6,-17.1,14.4,2,0.001398,0,26,0,0,1.25,0,0,0.0,-0.5
538.104,0,0,0.27,4.15,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.0515,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.6,50.8,961,602,2,-1.6,-17.1,14.4,2,0.001398,0,26,0,0,1.25,0,0,0.1,-0.7
538.157,0,0,0.27,4.18,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051375,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.6,50.8,964,586,2,-1.6,-17.1,14.2,2,0.001402,0,26,0,0,1.26,0,0,0.1,-0.5
538.218,0,0,0.27,4.15,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.0515,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,68.6,50.8,966,613,2,-1.6,-17.1,14.2,2,0.001402,0,26,0,0,1.25,0,0,0.1,-0.5
538.263,0,0,0.27,4.13,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051469,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,965,569,2,-1.6,-17.1,14.2,2,0.001402,0,26,0,0,1.25,0,0,0.1,-0.8
538.310,0,0,0.27,4.21,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051406,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,966,600,2,-1.6,-17.1,14.2,2,0.001417,0,26,0,0,1.26,0,0,0.1,-0.6
538.362,0,0,0.27,4.15,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051375,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,963,600,2,-1.6,-17.1,14.2,2,0.001417,0,26,0,0,1.25,0,0,0.0,-0.9
538.402,0,0,0.27,4.19,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051687,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,958,553,2,-1.6,-17.1,14.6,2,0.001413,0,26,0,0,1.26,0,0,0.0,-0.6
538.439,0,0,0.27,4.22,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051719,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.7,50.8,962,593,2,-1.6,-17.1,14.5,2,0.001413,0,26,0,0,1.26,0,0,0.0,-0.6
538.512,0,0,0.27,4.16,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051469,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.7,50.8,963,593,2,-1.6,-17.1,14.5,2,0.001413,0,26,0,0,1.25,0,0,0.0,-0.9
538.562,0,0,0.27,4.13,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.7,50.8,970,569,2,-1.6,-17.1,14.1,2,0.001397,0,26,0,0,1.25,0,0,0.0,-0.6
538.614,0,0,0.27,4.18,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051187,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,965,571,2,-1.6,-17.1,13.8,2,0.001397,0,26,0,0,1.26,0,0,0.1,-0.9
538.668,0,0,0.27,4.19,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051531,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,962,566,2,-1.6,-17.1,14.3,2,0.001397,0,26,0,0,1.26,0,0,0.1,-0.7
538.725,0,0,0.27,4.09,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051562,0,0,28,1,0,0,0,14.66,14.66,14.69,14.4,68.6,50.8,965,573,2,-1.6,-17.1,14,2,0.001397,0,26,0,0,1.24,0,0,0.1,-1
538.775,0,0,0.27,4.05,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051437,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,964,606,2,-1.6,-17.1,13.9,2,0.001397,0,26,0,0,1.25,0,0,0.1,-0.6
538.819,0,0,0.27,4.06,0.71,39,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,969,573,2,-1.6,-17.1,13.9,2,0.001399,0,26,0,0,1.24,0,0,0.1,-0.6
538.865,0,0,0.27,4.07,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,966,573,2,-1.6,-17.1,13.9,2,0.001399,0,26,0,0,1.25,0,0,0.0,-0.8
538.915,0,0,0.27,4.15,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051406,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.6,50.8,966,606,2,-1.6,-17.1,14.1,2,0.001388,0,26,0,0,1.26,0,0,-0.1,-0.6
538.961,0,0,0.27,4.18,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051375,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.7,50.8,968,577,2,-1.6,-17.1,14,2,0.001388,0,26,0,0,1.25,0,0,0.0,-0.8
539.004,0,0,0.27,4.07,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.7,50.8,968,577,2,-1.6,-17.1,14,2,0.001388,0,26,0,0,1.25,0,0,0.0,-0.8
539.044,0,0,0.27,4.07,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051437,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.7,50.8,967,607,2,-1.6,-17.1,14.2,2,0.001388,0,26,0,0,1.25,0,0,0.0,-0.6
539.089,0,0,0.27,4.11,0.71,38.7,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.7,50.8,969,577,2,-1.6,-17.1,13.9,2,0.001388,0,26,0,0,1.25,0,0,0.0,-0.9
539.143,0,0,0.27,4.06,0.71,38.7,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.7,50.8,964,577,2,-1.6,-17.1,13.9,2,0.001388,0,26,0,0,1.25,0,0,0.0,-0.8
539.191,0,0,0.27,4.16,0.71,38.6,0,3.9,0,1,0,0,0,0,0,0.051469,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,68.7,50.8,967,606,2,-1.6,-17.1,14.3,2,0.00138,0,26,0,0,1.26,0,0,0.1,-0.8
539.249,0,0,0.27,4.21,0.71,38.7,0,3.9,0,1,0,0,0,0,0,0.051531,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.7,50.8,964,581,2,-1.6,-17.1,14.4,2,0.00138,0,26,0,0,1.26,0,0,0.1,-1
539.291,0,0,0.27,4.11,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.051844,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.7,50.8,957,601,2,-1.6,-17.1,14.9,2,0.001385,0,26,0,0,1.25,0,0,0.1,-0.7
539.335,0,0,0.27,4.13,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.0515,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.7,50.8,959,581,2,-1.6,-17.1,14.8,2,0.001385,0,26,0,0,1.25,0,0,0,-0.9
539.379,0,0,0.27,4.18,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051812,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.7,50.8,956,581,2,-1.6,-17.1,14.8,2,0.001385,0,26,0,0,1.25,0,0,0,-0.9
539.419,0,0,0.27,4.26,0.71,39,0,3.9,0,1,0,0,0,0,0,0.051812,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.7,50.8,958,596,2,-1.7,-17.1,15.2,2,0.001396,0,26,0,0,1.26,0,0,0,-0.7
539.505,0,0,0.27,4.21,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051844,0,0,28,1,0,0,0,14.65,14.66,14.69,14.2,68.8,50.9,955,587,2,-1.7,-17.1,15.1,2,0.001396,0,26,0,0,1.26,0,0,0,-0.9
539.543,0,0,0.27,4.06,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051719,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.8,50.9,957,573,2,-1.7,-17.1,14.9,2,0.0014,0,26,0,0,1.25,0,0,0.0,-0.7
539.626,0,0,0.27,4.06,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.05175,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.8,50.9,956,585,2,-1.7,-17.1,14.9,2,0.0014,0,26,0,0,1.25,0,0,0.0,-1
539.668,0,0,0.27,4.15,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051781,0,0,28,1,0,0,0,14.65,14.66,14.69,14.4,68.8,50.9,956,569,2,-1.7,-17.1,15,2,0.0014,0,26,0,0,1.25,0,0,0.0,-0.7
539.708,0,0,0.27,4.14,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051781,0,0,28,1,0,0,0,14.65,14.66,14.69,14.4,68.8,50.9,953,569,2,-1.7,-17.1,15,2,0.0014,0,26,0,0,1.25,0,0,0.0,-1
539.753,0,0,0.27,4.16,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051937,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.8,50.9,952,574,2,-1.7,-17.1,15.2,2,0.0014,0,26,0,0,1.25,0,0,-0.1,-1
539.790,0,0,0.27,4.16,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051875,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.8,50.9,958,578,2,-1.7,-17.1,15.2,2,0.001402,0,26,0,0,1.25,0,0,-0.1,-0.7
539.835,0,0,0.27,4.13,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051625,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,958,578,2,-1.7,-17.1,15.2,2,0.001402,0,26,0,0,1.25,0,0,0.0,-1
539.889,0,0,0.27,4.13,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.0515,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,962,587,2,-1.7,-17.1,14.9,2,0.001402,0,26,0,0,1.25,0,0,0.0,-1
539.940,0,0,0.27,4.06,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051594,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,963,575,2,-1.7,-17.1,14.6,2,0.001393,0,26,0,0,1.25,0,0,0.1,-0.8
540.015,0,0,0.27,4.13,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051844,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,957,588,2,-1.7,-17.1,15,2,0.001393,0,26,0,0,1.25,0,0,0.1,-1
540.058,0,0,0.27,4.22,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.05175,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,960,571,2,-1.7,-17.1,15,2,0.001404,0,26,0,0,1.26,0,0,0.1,-0.9
540.116,0,0,0.27,4.18,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.051562,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,68.8,50.9,965,573,2,-1.7,-17.1,14.6,2,0.001404,0,26,0,0,1.25,0,0,0.1,-1.1
540.170,0,0,0.27,4.1,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,965,570,2,-1.7,-17.1,14.2,2,0.001417,0,26,0,0,1.25,0,0,0.0,-0.8
540.235,0,0,0.27,4.14,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,966,567,2,-1.7,-17.1,14.1,2,0.001417,0,26,0,0,1.26,0,0,-0.1,-1
540.285,0,0,0.27,4.21,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,961,567,2,-1.7,-17.1,14.1,2,0.001418,0,26,0,0,1.26,0,0,-0.1,-0.7
540.327,0,0,0.27,4.21,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051562,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,68.8,50.9,956,570,2,-1.7,-17.1,14.5,2,0.001418,0,26,0,0,1.26,0,0,-0.1,-1
540.368,0,0,0.27,4.22,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.051562,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,68.8,50.9,959,577,2,-1.7,-17.1,14.8,2,0.001418,0,26,0,0,1.26,0,0,0.0,-1
540.431,0,0,0.27,4.19,0.71,39.6,0,3.9,0,1,0,0,0,0,0,0.051656,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,68.8,50.9,962,577,2,-1.7,-17.1,14.8,2,0.001404,0,26,0,0,1.25,0,0,0.1,-0.8
540.471,0,0,0.27,4.16,0.71,39.6,0,3.9,0,1,0,0,0,0,0,0.0515,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,68.8,50.9,964,575,2,-1.7,-17.1,14.1,2,0.001404,0,26,0,0,1.25,0,0,0.1,-1.1
540.504,0,0,0.27,4.21,0.71,39.5,0,3.9,0,1,0,0,0,0,0,0.051531,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,953,579,2,-1.7,-17.1,14.4,2,0.001404,0,26,0,0,1.26,0,0,0.1,-0.8
540.551,0,0,0.27,4.16,0.71,39.5,0,3.9,0,1,0,0,0,0,0,0.052062,0,0,28,1,0,0,0,14.66,14.66,14.69,14.4,68.8,50.9,954,596,2,-1.7,-17.1,15.2,2,0.001404,0,26,0,0,1.25,0,0,0.2,-0.8
540.586,0,0,0.27,4.06,0.71,39.6,0,3.9,0,1,0,0,0,0,0,0.051844,0,0,28,1,0,0,0,14.66,14.66,14.69,14.4,68.8,50.9,951,596,2,-1.7,-17.1,15.2,2,0.001404,0,26,0,0,1.24,0,0,0.2,-1.1
540.634,0,0,0.27,4.05,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.051781,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,955,587,2,-1.7,-17.1,15.1,2,0.001404,0,26,0,0,1.25,0,0,0.2,-1.1
540.673,0,0,0.27,4.16,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.051781,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,964,587,2,-1.7,-17.1,15.1,2,0.001412,0,26,0,0,1.26,0,0,0.0,-0.8
540.712,0,0,0.27,4.16,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.051719,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,50.9,960,618,2,-1.7,-17.1,14.3,2,0.001412,0,26,0,0,1.25,0,0,0.0,-1
540.753,0,0,0.27,4.16,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.051656,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,963,569,2,-1.7,-17.1,14.4,2,0.001412,0,26,0,0,1.25,0,0,0.0,-1
540.792,0,0,0.27,4.07,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.0515,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,968,569,2,-1.7,-17.1,14.4,2,0.001423,0,26,0,0,1.24,0,0,0.1,-0.8
540.832,0,0,0.27,4.09,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,966,601,2,-1.7,-17.1,14,2,0.001423,0,26,0,0,1.25,0,0,0.0,-1
540.876,0,0,0.27,4.16,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,68.8,51,966,571,2,-1.7,-17.1,14.2,2,0.001423,0,26,0,0,1.26,0,0,0.0,-1
540.915,0,0,0.27,4.19,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051406,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,68.8,51,967,571,2,-1.7,-17.1,14.2,2,0.001401,0,26,0,0,1.26,0,0,0.0,-0.8
540.953,0,0,0.27,4.19,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.051406,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,68.8,51,968,579,2,-1.7,-17.1,14,2,0.001401,0,26,0,0,1.26,0,0,0.0,-1.1
540.989,0,0,0.27,4.25,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,968,579,2,-1.7,-17.1,14,2,0.001401,0,26,0,0,1.26,0,0,0.1,-1.1
541.028,0,0,0.27,4.18,0.71,39.4,0,3.9,0,1,0,0,0,0,0,0.05125,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,68.8,51,969,567,2,-1.7,-17.1,13.9,2,0.001402,0,26.1,0,0,1.25,0,0,0.0,-0.8
541.069,0,0,0.27,4.11,0.71,39.3,0,3.9,0,1,0,0,0,0,0,0.05125,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,968,570,2,-1.7,-17.1,13.8,2,0.001402,0,26.1,0,0,1.25,0,0,0.0,-0.9
541.106,0,0,0.27,4.05,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051219,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,969,570,2,-1.7,-17.1,13.8,2,0.001402,0,26.1,0,0,1.25,0,0,-0.1,-0.9
541.154,0,0,0.27,4.11,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,968,564,2,-1.7,-17.1,13.9,2,0.001404,0,26.1,0,0,1.25,0,0,0.0,-0.6
541.201,0,0,0.27,4.18,0.71,39,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,966,574,2,-1.7,-17.1,13.7,2,0.001404,0,26.1,0,0,1.25,0,0,0.0,-0.8
541.256,0,0,0.27,4.07,0.71,39,0,3.9,0,1,0,0,0,0,0,0.051437,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,963,603,2,-1.7,-17.1,13.7,2,0.001404,0,26.1,0,0,1.25,0,0,0.1,-0.5
541.295,0,0,0.27,4.09,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051625,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,967,603,2,-1.7,-17.1,13.7,2,0.001397,0,26.1,0,0,1.25,0,0,0.1,-0.5
541.335,0,0,0.27,4.21,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051437,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,964,578,2,-1.7,-17.1,14.1,2,0.001397,0,26.1,0,0,1.26,0,0,0.1,-0.7
541.389,0,0,0.27,4.26,0.71,39,0,3.9,0,1,0,0,0,0,0,0.051437,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,963,610,2,-1.7,-17.1,14.3,2,0.001397,0,26.1,0,0,1.26,0,0,0.1,-0.5
541.457,0,0,0.27,4.16,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051531,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,967,568,2,-1.7,-17.1,14,2,0.001388,0,26.1,0,0,1.25,0,0,0.0,-0.6
541.514,0,0,0.27,4.19,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,967,568,2,-1.7,-17.1,14,2,0.001388,0,26.1,0,0,1.26,0,0,0.0,-0.6
541.550,0,0,0.27,4.14,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051437,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,68.8,51,967,603,2,-1.7,-17.1,14.2,2,0.001396,0,26.1,0,0,1.25,0,0,0.0,-0.3
541.608,0,0,0.27,4.14,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051281,0,0,28,1,0,0,0,14.65,14.66,14.69,14.4,68.8,51,968,568,2,-1.7,-17.1,14,2,0.001396,0,26.1,0,0,1.25,0,0,-0.1,-0.5
541.650,0,0,0.27,4.16,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051406,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.8,51,966,602,2,-1.7,-17.1,14.2,2,0.001396,0,26.1,0,0,1.25,0,0,-0.1,-0.1
541.707,0,0,0.27,4.16,0.71,39.1,0,3.9,0,1,0,0,0,0,0,0.051312,0,0,28,1,0,0,0,14.64,14.66,14.69,14.3,68.8,51,965,602,2,-1.7,-17.1,14.2,2,0.001396,0,26.1,0,0,1.25,0,0,-0.1,-0.3
541.766,0,0,0.27,4.05,0.71,39.2,0,3.9,0,1,0,0,0,0,0,0.051437,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,68.8,51,968,570,2,-1.7,-17.1,14.3,2,0.001396,0,26.1,0,0,1.25,0,0,0,-0.1
541.813,0,0,0.27,4.11,0.71,39,0,3.9,0,1,0,0,0,0,0,0.05125,0,0,28,1,0,0,0,14.64,14.66,14.69,14.3,68.8,51,973,605,2,-1.7,-17.1,14,2,0.001392,0,26.1,0,0,1.25,0,0,0.1,-0.1
541.859,0,0,0.27,4.09,0.71,38.9,0,3.9,0,1,0,0,0,0,0,0.051031,0,0,28,1,0,0,0,14.64,14.66,14.69,14.2,68.8,51,976,570,2,-1.7,-17.1,13.6,2,0.001392,0,26.1,0,0,1.25,0,0,0.1,-0.3
541.906,0,0,0.27,4.18,0.71,38.8,0,3.9,0,1,0,0,0,0,0,0.050937,0,0,28,1,0,0,0,14.64,14.66,14.69,14.3,68.8,51,978,589,2,-1.7,-17.1,13.6,2,0.001394,0,26,0,0,1.25,0,0,0.1,0.0
