#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Status,VVT Enabled,Clutch Switch,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
50.239,0,0.24,11.13,1,30.8,7.4,3.9,-0.34,0,0,0,0,0,0.012875,29,1,0,7.4,14.73,14.6,14.69,14.2,88.4,94.2,3232,933,2,0.7,-0.2,48.2,2,0.001104,0,38.4,0,0,1.71,2.1,41.5,34.8,9.7,0,0,0,0,0
50.300,0,0.24,11.77,1,30.9,7.6,3.8,-0.07,0,0,0,0,0,0.012852,29,1,0,7.6,14.69,14.6,14.69,14.2,88.4,94.2,3232,918,2,0.6,-0.1,48.1,2,0.001134,0,38.4,0,0,1.76,2.1,41.5,34.6,10,0,0,0,0,0
50.362,0,0.24,11.62,1,31.8,7.4,3.9,-0.34,0,0,0,0,0,0.01282,29,1,0,7.4,14.77,14.6,14.7,14.2,88.4,94.2,3230,939,2,1,-0.1,48.1,2,0.001105,0,38.4,0,0,1.73,2.1,41.4,34.5,10,0,0,0,0,0
50.418,0,0.24,11.55,1,32.2,7.4,3.8,0,0,0,0,0,0,0.012836,29,1,0,7.4,14.99,14.6,14.69,14.3,88.4,94.2,3228,913,2,2.2,-0.1,48,2,0.001152,0,38.4,0,0,1.73,2,41.4,34.3,9.6,0,0,0,0,0
50.471,0,0.24,11.48,1,31.9,7.4,3.9,-0.14,0,0,0,0,0,0.012812,29,1,0,7.4,15.13,14.6,14.69,14.3,88.4,94.2,3230,913,2,2.2,-0.1,48,2,0.001151,0,38.4,0,0,1.72,2,41.4,34.2,10,0,0,0,0,0
50.524,0,0.24,11.59,1,32.1,7.5,3.8,-0.2,0,0,0,0,0,0.012789,29,1,0,7.5,15.16,14.6,14.7,14.3,88.4,94.2,3230,911,2,2.8,-0.1,48.1,2,0.001173,0,38.4,0,0,1.74,2.1,41.5,34.2,9.6,0,0,0,0,0
50.580,0,0.24,11.55,1,32.2,7.4,3.9,-0.07,0,0,0,0,0,0.012758,29,1,0,7.3,15.03,14.6,14.69,14.2,88.4,94.2,3236,897,2,2.9,-0.1,48,2,0.001181,0,38.3,0,0,1.75,2.1,41.5,34.1,9.6,0,0,0,0,0
50.638,0,0.25,11.66,1,32.6,7.3,3.8,0,0,0,0,0,0,0.012781,29,1,0,7.2,14.72,14.6,14.69,14.2,88.4,94.2,3236,959,2,2.7,-0.1,48,2,0.001168,0,38.3,0,0,1.74,2,41.5,34.1,9.6,0,0,0,0,0
50.694,0,0.24,11.72,1,32.5,7.1,3.9,-0.14,0,0,0,0,0,0.012742,29,1,0,7.3,14.64,14.6,14.7,14.2,88.4,94.3,3234,921,2,2.5,-0.1,48,2,0.001155,0,38.3,0,0,1.74,2,41.5,34,9.9,0,0,0,0,0
50.741,0,0.25,11.55,1,32.8,7.3,3.8,0,0,0,0,0,0,0.012812,29,1,0,7.3,14.58,14.6,14.69,14.2,88.4,94.3,3230,964,2,2.4,-0.1,48,2,0.001133,0,38.3,0,0,1.7,2,41.5,34,9.6,0,0,0,0,0
50.790,0,0.24,11.49,1,32.3,7.2,3.8,0,0,0,0,0,0,0.012812,29,1,0,7.3,14.54,14.6,14.69,14.2,88.4,94.3,3234,964,2,2.4,-0.1,48,2,0.001142,0,38.3,0,0,1.72,2,41.5,34.2,9.5,0,0,0,0,0
50.841,0,0.24,11.74,1,32.1,7.1,3.9,-0.14,0,0,0,0,0,0.012781,29,1,0,7.1,14.52,14.6,14.69,14.3,88.4,94.3,3234,927,2,2.3,-0.1,48.1,2,0.001131,0,38.4,0,0,1.74,2,41.5,33.9,9.9,0,0,0,0,0
50.918,0,0.24,11.41,1,32.4,7.1,3.8,-0.2,0,0,0,0,0,0.012758,29,1,0,7,14.52,14.6,14.71,14.3,88.4,94.3,3232,953,2,2.2,-0.1,48,2,0.001117,0,38.4,0,0,1.71,1.9,41.5,34,9.5,0,0,0,0,0
50.972,0,0.24,11.11,1,31.4,7.3,3.8,-0.2,0,0,0,0,0,0.012781,29,1,0,7.3,14.53,14.6,14.69,14.3,88.4,94.3,3236,915,2,2.1,-0.1,48.1,2,0.001117,0,38.4,0,0,1.7,2,41.5,33.9,9.5,0,0,0,0,0
51.022,0,0.24,11.3,1,31,7.1,3.7,-0.4,0,0,0,0,0,0.012773,29,1,0,7.3,14.54,14.6,14.69,14.3,88.4,94.3,3234,972,2,2.1,-0.4,48.2,2,0.001102,0,38.4,0,0,1.72,2,41.5,33.9,9.9,0,0,0,0,0
51.075,0,0.24,10.97,1,30.8,7.2,3.7,0,0,0,0,0,0,0.012828,29,1,0,7.1,14.57,14.6,14.69,14.3,88.4,94.3,3236,901,2,2.1,-0.1,48.2,2,0.001126,0,38.3,0,0,1.71,2,41.6,33.9,9.7,0,0,0,0,0
51.131,0,0.24,11.78,1,30.6,7.2,3.7,-0.2,0,0,0,0,0,0.012797,29,1,0,7.3,14.62,14.6,14.69,14.3,88.4,94.3,3234,935,2,2.3,-0.1,48.2,2,0.001093,0,38.3,0,0,1.73,1.9,41.5,33.8,9.6,0,0,0,0,0
51.198,0,0.24,10.99,1,31,7.3,3.7,-0.2,0,0,0,0,0,0.012828,29,1,0,7.4,14.7,14.6,14.69,14.2,88.4,94.3,3240,909,2,2.4,-0.2,48.2,2,0.001128,0,38.3,0,0,1.69,1.9,41.5,33.9,9.8,0,0,0,0,0
51.253,0,0.24,11.52,1,30.7,7.2,3.7,0,0,0,0,0,0,0.012766,29,1,0,7.2,14.86,14.6,14.7,14.2,88.4,94.3,3238,927,2,3,-0.1,48.2,2,0.001095,0,38.3,0,0,1.73,2,41.6,33.7,9.8,0,0,0,0,0
51.303,0,0.24,11.43,1,31,7.3,3.8,-0.14,0,0,0,0,0,0.012789,29,1,0,7.4,14.94,14.6,14.7,14.2,88.4,94.3,3236,927,2,3,-0.1,48.2,2,0.001106,0,38.3,0,0,1.71,2,41.6,33.7,9.5,0,0,0,0,0
51.362,0,0.24,11.37,1,30.6,7.3,3.7,-0.27,0,0,0,0,0,0.012766,29,1,0,7.3,14.97,14.6,14.69,14.2,88.4,94.3,3238,940,2,3.6,-0.1,48.1,2,0.001141,0,38.3,0,0,1.73,1.9,41.5,33.8,9.5,0,0,0,0,0
51.432,0,0.24,11.39,1,30.8,7.2,3.8,-0.07,0,0,0,0,0,0.012797,29,1,0,7.3,14.94,14.6,14.7,14.3,88.4,94.3,3234,942,2,3.9,-0.1,48.2,2,0.001118,0,38.3,0,0,1.72,2,41.6,33.7,9.6,0,0,0,0,0
51.494,0,0.24,11.74,1,31,7.4,3.8,-0.14,0,0,0,0,0,0.012812,29,1,0,7.4,14.73,14.6,14.69,14.3,88.4,94.3,3236,931,2,4.1,-0.1,48.1,2,0.001166,0,38.4,0,0,1.72,1.9,41.5,33.7,9.5,0,0,0,0,0
51.550,0,0.24,11.27,1,31.4,7.4,3.7,-0.14,0,0,0,0,0,0.012773,29,1,0,7.4,14.66,14.6,14.69,14.3,88.4,94.3,3236,928,2,3.8,-0.1,48.1,2,0.001112,0,38.4,0,0,1.71,2,41.5,33.6,9.9,0,0,0,0,0
51.601,0,0.24,11.7,1,31.4,7.3,3.7,-0.07,0,0,0,0,0,0.012789,29,1,0,7.3,14.63,14.6,14.71,14.2,88.4,94.3,3234,917,2,3.8,-0.2,48.1,2,0.001131,0,38.3,0,0,1.73,2,41.5,33.6,9.5,0,0,0,0,0
51.658,0,0.24,11.39,1,31.9,7.3,3.7,-0.4,0,0,0,0,0,0.012781,29,1,0,7.2,14.6,14.6,14.69,14.3,88.4,94.3,3234,909,2,3.8,-0.1,48.1,2,0.001164,0,38.3,0,0,1.73,2,41.5,33.5,9.5,0,0,0,0,0
51.716,0,0.24,11.55,1,32,7.3,3.7,-0.54,0,0,0,0,0,0.012789,29,1,0,7.3,14.52,14.6,14.69,14.3,88.4,94.3,3236,958,2,3.5,-0.1,48.1,2,0.001124,0,38.3,0,0,1.73,2,41.5,33.4,9.8,0,0,0,0,0
51.769,0,0.24,11.68,1,32.3,7.2,3.8,-0.07,0,0,0,0,0,0.012766,29,1,0,7.2,14.53,14.6,14.69,14.3,88.4,94.3,3238,920,2,3.5,-0.1,48,2,0.001151,0,38.3,0,0,1.73,2,41.5,33.3,9.8,0,0,0,0,0
51.838,0,0.24,11.45,1,32.4,7.2,3.7,-0.27,0,0,0,0,0,0.012734,29,1,0,7.3,14.54,14.6,14.69,14.2,88.4,94.3,3236,962,2,3.5,-0.1,48,2,0.001131,0,38.3,0,0,1.73,2,41.5,33.4,9.5,0,0,0,0,0
51.897,0,0.24,11.3,1,32.3,7.3,3.6,-0.34,0,0,0,0,0,0.012773,29,1,0,7.2,14.55,14.6,14.69,14.2,88.4,94.3,3232,912,2,3.4,-0.1,48,2,0.00113,0,38.3,0,0,1.73,2,41.6,33.3,9.5,0,0,0,0,0
51.963,0,0.25,11.8,1,32.4,7.2,3.5,-0.07,0,0,0,0,0,0.012828,29,1,0,7.3,14.52,14.6,14.69,14.2,88.4,94.3,3236,943,2,3.3,-0.1,48,2,0.001096,0,38.3,0,0,1.71,2,41.5,33.3,9.9,0,0,0,0,0
52.028,0,0.25,11.41,1,32.6,7.1,3.5,-0.27,0,0,0,0,0,0.01282,29,1,0,7.2,14.55,14.6,14.69,14.2,88.4,94.3,3230,909,2,3.4,-0.1,48,2,0.001126,0,38.3,0,0,1.73,2,41.5,33.5,9.9,0,0,0,0,0
52.087,0,0.24,10.97,1,31.9,7.3,3.7,-0.27,0,0,0,0,0,0.012805,29,1,0,7.3,14.63,14.6,14.7,14.3,88.4,94.3,3236,952,2,3.6,-0.2,48.1,2,0.001142,0,38.3,0,0,1.71,2,41.5,33.3,9.5,0,0,0,0,0
52.153,0,0.24,11.49,1,30.9,7.4,3.6,-0.34,0,0,0,0,0,0.012766,29,1,0,7.3,14.84,14.6,14.69,14.2,88.4,94.3,3240,921,2,4.1,-0.1,48.2,2,0.001161,0,38.3,0,0,1.73,2,41.5,33.4,9.8,0,0,0,0,0
52.208,0,0.24,11.3,1,31.2,7,3.7,-0.4,0,0,0,0,0,0.012719,29,1,0,6.8,14.83,14.6,14.69,14.2,88.4,94.3,3240,921,2,4.1,-0.1,48.2,2,0.001159,0,38.3,0,0,1.72,2,41.5,33.4,9.6,0,0,0,0,0
52.260,0,0.24,11.59,1,31.3,6.7,3.7,0,0,0,0,0,0,0.012742,29,1,0,6.9,14.68,14.6,14.69,14.2,88.4,94.3,3240,947,2,4.2,-0.1,48.2,2,0.001145,0,38.3,0,0,1.76,1.9,41.6,33.4,9.8,0,0,0,0,0
52.314,0,0.24,11.37,1,32,7,3.7,-0.2,0,0,0,0,0,0.012727,29,1,0,7,14.62,14.6,14.7,14.3,88.4,94.3,3238,936,2,3.9,-0.1,48.1,2,0.001166,0,38.3,0,0,1.72,2,41.5,33.4,9.6,0,0,0,0,0
52.383,0,0.24,11.16,1,32,6.9,3.7,-0.34,0,0,0,0,0,0.01275,29,1,0,7.3,14.53,14.6,14.69,14.3,88.4,94.3,3234,936,2,3.6,-0.1,48.1,2,0.001134,0,38.3,0,0,1.73,1.9,41.5,33.4,9.9,0,0,0,0,0
52.442,0,0.24,11.48,1,32.2,7.2,3.7,-0.34,0,0,0,0,0,0.012797,29,1,0,7.3,14.38,14.6,14.69,14.3,88.4,94.3,3232,957,2,3.3,-0.1,48.1,2,0.001177,0,38.3,0,0,1.72,1.9,41.6,33.4,9.9,0,0,0,0,0
52.503,0,0.24,11.62,1,32,7.3,3.8,-0.2,0,0,0,0,0,0.012789,29,1,0,6.9,14.33,14.6,14.69,14.2,88.4,94.3,3248,933,2,2.9,-0.1,48.1,2,0.001142,0,38.3,0,0,1.71,1.9,41.6,33.5,9.5,0,0,0,0,0
52.563,0,0.24,10.99,1,31.5,6.8,3.8,0,0,0,0,0,0,0.012727,29,1,0,6.8,14.34,14.6,14.69,14.2,88.4,94.3,3252,971,2,2.6,-0.1,48.1,2,0.0011,0,38.3,0,0,1.71,2,41.7,33.5,9.8,0,0,0,0,0
52.615,0,0.24,10.73,1,30.8,6.5,3.7,-0.4,0,0,0,0,0,0.012711,29,1,0,7.2,14.38,14.6,14.69,14.2,88.4,94.3,3250,946,2,2.5,-0.4,48.2,2,0.001116,0,38.3,0,0,1.69,1.8,41.6,33.4,9.9,0,0,0,0,0
52.666,0,0.24,10.88,1,30,8,3.7,-0.94,0,0,0,0,0,0.012727,29,1,0,7.6,14.38,14.6,14.69,14.2,88.4,94.3,3244,978,2,2.3,-0.7,48.3,2,0.001063,0,38.3,0,0,1.67,1.9,41.6,33.4,9.8,0,0,0,0,0
52.727,0,0.23,11.3,1,29.5,7,3.8,0,0,0,0,0,0,0.012805,29,1,0,6.4,14.45,14.6,14.69,14.3,88.4,94.4,3234,944,2,2.4,-0.9,48.3,2,0.001105,0,38.3,0,0,1.7,1.8,41.7,33.4,9.6,0,0,0,0,0
52.791,0,0.24,11.53,1,30.3,7.3,3.7,0.2,0,0,0,0,0,0.012836,29,1,0,7.9,14.55,14.6,14.69,14.3,88.4,94.4,3232,944,2,2.4,-0.9,48.3,2,0.001093,0,38.3,0,0,1.71,1.9,41.7,33.5,9.9,0,0,0,0,0
52.847,0,0.24,11.32,1,30.8,7.4,3.7,-0.2,0,0,0,0,0,0.012836,29,1,0,6.8,14.82,14.6,14.69,14.2,88.4,94.4,3242,913,2,3.3,-0.1,48.2,2,0.001133,0,38.3,0,0,1.72,1.9,41.5,33.3,9.9,0,0,0,0,0
52.901,0,0.24,11.49,1,30.9,7.1,3.7,-1.08,0,0,0,0,0,0.01268,29,1,0,7.7,14.91,14.6,14.69,14.2,88.4,94.4,3252,913,2,3.3,-0.1,48.2,2,0.001152,0,38.3,0,0,1.72,1.9,41.5,33.4,9.6,0,0,0,0,0
52.958,0,0.24,11.74,1,31,6.5,3.7,-0.34,0,0,0,0,0,0.012641,29,1,0,6.1,14.91,14.59,14.69,14.2,88.4,94.4,3254,929,2,3.7,-0.1,48.2,2,0.001097,0,38.3,0,0,1.74,1.9,42,33.4,9.9,0,0,0,0,0
53.016,0,0.24,11.82,1,31.7,5.7,3.7,0,0,0,0,0,0,0.012656,29,1,0,5.9,14.76,14.59,14.7,14.3,88.4,94.4,3252,952,2,3.6,-0.1,48.1,2,0.001102,0,38.4,0,0,1.75,1.8,41.8,33.5,9.6,0,0,0,0,0
53.077,0,0.24,11.11,1,32.5,6.7,3.7,-0.14,0,0,0,0,0,0.012703,29,1,0,6.8,14.66,14.59,14.69,14.3,88.4,94.4,3234,953,2,3.4,-0.1,48,2,0.001104,0,38.4,0,0,1.7,1.8,41.6,33.5,9.8,0,0,0,0,0
53.134,0,0.24,10.9,1,31.6,7.1,3.7,0.07,0,0,0,0,0,0.012852,29,1,0,7.4,14.63,14.6,14.69,14.3,88.4,94.4,3228,968,2,3.4,-0.2,48.1,2,0.001119,0,38.4,0,0,1.69,1.8,41.6,33.5,9.6,0,0,0,0,0
53.193,0,0.24,10.75,1,30.7,6.5,3.7,-0.34,0,0,0,0,0,0.012844,29,1,0,6.2,14.63,14.6,14.69,14.2,88.4,94.4,3226,900,2,3.5,-0.5,48.2,2,0.00116,0,38.4,0,0,1.7,1.8,41.6,33.6,9.8,0,0,0,0,0
53.247,0,0.23,10.95,1,29.8,5.9,3.8,-0.2,0,0,0,0,0,0.012828,29,1,0,6.1,14.59,14.6,14.69,14.2,88.4,94.4,3236,935,2,3.4,-0.7,48.3,2,0.001102,0,38.4,0,0,1.68,1.8,41.5,33.5,9.6,0,0,0,0,0
53.297,0,0.23,10.9,1,29.2,6.3,3.7,-0.41,0,0,0,0,0,0.012766,29,1,0,6.7,14.52,14.6,14.69,14.3,88.4,94.4,3246,907,2,3.2,-1,48.3,2,0.001076,0,38.4,0,0,1.69,1.6,41.5,33.5,9.9,0,0,0,0,0
53.361,0,0.23,10.22,1,28.9,7,3.6,-0.41,0,0,0,0,0,0.012758,29,1,0,7.1,14.48,14.6,14.69,14.3,88.4,94.4,3242,907,2,3.2,-1,48.3,2,0.001097,0,38.4,0,0,1.67,1.6,41.5,33.5,9.5,0,0,0,0,0
53.421,0,0.23,10.13,1,27.7,6.6,3.6,0,0,0,0,0,0,0.012859,29,1,0,6.3,14.48,14.6,14.69,14.2,88.4,94.4,3236,863,2,3,-1.4,48.5,2,0.001048,0,38.4,0,0,1.65,1.7,41.5,33.4,9.6,0,0,0,0,0
53.475,0,0.22,10.27,1,26.6,6.2,3.5,-0.2,0,0,0,0,0,0.012852,29,1,0,6.3,14.55,14.6,14.69,14.2,88.4,94.4,3228,863,2,3,-1.4,48.5,2,0.001042,0,38.4,0,0,1.67,1.7,41.5,33.4,9.8,0,0,0,0,0
53.526,0,0.22,10.8,1,26.6,6.4,3.5,-0.27,0,0,0,0,0,0.012875,29,1,0,6.7,14.66,14.6,14.69,14.2,88.4,94.4,3228,818,2,3.3,-1.6,48.6,2,0.001036,0,38.4,0,0,1.69,1.6,41.5,33.1,9.6,0,0,0,0,0
53.574,0,0.23,10.84,1,27.5,6.6,3.4,-0.14,0,0,0,0,0,0.012906,29,1,0,6.7,14.79,14.6,14.69,14.2,88.4,94.4,3230,792,2,3.9,-1.8,48.5,2,0.001077,0,38.4,0,0,1.71,1.7,41.5,33,9.6,0,0,0,0,0
53.624,0,0.23,10.84,1,28.4,6.7,3.4,-0.2,0,0,0,0,0,0.012859,29,1,0,6.6,15.02,14.6,14.69,14.3,88.4,94.4,3236,827,2,5.1,-2,48.4,2,0.001083,0,38.4,0,0,1.69,1.7,41.5,32.8,9.8,0,0,0,0,0
53.670,0,0.23,10.46,1,28.3,6.2,3.4,-0.41,0,0,0,0,0,0.012781,29,1,0,6.1,15.33,14.6,14.69,14.3,88.4,94.4,3238,827,2,5.1,-2,48.4,2,0.001077,0,38.4,0,0,1.67,1.7,41.5,32.7,9.6,0,0,0,0,0
53.719,0,0.23,10.48,1,28,6,3.4,-0.27,0,0,0,0,0,0.012805,29,1,0,6,15.6,14.6,14.69,14.3,88.4,94.4,3236,834,2,6.7,-2.1,48.4,2,0.0011,0,38.4,0,0,1.68,1.7,41.5,32.8,9.6,0,0,0,0,0
53.778,0,0.23,10.34,1,27.9,6.1,3.4,-0.07,0,0,0,0,0,0.01282,29,1,0,6.2,15.73,14.6,14.69,14.2,88.4,94.4,3226,845,2,8,-2.3,48.4,2,0.001111,0,38.4,0,0,1.66,1.6,41.5,32.6,9.9,0,0,0,0,0
53.840,0,0.22,9.84,1,27.2,6.1,3.5,-0.2,0,0,0,0,0,0.012852,29,1,0,6.2,15.46,14.6,14.69,14.2,88.4,94.4,3230,847,2,8.5,-2.4,48.5,2,0.001178,0,38.4,0,0,1.65,1.5,41.5,32.7,9.6,0,0,0,0,0
53.902,0,0.22,10.68,1,26.6,5.9,3.4,-0.41,0,0,0,0,0,0.012758,29,1,0,5.9,15.34,14.6,14.7,14.2,88.4,94.4,3232,847,2,8.8,-2.6,48.6,2,0.001115,0,38.4,0,0,1.69,1.4,41.5,32.6,9.9,0,0,0,0,0
53.969,0,0.22,9.93,1,26.7,5.8,3.4,-0.14,0,0,0,0,0,0.012742,29,1,0,5.8,15.11,14.6,14.69,14.2,88.4,94.4,3236,848,2,9,-4.7,48.5,2,0.001093,0,38.4,0,0,1.63,1.3,41.5,32.5,10,0,0,0,0,0
54.031,0,0.22,9.93,1,25.6,6,3.4,-0.27,0,0,0,0,0,0.012797,29,1,0,6.1,14.69,14.6,14.69,14.3,88.4,94.4,3232,808,2,8.1,-4.7,48.7,2,0.001087,0,38.4,0,0,1.63,1.4,41.5,32.6,9.6,0,0,0,0,0
54.086,0,0.22,9.98,1,24.8,6,3.4,-0.27,0,0,0,0,0,0.012867,29,1,0,5.9,14.52,14.61,14.7,14.2,88.4,94.4,3220,813,2,7.8,-4.7,48.7,2,0.001071,0,38.4,0,0,1.64,1.4,41.5,32.3,9.7,0,0,0,0,0
54.150,0,0.21,10.09,1,24.3,6,3.4,-0.34,0,0,0,0,0,0.012906,29,1,0,6.1,14.55,14.61,14.69,14.2,88.4,94.4,3226,801,2,7.8,-4.7,48.8,2,0.001123,0,38.4,0,0,1.65,1.4,41.4,32.3,9.9,0,0,0,0,0
54.202,0,0.22,10.14,1,24.8,6,3.4,-0.54,0,0,0,0,0,0.012867,29,1,0,6,14.64,14.61,14.69,14.2,88.4,94.4,3230,812,2,8.3,-4.7,48.7,2,0.001083,0,38.4,0,0,1.66,1.4,41.4,31.9,9.7,0,0,0,0,0
54.249,0,0.22,10.1,1,25.3,6.1,3.4,-0.34,0,0,0,0,0,0.012812,29,1,0,6.5,14.85,14.6,14.69,14.3,88.4,94.4,3230,828,2,9,-4.7,48.7,2,0.001097,0,38.4,0,0,1.67,1.5,41.4,31.8,9.9,0,0,0,0,0
54.302,0,0.22,10.41,1,25.7,6.6,3.4,-0.47,0,0,0,0,0,0.012828,29,1,0,6.3,15.04,14.6,14.69,14.3,88.4,94.4,3230,828,2,9,-4.7,48.7,2,0.001086,0,38.4,0,0,1.68,1.6,41.4,31.7,9.9,0,0,0,0,0
54.359,0,0.22,10.88,1,26.5,6,3.4,-0.27,0,0,0,0,0,0.012805,29,1,0,5.9,15.1,14.6,14.69,14.3,88.4,94.4,3232,818,2,9.8,-4.7,48.6,2,0.00113,0,38.4,0,0,1.69,1.6,41.4,31.7,9.7,0,0,0,0,0
54.412,0,0.23,10.42,1,27.5,5.7,3.4,0.41,0,0,0,0,0,0.012781,29,1,0,5.8,14.98,14.6,14.69,14.3,88.4,94.4,3234,826,2,9.9,-4.7,48.5,2,0.001116,0,38.4,0,0,1.67,1.6,41.5,31.7,10,0,0,0,0,0
54.474,0,0.23,10.55,1,27.3,5.7,3.4,0.2,0,0,0,0,0,0.012789,29,1,0,5.8,14.87,14.6,14.69,14.2,88.4,94.4,3232,846,2,9.7,-4.7,48.5,2,0.001106,0,38.4,0,0,1.67,1.5,41.4,31.6,9.7,0,0,0,0,0
54.526,0,0.23,10.09,1,27.4,6.3,3.4,-0.34,0,0,0,0,0,0.01282,29,1,0,6.6,14.73,14.6,14.69,14.2,88.4,94.5,3222,841,2,9.5,-4.7,48.5,2,0.001109,0,38.4,0,0,1.66,1.5,41.3,31.6,10,0,0,0,0,0
54.587,0,0.22,10.27,1,27,5.6,3.4,0,0,0,0,0,0,0.012883,29,1,0,5.4,14.62,14.6,14.69,14.2,88.4,94.5,3220,836,2,9.4,-4.7,48.5,2,0.00111,0,38.4,0,0,1.69,1.4,41.3,31.6,9.7,0,0,0,0,0
54.636,0,0.23,10.37,1,27.4,5.1,3.4,-0.41,0,0,0,0,0,0.012898,29,1,0,5.4,14.56,14.61,14.69,14.3,88.4,94.5,3214,852,2,9.4,-4.7,48.5,2,0.001131,0,38.4,0,0,1.66,1.3,41.2,31.7,9.8,0,0,0,0,0
54.691,0,0.22,9.84,1,27.1,6.1,3.4,-0.34,0,0,0,0,0,0.012891,29,1,0,6.3,14.57,14.61,14.69,14.3,88.4,94.5,3216,852,2,9.4,-4.7,48.5,2,0.001123,0,38.4,0,0,1.64,1.2,41.2,31.8,9.7,0,0,0,0,0
54.746,0,0.22,10.03,1,26.2,5.5,3.4,-0.61,0,0,0,0,0,0.012914,29,1,0,5.8,14.55,14.61,14.69,14.3,88.4,94.5,3220,803,2,9.4,-4.7,48.6,2,0.001117,0,38.4,0,0,1.63,1.2,41.3,31.6,10.1,0,0,0,0,0
54.809,0,0.22,9.95,1,25.4,6.2,3.4,-0.34,0,0,0,0,0,0.012859,29,1,0,5.2,14.5,14.61,14.7,14.2,88.4,94.5,3220,833,2,9.2,-4.7,48.7,2,0.00113,0,38.4,0,0,1.65,1.2,41.3,31.7,10,0,0,0,0,0
54.876,0,0.22,10.57,1,25.5,4.6,3.4,-0.07,0,0,0,0,0,0.012859,29,1,0,4.6,14.48,14.61,14.69,14.3,88.4,94.5,3224,779,2,9,-4.7,48.7,2,0.001124,0,38.4,0,0,1.67,1.3,41.3,31.6,10.1,0,0,0,0,0
54.925,0,0.22,9.73,1,26.2,4.9,3.4,-0.27,0,0,0,0,0,0.012859,29,1,0,5.4,14.42,14.61,14.69,14.3,88.4,94.5,3218,807,2,8.7,-4.7,48.6,2,0.00114,0,38.4,0,0,1.6,1.2,41.3,31.7,10.1,0,0,0,0,0
54.975,0,0.22,9.79,1,25.1,5.6,3.4,-0.07,0,0,0,0,0,0.012859,29,1,0,5.7,14.46,14.61,14.7,14.3,88.4,94.5,3212,792,2,8.6,-4.7,48.7,2,0.001133,0,38.4,0,0,1.59,1.2,41.3,31.6,9.8,0,0,0,0,0
55.023,0,0.21,9.73,1,24,6.2,3.4,-0.2,0,0,0,0,0,0.012914,29,1,0,6.1,14.46,14.61,14.69,14.2,88.4,94.5,3206,766,2,8.5,-4.7,48.8,2,0.001118,0,38.4,0,0,1.64,1.2,41.2,31.6,9.8,0,0,0,0,0
55.094,0,0.22,10.22,1,24.5,4.9,3.4,0.2,0,0,0,0,0,0.012984,29,1,0,4.8,14.4,14.61,14.69,14.2,88.4,94.5,3206,768,2,8.2,-4.7,48.7,2,0.001155,0,38.4,0,0,1.65,1.2,41.2,31.6,9.7,0,0,0,0,0
55.152,0,0.22,10.03,1,24.7,5.1,3.4,0,0,0,0,0,0,0.012914,29,1,0,5.2,14.34,14.61,14.69,14.2,88.4,94.5,3208,753,2,7.7,-4.7,48.7,2,0.001154,0,38.4,0,0,1.66,1.2,41.1,31.5,10.2,0,0,0,0,0
55.211,0,0.22,9.93,1,25,4.9,3.4,-0.54,0,0,0,0,0,0.012922,29,1,0,5.1,14.33,14.61,14.69,14.2,88.4,94.5,3208,753,2,7.7,-4.7,48.7,2,0.001142,0,38.4,0,0,1.62,1.2,41.1,31.6,9.8,0,0,0,0,0
55.270,0,0.22,9.93,1,24.7,5.2,3.4,-0.41,0,0,0,0,0,0.012922,29,1,0,5.4,14.34,14.61,14.69,14.3,88.4,94.5,3206,799,2,7.4,-4.7,48.7,2,0.001165,0,38.4,0,0,1.65,1.2,41.2,31.4,10.2,0,0,0,0,0
55.320,0,0.22,10.01,1,24.8,5.2,3.4,-0.48,0,0,0,0,0,0.012922,29,1,0,5.2,14.32,14.61,14.69,14.3,88.4,94.5,3202,742,2,7.2,-4.7,48.7,2,0.001143,0,38.4,0,0,1.64,1.1,41.1,31.5,9.9,0,0,0,0,0
